user,nodes,ways,relations,lastedit
blaz,417931,43961,395,2013-09-02T18:16:28Z
simone,179391,21372,95,2013-09-11T21:57:45Z
riccie,130048,6286,86,2013-09-17T19:45:21Z
lesko987,117380,12813,797,2013-09-21T01:04:26Z
vdragecM2M,114029,3023,14,2013-04-25T10:23:11Z
BlueSpark2001,104936,15966,17,2011-12-10T10:06:40Z
damjang,75927,2405,82,2013-08-11T13:10:31Z
Cascafico,67891,5255,26,2013-09-30T06:39:55Z
gvil,63955,7738,80,2013-09-30T20:10:58Z
quikee,60090,7742,22,2013-09-14T12:24:15Z
mihau,59216,2734,15,2013-08-22T20:32:02Z
Mark Martinec,59208,5619,12,2013-09-28T20:37:09Z
7of9,52095,5575,276,2013-07-23T20:09:15Z
klepo,48707,2617,65,2013-09-03T12:13:01Z
andrejz,46850,775,0,2013-09-08T06:45:24Z
Stefano Salvador,43736,222,2,2013-03-12T09:14:24Z
sponge,40204,647,40,2013-09-28T10:14:58Z
thekidneystone,38474,5397,22,2013-07-30T19:44:09Z
Breki,34924,1112,2,2013-05-14T06:59:42Z
MarkoJD,34697,1133,33,2013-09-28T16:14:42Z
BostiG,33162,1125,15,2013-09-25T22:21:28Z
a_uller,29009,3824,163,2013-09-24T12:24:55Z
morko,28086,2795,0,2013-06-18T10:19:31Z
dmgroom,27976,701,22,2011-02-13T00:59:23Z
Davide Prade,25960,1469,11,2013-05-18T18:35:02Z
Alessandro Sgambati,23410,236,0,2013-09-18T16:52:09Z
romanm,21655,1514,1,2013-09-12T13:57:15Z
Shodu,20262,264,0,2013-09-02T13:23:03Z
TriGlav,17917,2530,130,2013-09-29T19:55:31Z
U5K0,17780,2415,36,2013-07-07T10:29:48Z
erwin6330,17470,3010,30,2013-09-29T17:44:45Z
Janjko,17098,727,95,2013-09-30T15:47:39Z
iiizio,15479,3896,12,2013-09-29T13:38:23Z
gigi2037,15319,822,4,2013-07-11T20:22:14Z
markom2m,14249,307,0,2011-09-20T14:31:44Z
Kresimir_m2m,13414,349,1,2011-11-04T10:13:11Z
balos,13198,1213,6,2012-11-28T22:29:44Z
nevtrino,13068,284,2,2013-08-21T21:15:00Z
Hammler,12829,2129,13,2013-04-08T19:04:38Z
Gogul,12340,224,7,2013-09-22T15:39:56Z
Samo,12180,625,0,2013-05-18T18:46:05Z
Robert Horvat,12079,491,0,2013-06-16T16:37:23Z
Kaligov,11920,312,0,2013-09-26T15:52:04Z
Terry B,11744,535,0,2013-05-18T14:19:38Z
werthtobi,11493,307,3,2013-09-23T10:14:38Z
Aris Milani,10749,441,36,2013-09-06T06:35:12Z
riad,10651,1032,0,2012-01-07T13:23:00Z
steingesicht,10460,764,9,2013-08-11T17:04:26Z
sspan,10323,1725,3,2013-09-14T20:08:17Z
malenki,10237,218,0,2013-06-22T16:07:16Z
emoro59,9939,574,3,2013-06-08T15:41:43Z
Mrcin,9666,199,1,2011-08-06T01:29:08Z
robertus77,8772,336,0,2013-09-27T12:19:03Z
mepo,7974,255,0,2013-05-25T22:19:45Z
eriosw,7908,667,15,2013-09-22T19:42:40Z
StefanB,7862,741,3,2013-06-06T14:58:58Z
Andrej77,7834,1388,27,2013-09-29T17:02:17Z
gpstracks,7706,232,37,2013-09-28T21:37:22Z
aluka,7648,151,1,2013-05-28T18:26:10Z
Riverlab,7612,6,0,2009-01-21T15:00:23Z
noordung,7262,1167,2,2013-07-13T15:47:28Z
hunsly,7206,24,0,2011-07-19T02:14:38Z
Andrej Valand,7130,293,0,2012-10-01T11:40:24Z
SilverSpace,7060,194,9,2013-05-08T16:40:26Z
spargher,6922,138,0,2013-09-09T08:24:45Z
Luigi1974,6515,328,0,2013-08-10T21:26:07Z
Grüner Flip,6442,618,0,2013-01-03T22:51:38Z
Sauc,6435,155,14,2013-07-01T09:40:43Z
sterov,6338,884,0,2013-03-09T17:20:42Z
MarcelloB,6294,434,0,2013-04-25T21:04:14Z
Krunoslav Tarandek,6284,113,10,2013-09-11T06:54:40Z
StefanTiran,6232,317,10,2013-08-27T18:02:05Z
davorfiles-m2m,6207,86,0,2011-07-23T12:53:08Z
Admiral72,5997,687,0,2013-01-14T13:42:13Z
PyroBor,5989,278,1,2012-09-23T16:29:38Z
mux0815,5846,292,0,2013-04-06T19:27:41Z
andrejV,5799,154,4,2013-09-23T11:48:43Z
Aless,5602,156,0,2011-10-06T16:33:21Z
klemen11,5520,35,0,2011-05-31T07:46:23Z
mammut,5473,76,0,2010-08-23T10:08:31Z
Moewe,5456,842,0,2012-03-29T08:14:29Z
ReinerMeyer,5374,213,2,2013-08-20T17:48:08Z
QEDquid,5346,378,0,2013-07-31T16:20:24Z
gzorz,5010,351,0,2013-09-26T17:10:26Z
Rudolf_H,4929,391,1,2013-08-21T09:16:36Z
WernerP,4874,692,5,2013-01-10T08:53:13Z
gicif,4630,94,0,2013-08-25T15:51:28Z
user_2689,4500,82,0,2012-06-15T22:12:36Z
lucapost,4453,24,0,2012-11-22T14:11:29Z
gregors2,4357,406,2,2012-10-31T06:51:07Z
javicarrera,4291,890,2,2013-03-25T14:54:43Z
DJ3tausend,4241,618,3,2013-09-20T08:03:19Z
Map47,4138,404,16,2013-09-23T13:14:23Z
kig8472,4135,489,15,2013-08-30T09:14:42Z
zoroz,4093,41,0,2009-08-18T09:28:30Z
Tomaž Zupan,4042,210,0,2013-07-19T17:19:45Z
Luca Dorigo,4023,328,1,2011-10-02T21:24:07Z
DusanZ,3917,140,0,2011-12-12T12:05:06Z
mherweg,3764,546,0,2013-05-14T09:28:04Z
kojan,3733,336,0,2013-09-29T11:37:22Z
milesnik,3619,198,2,2013-09-12T08:02:25Z
ciclista,3601,526,4,2013-06-10T18:00:45Z
meniposlji,3575,235,0,2012-10-01T21:12:06Z
dbranko,3414,335,0,2012-09-09T17:35:12Z
filip55,3408,128,47,2013-08-14T12:15:40Z
piamargera,3391,155,0,2013-05-11T22:24:17Z
andrej1967,3319,338,0,2013-09-30T19:29:13Z
Jürgen Kanis,3263,50,0,2011-09-05T16:36:15Z
Sillyhans,3226,449,18,2013-08-16T15:47:40Z
ravny,3082,61,0,2012-11-19T09:36:35Z
Bredy,3042,735,0,2013-09-18T12:21:01Z
ridler,2934,104,2,2013-09-09T22:33:04Z
akre,2882,123,1,2013-08-14T18:10:22Z
G-Force,2874,58,0,2013-05-04T15:42:13Z
jersvig,2868,175,0,2012-05-13T07:53:33Z
magellan,2812,155,3,2013-09-20T12:45:16Z
matjaz1118,2760,242,0,2013-07-22T13:51:47Z
CroKimba,2685,549,0,2012-05-15T13:17:06Z
MarBur,2618,324,12,2013-09-30T11:07:07Z
Tronikon,2614,159,3,2012-03-10T01:10:31Z
foxrobs,2552,385,5,2013-09-29T12:00:31Z
9a4gl,2515,33,11,2011-04-20T10:25:01Z
marcoTS,2495,28,1,2013-07-24T08:24:50Z
Walter Schlögl,2474,180,1,2013-04-09T20:43:53Z
ste,2424,2,0,2009-05-04T20:18:09Z
Utilisateur anonyme,2354,53,0,2011-11-24T15:04:40Z
Petr Dlouhý,2348,90,0,2009-08-21T08:33:22Z
giorgio_ts,2331,105,10,2013-02-07T12:49:49Z
matej_v,2330,280,0,2012-03-28T15:51:03Z
Teso,2328,68,0,2010-08-23T15:18:47Z
Girolamo,2321,206,0,2013-09-08T19:38:23Z
dseligo,2074,62,0,2011-03-05T19:44:03Z
mapper_07,2004,116,0,2013-05-19T20:41:45Z
sejbo,1992,51,0,2013-04-08T11:37:37Z
hbogner,1945,39,3,2013-05-10T13:35:06Z
almich,1944,49,0,2012-11-08T10:55:01Z
Radelwahn,1861,4,0,2009-11-06T23:42:16Z
mcheck,1795,364,1,2013-05-25T19:50:28Z
frei8,1790,89,0,2012-12-10T15:13:11Z
SzPaula,1763,117,0,2011-04-04T08:54:07Z
08spoke,1753,17,0,2011-08-16T21:20:16Z
Mathbau,1751,91,6,2013-08-21T20:10:26Z
species,1741,26,11,2013-09-30T09:39:19Z
nikolajsa,1712,17,0,2011-03-15T21:56:18Z
plan_at_Upload_by_Wolfgang_Wasserburger,1706,0,0,2009-01-22T03:33:05Z
MAmbroz,1671,329,0,2013-09-26T07:27:53Z
ymapper,1640,20,0,2008-08-04T09:31:25Z
Matejasvab,1608,125,0,2013-05-01T10:24:02Z
Peter Lerner,1570,76,0,2010-08-19T21:38:42Z
eltoro,1567,65,1,2013-06-03T08:16:54Z
kokoon,1566,39,0,2013-07-20T09:38:33Z
mitalv,1565,118,0,2013-05-05T11:50:36Z
tilia,1487,495,1,2013-08-09T13:10:25Z
ppisa,1476,40,1,2013-08-05T09:37:28Z
Tiegerente,1465,37,2,2013-09-27T09:35:36Z
MiHc,1417,371,2,2011-12-22T16:02:36Z
Maverick12,1412,80,0,2012-11-29T09:48:16Z
pakoiwunder,1349,158,1,2012-07-31T10:38:16Z
msc_nbg,1339,11,0,2011-10-05T17:36:38Z
pkm,1288,115,0,2012-09-17T07:28:09Z
seawolff,1281,138,3,2010-09-04T20:56:59Z
saharadesertfox,1259,31,0,2009-07-15T07:16:57Z
pronti,1258,76,2,2013-07-23T09:49:38Z
BlasB,1222,102,0,2013-06-25T19:11:01Z
Gasper Zemva,1211,224,3,2012-12-09T18:59:43Z
osmworker,1191,72,3,2011-10-04T11:19:42Z
nemarsen,1186,520,0,2010-10-22T07:41:45Z
blauloke,1168,143,2,2013-09-29T07:33:16Z
captain007,1152,94,2,2013-02-14T20:53:52Z
to658,1148,258,0,2013-09-22T08:30:59Z
Matej Njegovec,1141,211,0,2013-07-26T11:48:06Z
nebgp,1123,39,0,2010-10-05T21:24:56Z
Mumbley,1107,33,0,2013-08-13T10:37:09Z
trco,1101,35,0,2012-11-23T21:23:24Z
zgemba,1092,94,0,2012-07-31T20:16:00Z
JanezT,1077,142,0,2012-11-30T14:21:40Z
filu,1058,51,0,2013-09-29T09:46:15Z
SloGIS,1053,38,0,2012-10-20T20:22:58Z
linuxgeocacher,1051,33,0,2012-10-14T06:58:48Z
wkrammer,1027,143,14,2013-09-22T13:35:38Z
mitja,1016,0,0,2008-04-24T13:55:56Z
shaevy,988,181,0,2013-05-12T15:11:38Z
north79,964,230,10,2013-09-30T17:55:07Z
ARWIE,945,167,0,2013-03-31T22:17:19Z
beweta,940,94,12,2013-08-18T16:03:01Z
f00bar,929,28,0,2013-02-08T15:00:41Z
dusanb,928,0,0,2008-12-29T18:22:49Z
phono,927,120,0,2010-12-15T20:34:46Z
Mattia P,917,8,0,2012-12-23T20:09:56Z
RolandE,905,0,0,2008-05-13T23:10:37Z
stevacki,882,78,0,2012-12-14T13:19:21Z
ChristineH,877,28,1,2013-01-13T19:13:10Z
suchyh,874,9,0,2012-06-30T10:07:35Z
openrender,845,153,0,2013-09-07T20:15:33Z
TsaiLun,837,18,0,2011-06-22T08:09:36Z
GSkrt,815,28,0,2012-03-20T17:34:44Z
Saccobent,815,9,0,2013-07-17T19:20:18Z
Gagravarr,792,2,0,2007-09-13T19:10:40Z
Max B,787,4,0,2010-08-11T08:42:15Z
sprok,783,65,5,2012-03-24T10:39:49Z
Alah,767,21,0,2012-10-27T15:54:33Z
Athabaske,758,23,1,2011-11-08T14:43:45Z
icek,753,173,0,2013-02-17T10:07:02Z
SirPete,746,104,0,2013-02-27T11:08:19Z
Monza,743,171,0,2011-04-23T20:10:05Z
DamijanD,743,58,0,2012-11-04T17:11:18Z
bobobu,739,100,0,2013-09-08T20:02:24Z
voschix,738,97,2,2012-11-24T14:55:32Z
AMatuc,729,7,0,2011-12-01T22:07:05Z
iridium,727,153,1,2013-03-27T15:01:28Z
iaco70,717,67,0,2011-03-05T21:32:26Z
Lovro,716,51,0,2012-02-20T19:41:43Z
c_schwamborn,716,5,0,2009-10-03T19:47:51Z
gkresic,711,12,0,2011-09-11T17:50:09Z
Berto Reilly,705,64,2,2013-09-29T16:57:23Z
ElRolando,703,33,0,2012-08-19T07:48:56Z
caigner,699,52,0,2012-11-05T07:24:15Z
Freek,699,21,0,2012-09-23T16:52:07Z
roksy,695,52,0,2013-08-31T14:55:03Z
christooss,694,38,0,2008-03-28T18:13:40Z
venerdi,691,37,1,2013-07-14T06:58:47Z
Andreas Binder,687,55,9,2013-06-28T20:38:51Z
Buzuki,686,10,1,2013-03-25T15:24:12Z
sesam,671,25,0,2012-08-11T14:29:05Z
robertfiser,670,0,0,2010-02-08T09:41:13Z
jgrnt,658,99,3,2013-05-20T20:11:30Z
heus1,651,13,0,2013-05-12T14:08:32Z
Bergkristall,648,49,1,2013-09-01T21:47:21Z
RokX,642,147,0,2013-06-11T21:26:51Z
smikec,631,65,2,2013-05-07T14:07:08Z
Domcsi,617,33,16,2013-09-29T14:23:54Z
DrSSchmidt,617,4,0,2010-06-03T20:16:33Z
britzka,607,3,0,2012-10-10T17:58:32Z
v44808,596,74,0,2011-05-30T12:08:43Z
derFred,589,118,3,2013-06-07T19:21:36Z
jklippel,588,40,0,2012-06-17T13:10:46Z
SandroCann,587,1,0,2011-03-09T19:55:08Z
sumpfralle,572,41,0,2012-08-01T21:40:03Z
ratrun,551,73,1,2013-09-24T17:28:37Z
benvolio,546,12,0,2011-06-07T16:22:09Z
hsteinhaus,546,5,0,2009-03-16T18:58:52Z
gurkmaster,541,0,0,2009-02-23T19:57:31Z
bajsi,534,28,0,2007-11-26T15:17:49Z
frank24,534,21,0,2012-10-14T13:16:54Z
Heros66,531,19,0,2010-04-04T21:18:29Z
mcaue,528,14,0,2012-04-10T19:10:47Z
1zu1,521,23,0,2013-06-15T09:26:27Z
ungarico,520,27,0,2013-06-13T07:12:24Z
nikss,517,41,14,2013-08-30T16:24:29Z
Maco-gol,517,22,0,2012-08-04T21:24:13Z
Edmund_Humenberger,512,24,1,2013-09-14T17:51:03Z
vpurobert,509,13,0,2013-05-22T22:49:15Z
afrikafan,505,6,0,2009-07-22T07:48:27Z
Tiziano Zorzenon,502,108,3,2013-06-17T16:37:17Z
Kopfstimme,497,10,0,2010-09-28T21:15:11Z
defaste,493,25,0,2012-08-18T06:47:15Z
kehrt,493,1,0,2009-07-07T14:37:50Z
therat,492,4,0,2012-04-30T21:44:46Z
osmax,488,0,0,2011-10-11T09:26:25Z
TH_,486,6,0,2012-08-19T13:27:48Z
Rubke,481,56,0,2013-08-27T15:50:40Z
Maredy,479,67,0,2013-09-21T20:39:12Z
rob,479,39,0,2012-09-24T15:02:34Z
JensPoenisch,472,2,2,2012-01-25T12:06:48Z
hotelsierra,466,37,0,2012-02-08T20:53:11Z
skrtaca,460,50,7,2013-06-15T19:47:40Z
MBlenkus,460,21,1,2011-02-12T18:24:19Z
Aleksandar Topuzović,457,2,0,2009-10-12T00:15:18Z
cejste,453,94,3,2013-02-22T07:29:40Z
Metaltomate,453,82,1,2013-07-31T22:07:51Z
mikel17,448,42,6,2013-09-29T23:36:43Z
errt,446,17,0,2011-09-20T08:56:18Z
neoto,442,45,0,2008-10-14T15:11:25Z
alesmkl,442,0,0,2010-12-17T15:50:15Z
kunkelt,436,30,0,2012-09-21T21:46:14Z
Bablowski,431,110,0,2013-08-15T11:24:58Z
MaxZaffy,430,48,2,2013-04-08T11:49:17Z
Pegasus,430,6,0,2010-07-21T08:13:44Z
GianniSi,429,3,0,2012-04-30T14:25:55Z
lluvia,427,37,0,2011-11-03T20:58:54Z
NiWi,419,4,0,2010-09-27T19:46:49Z
rpobezin,416,0,0,2011-11-22T11:25:15Z
Chico,415,0,0,2009-08-24T13:02:33Z
kredibilen,414,71,0,2013-01-09T18:43:42Z
Harti,413,11,0,2010-06-06T14:56:36Z
rcrevatin,410,48,0,2011-12-28T16:09:52Z
John Doe The last,403,44,0,2013-01-08T14:02:12Z
smpouh,402,0,0,2009-08-10T10:55:25Z
gorn,400,42,0,2011-07-15T00:37:13Z
Burgerfelder,398,7,0,2012-11-30T23:51:00Z
Zeno Kugy,395,422,15,2013-09-24T14:37:35Z
koka77,395,155,0,2013-01-24T15:28:58Z
simmis,390,37,0,2013-05-01T19:21:37Z
djgergely,387,32,1,2012-12-17T18:48:45Z
meKii,381,12,0,2012-09-18T12:17:27Z
Thomas_Schmitt,381,4,0,2010-06-20T06:47:50Z
Ghostraider,379,135,6,2013-09-16T08:26:27Z
bkmap,376,61,0,2013-07-24T06:29:09Z
gregorsk,375,76,0,2012-10-04T13:20:10Z
Pasto,374,251,0,2013-06-15T10:23:33Z
Jibi,374,32,0,2007-09-23T19:02:54Z
stax,372,6,0,2011-08-07T20:24:19Z
Indea doo,368,55,0,2012-09-20T21:46:39Z
Harlok,352,0,0,2010-10-14T17:14:41Z
Apo42,349,1,1,2012-06-21T06:25:57Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
meof,348,25,0,2010-09-05T19:55:25Z
paveltomsic,342,77,0,2012-02-08T12:01:01Z
srpskicrv,338,10,0,2013-06-09T12:54:38Z
Alexander König,337,18,0,2012-07-28T09:19:32Z
maxditrieste,336,28,2,2013-09-15T19:22:19Z
Mircea Toader,335,132,1,2012-08-16T11:05:36Z
Lui_iii,332,15,0,2012-08-18T19:55:58Z
DPMike,328,14,0,2012-08-26T15:14:04Z
superalberto76,326,0,0,2010-08-23T19:32:18Z
OSMF Redaction Account,321,132,3,2012-07-17T04:39:45Z
Forrest8552,321,67,0,2012-09-29T18:03:24Z
Tomas Straupis,321,11,0,2009-07-24T14:47:15Z
Stonh,320,0,0,2009-04-11T11:55:32Z
dmgroom_coastlines,319,0,0,2011-02-13T00:26:37Z
Ollie,316,1,0,2007-09-17T23:11:28Z
Silavon,314,25,1,2011-10-04T21:19:17Z
jozko,313,3,0,2013-03-20T19:01:02Z
aliponte,312,15,1,2013-09-05T06:26:22Z
Südkärntner,311,0,0,2012-09-11T08:36:36Z
joerider,308,3,0,2010-11-07T21:04:18Z
tetaberta,304,3,0,2012-07-25T20:20:11Z
Felin,299,37,0,2012-03-03T12:32:03Z
joe-the-bow,299,10,0,2011-11-05T11:28:34Z
Najob999,296,27,0,2012-11-07T19:56:29Z
Nils Emil,291,39,0,2013-06-10T21:04:23Z
simon04,289,108,1,2012-12-13T21:45:22Z
FvGordon,289,48,31,2013-09-05T13:29:57Z
StefanoCudini,288,23,0,2011-08-02T10:12:01Z
sbittante,288,0,0,2008-01-15T06:52:43Z
matejf,286,0,0,2007-11-27T12:42:29Z
It&apos;s so funny,282,39,0,2011-08-16T00:24:14Z
Hans Loderer,281,5,0,2013-06-16T06:02:46Z
Frank Richter,280,0,0,2010-11-14T07:07:57Z
Marco_T,279,47,6,2013-09-30T21:00:20Z
RJFloor,279,31,0,2013-08-23T13:48:33Z
gerhardr,279,5,0,2013-07-19T20:13:52Z
Freddie Chopin,277,20,0,2011-05-03T15:43:13Z
osm6150856065,277,8,0,2012-09-21T19:40:50Z
ecdos,276,5,0,2013-08-31T09:07:43Z
soservus,273,24,0,2011-10-15T17:01:19Z
Lemocin,273,11,0,2013-08-30T09:49:55Z
TittiWin,273,0,0,2009-03-24T20:39:50Z
mcheckimport,268,464,0,2013-09-29T22:52:20Z
Tizianos,268,13,0,2010-04-27T17:09:26Z
tiba,267,2,0,2010-08-16T20:54:53Z
dentex,266,4,0,2010-09-14T20:44:49Z
osla,264,39,0,2012-06-04T17:48:12Z
schizophren,258,45,0,2013-09-06T18:25:32Z
Hynz,258,0,0,2009-02-01T12:22:20Z
mmole,257,17,0,2013-01-29T18:27:09Z
borzyus,256,6,0,2013-05-20T21:15:28Z
Stempe,254,37,0,2013-03-05T17:12:31Z
Andreajvc,251,3,0,2010-04-19T09:38:28Z
rydzejak,250,1,0,2009-08-19T17:10:26Z
musli,246,41,0,2011-06-20T07:49:26Z
mmarjan,242,27,0,2011-06-14T16:02:23Z
fkv,241,55,1,2013-09-22T05:52:43Z
mark111,240,1,0,2011-08-15T11:56:51Z
ManuelMuja,238,46,0,2013-08-30T07:16:38Z
aljavesel,238,19,0,2012-09-18T07:27:01Z
Furli,235,257,3,2013-02-18T16:22:25Z
krikk,234,5,0,2013-08-29T20:19:03Z
shentio,229,19,0,2013-01-20T15:51:04Z
zojs,229,7,0,2012-10-11T16:46:50Z
claudio muggia,229,0,0,2009-02-09T22:53:58Z
krneki,228,0,0,2010-05-19T14:13:26Z
elliot100,227,6,0,2009-06-20T18:50:11Z
Waldrenner,227,0,0,2008-06-03T10:19:29Z
ESES,226,20,0,2011-08-14T21:54:14Z
kajbumscak,223,1,0,2012-05-20T19:07:42Z
satgps,223,0,0,2009-06-29T11:46:38Z
om17,222,2,0,2012-08-16T15:17:49Z
voda,217,14,0,2012-08-11T13:20:37Z
dorni74,217,5,0,2009-06-01T19:18:25Z
Sherani,215,9,0,2013-06-07T10:01:08Z
Martin Mayrhofer,214,3,0,2012-07-15T15:31:37Z
gomez78,214,0,0,2010-08-08T00:00:31Z
Humanist,210,20,0,2012-11-06T22:41:55Z
pingg,209,2,0,2011-08-24T20:34:58Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
gomatej,201,8,0,2011-09-15T08:08:37Z
leofranz,201,3,0,2008-07-02T19:49:47Z
papesz,197,35,1,2013-09-26T19:34:22Z
thomashoetzl,197,20,1,2013-07-31T09:00:17Z
idelac,196,29,3,2013-09-20T18:37:17Z
rolandg,194,0,0,2009-10-22T20:15:48Z
EliziR,191,24,0,2013-08-27T13:08:43Z
DocMarten,189,23,0,2013-08-24T16:33:59Z
mucek4,188,13,0,2012-06-04T10:17:35Z
Paolo Molaro,188,0,0,2009-08-13T14:01:16Z
Gyuri Nyitrai,184,16,0,2010-08-17T18:44:30Z
hinste,184,2,1,2010-08-13T15:27:30Z
Uaconli,184,2,0,2011-04-23T03:47:28Z
Satman1W,183,15,0,2013-05-05T20:34:31Z
aleskopesko,178,12,0,2012-05-10T11:32:43Z
skaringa,177,14,0,2013-08-01T12:08:07Z
foxy_hl,175,0,0,2010-08-26T11:19:09Z
mihecc,174,49,0,2011-04-30T20:01:37Z
Kubajz,169,0,0,2007-09-07T12:28:16Z
GPS-Mic,168,12,8,2013-01-21T23:16:04Z
redremo,168,12,0,2012-10-22T21:06:20Z
sbi,168,1,0,2013-07-20T09:30:12Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
franz2010,165,0,0,2011-07-04T11:07:36Z
Paolo Zaccaria,162,134,3,2013-08-30T07:55:34Z
erik2d2,161,0,0,2010-08-30T21:04:02Z
carlassara,160,8,0,2013-01-03T17:29:18Z
Andresek59,159,41,0,2012-11-07T09:36:39Z
priwo,158,31,0,2013-04-15T18:05:34Z
wapi001,155,0,0,2007-11-28T21:42:52Z
Jure,154,0,0,2008-12-29T21:49:33Z
szali,152,213,81,2013-06-30T12:43:04Z
sersea,152,14,0,2012-10-25T12:19:07Z
linefeed,150,6,0,2012-05-14T08:52:48Z
ablacky,148,10,0,2012-07-31T22:17:41Z
Ramzes,147,31,0,2011-10-01T16:58:28Z
travelling_salesman,147,20,0,2013-01-02T20:39:35Z
sajo,147,0,0,2009-01-22T20:46:04Z
superlizo,143,14,0,2013-05-22T13:32:47Z
rvs,142,21,0,2013-01-13T15:02:38Z
Biljnc,142,2,0,2008-11-19T18:23:40Z
uboot,140,3,1,2012-10-18T21:16:08Z
StefanoCotterli,139,1,0,2011-03-12T19:11:31Z
Henrik R,137,14,0,2012-03-13T14:36:07Z
Matjazz,136,6,0,2011-12-09T10:22:50Z
Pfefferminzprinz,134,3,0,2013-09-14T13:33:11Z
Nukehead,134,1,0,2008-08-01T15:07:04Z
Netzwolf,133,35,4,2013-07-17T08:49:19Z
alessandrin,131,44,2,2013-09-26T07:25:41Z
AWieland,131,15,0,2013-08-25T16:08:14Z
d_puhar,131,9,0,2010-11-09T08:21:54Z
Pier88,130,2,0,2011-09-27T16:31:25Z
DavidWhitt,128,17,0,2013-05-21T23:43:04Z
hoenic07,125,16,0,2012-02-09T09:27:14Z
Singvogel,125,10,1,2011-06-13T11:14:06Z
phil22,122,1,0,2009-01-08T14:49:23Z
slimrijeka,121,22,0,2012-05-03T20:13:23Z
gi_cuas,121,4,0,2010-06-14T09:45:30Z
Traildino,120,93,6,2013-05-16T23:13:35Z
YureW,118,0,0,2010-12-21T20:51:03Z
josi,117,2,0,2007-11-03T12:59:05Z
zenma,116,2,0,2009-09-06T14:39:50Z
Parie,114,4,0,2012-05-04T19:03:27Z
Michael Haupt,114,3,2,2013-09-23T15:49:11Z
krt3k,113,13,0,2012-07-20T06:46:49Z
Stephan1957,113,2,0,2013-03-12T10:53:44Z
sacher,112,28,0,2012-05-09T22:50:58Z
Bojan79m,112,1,0,2013-05-25T18:57:40Z
cdaller,112,0,0,2007-08-30T22:01:38Z
KrOstir,111,35,0,2013-06-19T14:15:25Z
Luka Turk,111,3,0,2012-08-15T20:35:38Z
G P,109,29,0,2012-04-09T17:32:15Z
Cycling map,109,6,0,2012-11-18T02:03:17Z
mzve,107,2,0,2012-01-16T07:09:47Z
Iveky,105,3,0,2011-04-03T07:42:10Z
robbieonsea,104,1,0,2012-01-07T00:07:30Z
Dragan Tejić,101,15,0,2013-07-31T19:02:30Z
Zuexo,101,14,0,2012-05-12T09:21:23Z
jaz939,100,0,0,2011-04-25T15:29:46Z
GP4Flo,99,17,0,2010-09-07T21:02:38Z
strohi,95,1,0,2011-08-12T22:01:59Z
mitchbuchannon,94,0,0,2010-03-15T15:00:15Z
korgokarth,93,5,0,2012-11-21T22:48:34Z
aleksuu,92,33,0,2013-09-24T16:16:53Z
imagic,91,23,0,2013-01-03T13:51:44Z
alexw_75,89,55,0,2012-03-19T20:40:37Z
anzeana,89,4,0,2013-03-18T15:08:32Z
Lundtoft,88,6,0,2011-07-29T19:04:32Z
Ori952,87,13,0,2011-10-22T16:24:52Z
LarsDH,87,0,0,2010-04-05T07:43:22Z
matjaz,86,21,0,2009-09-22T18:30:28Z
patuljak,86,7,0,2011-09-14T20:29:10Z
S37,86,3,0,2010-05-31T13:50:38Z
Borut@OSM,86,0,2,2013-09-19T00:31:11Z
wheelmap_visitor,85,23,0,2013-09-26T18:34:03Z
osmapab,85,0,0,2008-12-01T14:00:53Z
davidr,84,0,0,2010-05-19T08:24:57Z
andreja5,83,17,0,2013-05-07T18:19:51Z
dindin,82,11,0,2012-08-19T09:09:14Z
Dimitri4,81,4,0,2012-11-18T09:31:19Z
frank-pi,81,2,0,2013-09-15T17:17:28Z
jboogie,80,14,0,2012-08-10T14:18:33Z
Holedigger,79,6,0,2012-07-23T07:16:36Z
ruena,78,14,0,2009-07-24T12:28:09Z
mennoowh,78,2,0,2012-08-20T13:36:48Z
aha,76,8,0,2013-07-17T19:39:24Z
kempelen,76,5,2,2013-09-09T21:58:28Z
fabry18,74,0,0,2009-03-01T17:58:40Z
Marko Kastelic,73,0,0,2010-12-15T23:35:17Z
cesfnc,72,63,1,2013-08-30T13:35:25Z
Vautour,72,29,0,2013-08-25T11:38:23Z
nily,72,8,0,2013-08-05T21:19:21Z
Ropino,72,5,0,2011-07-15T19:37:32Z
rezerva,72,0,0,2009-03-02T19:38:41Z
marko_cibej,71,13,0,2012-08-30T10:39:05Z
allezhopp,71,1,0,2009-09-13T13:53:11Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
jocko,71,0,0,2012-01-30T09:45:21Z
amalon,70,6,0,2009-08-24T18:17:40Z
xybot,69,56,0,2012-03-30T11:16:53Z
b100w11,69,23,0,2011-09-08T10:47:30Z
Mikkel Kirkgaard Nielsen,69,11,0,2012-11-27T10:16:57Z
Darko Boto,69,2,0,2013-05-28T15:08:28Z
honny,69,2,0,2008-08-17T04:21:23Z
Sandi Uran,69,0,0,2010-08-02T15:05:33Z
Andrejb,68,11,1,2012-05-08T10:54:23Z
ZoranT,67,11,0,2013-09-04T18:55:39Z
behrang,67,3,1,2013-09-20T11:29:20Z
8s5est,66,0,0,2012-08-09T20:10:15Z
