user,nodes,ways,relations,lastedit
blaz,297347,37312,279,2012-09-30T13:25:51Z
simone,180408,21676,96,2009-06-20T12:31:07Z
vdragecM2M,119556,3545,23,2012-08-28T07:17:00Z
riccie,116195,6263,86,2012-09-29T12:06:37Z
BlueSpark2001,106464,16505,18,2011-12-10T10:06:40Z
lesko987,101361,9709,639,2012-09-30T22:54:23Z
damjang,64957,1769,28,2012-09-05T19:06:39Z
mihau,61640,2850,25,2012-09-03T19:36:41Z
klepo,48673,2688,67,2012-04-30T13:07:20Z
quikee,47532,6013,26,2012-09-27T19:59:42Z
Stefano Salvador,45593,303,2,2012-09-14T09:14:40Z
Breki,40321,1296,2,2012-08-29T19:17:12Z
Cascafico,37393,3548,17,2012-09-28T12:29:37Z
BostiG,34264,1115,2,2012-09-23T20:31:23Z
dmgroom,29087,838,24,2011-02-13T00:59:23Z
Davide Prade,27972,1849,27,2012-09-26T14:06:49Z
thekidneystone,27176,3685,13,2012-09-22T17:19:44Z
morko,26356,2284,0,2012-09-02T08:31:10Z
romanm,24132,1637,1,2012-09-16T11:10:39Z
Alessandro Sgambati,23606,267,0,2012-09-23T15:15:23Z
Mark Martinec,23159,2724,11,2012-09-28T19:33:24Z
Shodu,22543,314,0,2012-09-25T07:58:28Z
TriGlav,18193,3183,133,2012-09-29T10:17:23Z
markom2m,16553,388,0,2011-09-20T14:31:44Z
iiizio,15924,4162,22,2012-09-27T20:16:49Z
andrejz,14937,219,0,2012-09-28T18:09:19Z
Kresimir_m2m,14658,371,1,2011-11-04T10:13:11Z
balos,13920,1380,7,2012-08-04T12:45:58Z
Robert Horvat,13249,581,0,2012-08-28T10:43:34Z
Hammler,12201,2096,22,2012-05-13T18:36:16Z
Samo,11896,594,0,2011-10-07T17:31:29Z
Terry B,11821,556,0,2012-06-11T16:06:42Z
Janjko,11629,496,95,2012-09-20T18:43:46Z
werthtobi,11503,449,5,2012-09-29T18:30:02Z
riad,10798,1050,0,2012-01-07T13:23:00Z
emoro59,10284,616,4,2012-09-22T20:16:46Z
Mrcin,10228,232,1,2011-08-06T01:29:08Z
nevtrino,10196,245,2,2012-09-24T13:13:16Z
user_2689,8492,135,1,2012-06-15T22:12:42Z
Aless,7710,198,0,2011-10-06T16:33:21Z
Riverlab,7612,6,0,2009-01-21T15:00:23Z
hunsly,7522,54,10,2011-07-19T02:20:04Z
SilverSpace,7406,261,12,2012-08-02T10:29:07Z
malenki,7236,221,0,2012-04-15T17:18:54Z
Andrej Valand,7078,318,0,2012-09-30T18:00:43Z
StefanTiran,7047,406,7,2012-09-24T19:14:41Z
mammut,6810,105,0,2010-08-23T10:08:41Z
PyroBor,6794,333,1,2012-09-23T16:29:38Z
eriosw,6757,539,26,2012-09-30T16:22:27Z
mux0815,6632,386,2,2012-09-19T11:29:15Z
StefanB,6612,626,3,2012-08-01T10:57:03Z
davorfiles-m2m,6455,103,0,2011-07-23T12:53:08Z
MarcelloB,6423,437,4,2012-09-16T19:55:11Z
spargher,6299,207,0,2012-05-26T11:22:51Z
aluka,6187,129,0,2012-02-25T14:50:33Z
QEDquid,5984,571,3,2011-09-01T18:13:01Z
klemen11,5825,46,0,2011-05-31T07:46:23Z
Moewe,5490,854,1,2012-03-29T08:14:29Z
sterov,5293,671,0,2012-09-26T15:34:08Z
andrejV,5135,155,4,2012-09-30T16:04:42Z
lucapost,4847,29,0,2011-11-03T10:46:34Z
gicif,4675,116,1,2012-09-08T13:46:58Z
zoroz,4417,49,0,2009-08-18T09:28:30Z
Map47,4401,492,15,2012-07-29T13:30:45Z
gregors2,4341,417,4,2012-08-03T09:42:54Z
Luca Dorigo,4281,442,3,2011-10-02T21:24:07Z
Kaligov,4238,143,2,2012-09-25T15:03:53Z
milesnik,4110,202,6,2012-09-25T15:54:07Z
Tomaž Zupan,4098,212,0,2012-09-30T14:22:32Z
gpstracks,4006,170,28,2012-09-27T20:12:19Z
DusanZ,4004,164,0,2011-12-12T12:05:06Z
dbranko,3797,362,0,2012-09-09T17:35:12Z
kig8472,3526,415,19,2012-07-16T11:49:50Z
magellan,3520,211,3,2012-09-29T21:26:46Z
jersvig,3502,200,0,2012-05-13T07:53:33Z
mherweg,3489,565,0,2012-01-30T20:50:47Z
Jürgen Kanis,3325,84,1,2011-09-05T16:36:15Z
ciclista,3309,435,3,2012-08-02T11:16:58Z
ravny,3204,73,0,2012-09-27T10:23:41Z
ReinerMeyer,2938,110,0,2012-03-11T17:10:56Z
filip55,2936,111,42,2012-08-13T14:56:12Z
plan_at_Upload_by_Wolfgang_Wasserburger,2828,0,0,2009-01-22T03:33:05Z
9a4gl,2818,55,14,2011-04-20T10:25:01Z
Tronikon,2744,196,3,2012-03-10T01:10:31Z
matej_v,2716,364,0,2012-03-28T15:51:03Z
CroKimba,2695,556,0,2012-05-15T13:17:06Z
matjaz1118,2673,222,0,2012-04-07T20:04:02Z
ste,2623,3,0,2009-05-04T20:18:09Z
Teso,2528,94,0,2010-08-23T15:18:47Z
Walter Schlögl,2516,191,4,2012-03-29T20:25:25Z
G-Force,2492,63,0,2012-09-22T14:52:58Z
meniposlji,2478,282,2,2012-09-30T22:43:14Z
kojan,2379,166,0,2012-08-26T19:41:26Z
Utilisateur anonyme,2361,58,0,2011-11-24T15:04:40Z
Petr Dlouhý,2353,94,0,2010-09-10T10:12:19Z
Sillyhans,2330,132,6,2012-09-30T19:35:29Z
Radelwahn,2114,5,0,2009-11-06T23:42:16Z
dseligo,2077,71,0,2011-03-05T19:44:03Z
SzPaula,2061,152,0,2011-04-04T08:54:08Z
piamargera,2043,179,0,2012-09-19T19:53:01Z
andrej1967,2009,58,0,2012-04-14T21:04:57Z
hbogner,2000,49,6,2012-08-23T19:53:07Z
mcheck,1970,373,1,2012-09-16T16:40:22Z
08spoke,1954,32,0,2011-08-16T21:20:16Z
marcoTS,1928,23,1,2012-09-27T08:12:30Z
U5K0,1893,227,0,2012-09-12T11:30:05Z
nikolajsa,1841,22,0,2011-03-15T21:56:18Z
Matejasvab,1830,99,1,2012-09-22T09:34:36Z
species,1774,24,2,2012-09-17T20:17:58Z
ymapper,1714,29,0,2008-08-04T09:31:25Z
Mathbau,1681,63,4,2012-09-01T18:58:24Z
mitalv,1613,140,0,2012-09-22T18:33:19Z
Peter Lerner,1578,95,0,2010-08-19T21:38:42Z
eltoro,1571,61,1,2011-12-30T12:20:39Z
MiHc,1544,444,2,2012-02-20T15:47:16Z
nemarsen,1446,563,0,2012-07-21T11:27:06Z
robertus77,1430,186,0,2012-09-30T15:48:23Z
dusanb,1410,0,0,2008-12-29T18:22:49Z
pakoiwunder,1375,193,5,2012-07-31T10:38:16Z
msc_nbg,1339,12,0,2011-10-05T17:36:38Z
pkm,1337,152,4,2012-09-17T07:28:09Z
seawolff,1325,154,5,2010-09-04T20:56:59Z
osmworker,1279,86,4,2011-10-04T11:19:42Z
saharadesertfox,1259,32,0,2009-07-15T07:16:57Z
pronti,1248,77,6,2012-09-14T12:11:06Z
giorgio_ts,1231,3,0,2011-10-25T08:10:29Z
mitja,1223,0,0,2008-04-24T13:56:01Z
trco,1221,38,0,2011-05-29T20:44:46Z
SloGIS,1214,23,0,2011-12-07T15:19:38Z
Mumbley,1201,15,0,2012-03-15T12:33:39Z
zgemba,1188,105,0,2012-07-31T20:16:00Z
nebgp,1149,43,0,2010-10-05T21:24:56Z
Athabaske,1114,38,1,2011-11-08T14:43:45Z
Maverick12,1082,37,0,2012-07-20T14:24:27Z
Indea doo,1048,118,4,2012-09-20T21:46:39Z
Rudolf_H,1036,83,4,2012-09-20T05:42:12Z
RolandE,1015,0,0,2008-05-13T23:10:37Z
linuxgeocacher,997,42,0,2012-05-19T08:50:20Z
kokoon,993,41,0,2010-03-25T17:58:07Z
Tiegerente,968,11,0,2012-08-27T19:25:36Z
phono,967,121,0,2010-12-15T20:34:46Z
shaevy,953,183,0,2012-04-24T23:50:08Z
TsaiLun,950,23,0,2011-06-22T08:09:36Z
Gagravarr,950,11,0,2007-09-13T19:10:40Z
Saccobent,926,9,0,2012-08-29T21:31:34Z
Mattia P,917,6,1,2011-06-25T17:37:56Z
GSkrt,916,39,0,2012-03-20T17:34:44Z
suchyh,889,12,0,2012-06-30T10:07:35Z
sprok,871,105,11,2012-03-24T10:39:49Z
Max B,822,9,0,2010-08-11T08:42:15Z
DJ3tausend,817,110,3,2012-08-27T10:20:14Z
neoto,815,63,0,2008-10-14T15:11:25Z
ppisa,805,0,0,2008-08-30T13:46:46Z
jklippel,804,103,0,2012-06-17T13:10:46Z
iridium,798,158,1,2012-06-12T23:05:10Z
BlasB,789,57,0,2012-05-04T20:01:39Z
AMatuc,763,8,0,2011-12-01T22:07:06Z
iaco70,759,81,0,2011-12-26T19:42:20Z
Lovro,758,58,0,2012-02-20T19:41:43Z
sesam,758,34,0,2012-08-11T14:29:05Z
mapper_07,755,22,0,2011-01-07T15:11:46Z
Monza,746,178,0,2011-04-23T20:10:05Z
ElRolando,738,42,0,2012-08-19T07:48:56Z
Freek,737,34,0,2012-09-23T16:52:07Z
gkresic,716,12,0,2011-09-11T17:50:09Z
c_schwamborn,716,6,0,2009-10-03T19:47:51Z
christooss,703,39,0,2008-03-28T18:13:40Z
Edmund_Humenberger,702,32,0,2012-09-10T04:40:24Z
SandroCann,688,1,0,2011-03-09T19:55:08Z
Mircea Toader,681,135,2,2012-08-16T11:05:36Z
sspan,680,16,0,2012-09-26T08:38:23Z
robertfiser,674,0,0,2010-02-08T09:41:13Z
Domcsi,665,39,13,2012-08-27T13:55:17Z
v44808,664,94,0,2011-05-30T12:08:43Z
sumpfralle,657,49,0,2012-08-01T21:40:03Z
britzka,647,10,3,2012-06-04T21:32:59Z
DrSSchmidt,638,6,0,2010-06-06T11:15:22Z
tilia,633,301,1,2012-06-20T13:15:53Z
benvolio,621,15,0,2011-06-07T16:22:09Z
GianniSi,610,7,0,2012-04-30T14:25:56Z
TH_,605,11,0,2012-08-19T15:34:17Z
MAmbroz,602,58,0,2012-07-03T05:01:09Z
meKii,594,45,0,2012-09-20T15:29:07Z
Alah,586,14,0,2012-09-26T16:27:29Z
jgrnt,584,84,0,2012-05-04T14:39:20Z
Maco-gol,579,33,0,2012-08-04T21:24:13Z
osm6150856065,576,20,0,2012-09-21T19:40:51Z
kehrt,568,2,0,2009-07-07T14:37:51Z
mcaue,565,18,0,2012-04-10T19:10:47Z
afrikafan,558,16,0,2009-07-22T07:48:27Z
sajo,555,0,0,2009-01-22T20:46:05Z
gorn,551,58,0,2011-07-15T00:37:13Z
hsteinhaus,546,5,0,2009-03-16T18:58:52Z
gurkmaster,546,0,0,2009-02-23T19:57:31Z
JensPoenisch,544,5,2,2012-01-25T12:06:48Z
Heros66,541,24,0,2010-04-04T21:18:29Z
MarBur,540,99,0,2012-09-27T08:59:13Z
meof,539,29,0,2010-09-05T20:03:10Z
bajsi,538,32,0,2007-11-26T15:17:58Z
MBlenkus,537,27,1,2011-02-12T18:24:19Z
Aleksandar Topuzović,537,5,0,2009-10-12T00:15:18Z
bobobu,533,80,0,2012-09-30T15:47:48Z
defaste,520,34,2,2012-08-18T06:47:15Z
Chico,519,0,0,2009-08-24T13:02:33Z
osmax,517,0,1,2011-10-11T09:26:25Z
Kopfstimme,506,10,0,2010-09-28T21:15:11Z
Jibi,503,43,0,2007-09-23T19:02:54Z
ungarico,494,37,0,2012-04-30T14:15:56Z
therat,493,4,0,2012-04-30T21:44:46Z
aljavesel,492,44,0,2012-09-18T07:27:01Z
Lui_iii,492,21,1,2012-08-18T19:55:58Z
OSMF Redaction Account,491,252,9,2012-07-17T04:39:45Z
Harti,490,16,0,2010-06-06T14:56:36Z
nikss,482,51,16,2012-09-26T20:32:28Z
hotelsierra,481,57,0,2012-02-08T20:53:13Z
rob,480,39,0,2012-09-24T15:02:34Z
lluvia,479,52,0,2011-11-03T20:58:54Z
TittiWin,474,0,0,2009-03-24T20:39:50Z
blauloke,460,70,2,2011-09-20T19:27:51Z
Martin Mayrhofer,452,9,2,2012-07-15T15:31:37Z
filu,450,23,0,2012-08-18T08:54:39Z
Pegasus,449,11,0,2010-07-21T08:13:44Z
errt,446,19,0,2011-09-20T08:56:18Z
paveltomsic,445,82,0,2012-02-08T12:01:01Z
alesmkl,442,0,0,2010-12-17T15:50:15Z
kunkelt,436,31,0,2012-09-21T21:46:14Z
rcrevatin,434,60,0,2011-12-28T16:09:52Z
Ollie,434,6,0,2007-09-17T23:34:34Z
MaxZaffy,431,39,1,2012-05-11T09:22:00Z
fabry18,430,0,0,2009-03-01T17:58:40Z
rpobezin,420,0,0,2011-11-22T11:25:15Z
NiWi,419,4,0,2010-09-27T19:46:49Z
Thomas_Schmitt,409,6,0,2010-06-20T06:47:50Z
srpskicrv,408,11,0,2012-02-24T12:13:33Z
smpouh,404,1,0,2009-08-10T10:55:25Z
koka77,396,157,0,2012-09-27T14:48:11Z
stax,387,6,0,2011-08-07T20:24:19Z
Harlok,373,0,0,2010-10-14T17:14:42Z
Tizianos,370,31,0,2010-04-27T17:09:26Z
gregorsk,366,83,0,2012-08-09T14:05:22Z
Alexander König,358,27,0,2012-07-28T09:19:32Z
alexw_75,354,64,0,2012-03-19T20:40:37Z
mmarjan,352,49,0,2011-06-14T16:02:23Z
Apo42,352,1,2,2012-06-21T06:25:57Z
Kubajz,349,0,0,2007-09-07T12:28:21Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
superalberto76,349,0,0,2010-08-23T19:32:18Z
dmgroom_coastlines,344,0,0,2011-02-13T00:26:37Z
Andreajvc,334,4,0,2010-04-19T09:38:28Z
musli,333,54,0,2011-06-20T07:49:26Z
Tomas Straupis,333,14,0,2009-07-24T14:47:15Z
DPMike,332,19,1,2012-08-26T15:14:04Z
Silavon,328,28,1,2011-10-04T21:19:17Z
aliponte,327,24,0,2012-09-19T16:48:12Z
sbittante,326,0,0,2009-12-20T18:17:08Z
Forrest8552,322,71,0,2012-09-29T18:03:24Z
Stonh,321,0,0,2009-04-11T11:55:32Z
It&apos;s so funny,317,51,0,2011-08-16T00:24:14Z
Südkärntner,317,2,0,2012-09-11T08:36:36Z
Felin,313,42,0,2012-03-03T12:32:03Z
joerider,308,3,0,2010-11-07T21:04:18Z
tetaberta,304,3,0,2012-07-25T20:20:11Z
joe-the-bow,299,14,0,2011-11-05T11:28:34Z
Hans Loderer,299,10,0,2011-01-19T15:29:37Z
Freddie Chopin,298,29,0,2011-05-03T15:43:13Z
soservus,297,31,0,2011-10-15T17:01:19Z
Frank Richter,296,0,0,2010-11-14T07:07:57Z
Sandi Uran,295,0,0,2010-08-02T15:05:42Z
StefanoCudini,288,23,0,2011-08-02T10:12:01Z
linefeed,287,8,0,2012-05-14T08:52:48Z
leofranz,287,3,0,2008-07-02T19:49:47Z
matejf,287,0,0,2007-11-27T12:42:29Z
osla,286,47,0,2012-06-04T17:48:12Z
Andrej77,279,77,4,2012-09-29T20:55:44Z
frei8,279,66,0,2012-08-01T11:35:44Z
Ori952,275,29,0,2011-10-22T16:24:58Z
Hynz,273,0,0,2009-02-01T15:06:36Z
tiba,270,4,0,2010-08-16T20:54:53Z
satgps,270,2,0,2011-10-04T08:48:03Z
claudio muggia,268,0,0,2009-02-09T22:53:58Z
dentex,267,4,0,2010-09-14T20:44:49Z
ESES,257,38,0,2011-08-14T21:54:14Z
rydzejak,256,1,0,2009-08-19T17:10:26Z
atasmrk,253,1,0,2011-04-04T08:12:22Z
mmole,252,22,0,2008-04-20T19:50:13Z
gzorz,251,14,0,2012-02-15T22:23:59Z
mark111,245,1,0,2011-08-15T11:56:51Z
elliot100,243,7,0,2009-06-20T18:50:11Z
Paolo Molaro,242,1,0,2009-08-13T14:01:16Z
wapi001,241,0,0,2007-11-28T21:42:52Z
WernerP,238,167,2,2011-10-31T09:33:39Z
gomatej,231,10,0,2011-09-15T08:08:37Z
Waldrenner,229,0,0,2008-06-03T10:19:29Z
krneki,228,0,0,2010-05-19T14:13:26Z
strohi,226,4,0,2011-08-12T22:01:59Z
kajbumscak,223,3,0,2012-05-20T19:18:20Z
voda,222,21,0,2012-08-11T13:20:37Z
om17,222,2,0,2012-08-16T15:17:49Z
venerdi,220,20,0,2012-09-15T17:36:48Z
pingg,220,5,0,2011-08-24T20:34:58Z
hinste,220,3,1,2010-08-13T15:27:30Z
gomez78,220,1,0,2010-08-08T00:03:36Z
dorni74,219,7,0,2009-06-01T19:27:32Z
Metaltomate,215,49,0,2012-08-14T11:10:09Z
mcheckimport,214,34,0,2012-09-23T23:55:50Z
phil22,213,4,0,2009-01-08T14:49:25Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
d_puhar,198,12,0,2010-11-09T08:21:54Z
ratrun,196,30,0,2012-05-09T16:22:49Z
rolandg,194,0,0,2009-10-22T20:15:48Z
Gyuri Nyitrai,192,26,0,2011-07-03T18:54:59Z
Stephan1957,192,1,0,2010-11-14T15:16:45Z
mihecc,191,63,0,2011-04-30T20:41:04Z
sersea,190,40,0,2012-09-27T14:40:48Z
mucek4,188,13,0,2012-06-04T10:17:35Z
beweta,187,30,4,2012-09-13T19:28:20Z
Uaconli,187,2,0,2011-04-23T03:47:28Z
Netzwolf,182,30,1,2012-06-23T14:51:58Z
aleskopesko,180,13,0,2012-05-10T11:32:43Z
Verkehrsrot,179,14,2,2012-09-22T12:01:37Z
foxy_hl,175,1,0,2010-08-26T11:19:09Z
redremo,172,16,0,2012-05-10T14:45:55Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
ARWIE,165,16,0,2012-04-17T13:40:53Z
StefanoCotterli,165,1,0,2011-03-12T19:11:31Z
franz2010,165,0,0,2011-07-04T11:07:36Z
erik2d2,163,1,0,2010-08-30T21:04:02Z
Dragan Podvezanec,155,5,1,2011-09-21T08:09:22Z
Jure,155,0,0,2008-12-29T21:58:53Z
Sherani,154,8,0,2012-07-15T08:39:15Z
Biljnc,150,2,0,2008-11-19T18:23:40Z
Ramzes,149,32,0,2011-10-01T16:58:28Z
ablacky,148,12,0,2012-07-31T22:17:41Z
uboot,148,2,1,2012-06-25T08:37:07Z
zenma,145,3,0,2009-09-06T14:39:50Z
josi,143,2,0,2007-11-03T12:59:05Z
osmkobe,141,40,0,2012-05-09T08:41:56Z
mitchbuchannon,141,1,0,2010-03-15T15:00:15Z
Nukehead,141,1,0,2008-08-01T15:07:04Z
gi_cuas,139,6,0,2010-06-14T09:45:30Z
Henrik R,137,14,0,2012-03-13T14:36:07Z
Matjazz,137,10,0,2011-12-09T10:22:50Z
marko_cibej,133,20,0,2012-08-30T10:39:05Z
Pier88,132,3,0,2011-09-27T16:31:25Z
cdaller,131,0,0,2007-08-30T22:01:38Z
hoenic07,129,17,0,2012-02-09T09:27:17Z
Singvogel,129,11,1,2011-06-13T11:14:06Z
Bojan79m,128,1,0,2012-09-30T14:38:46Z
YureW,126,0,0,2010-12-21T20:51:03Z
Michael Haupt,122,12,1,2012-06-21T06:26:03Z
slimrijeka,121,23,0,2012-05-03T20:13:23Z
G P,119,33,0,2012-04-09T17:32:15Z
Tiziano Zorzenon,118,50,0,2012-09-22T08:03:00Z
krt3k,117,16,0,2012-07-20T06:46:49Z
Parie,116,4,2,2012-09-13T17:59:05Z
jaz939,116,0,0,2011-04-25T15:29:46Z
Luka Turk,114,5,0,2012-08-15T20:35:38Z
KrOstir,113,35,0,2012-04-12T21:04:14Z
sacher,113,35,0,2012-05-15T08:24:03Z
jocko,113,0,0,2012-01-30T09:45:21Z
_al,110,5,3,2012-08-18T15:00:44Z
xybot,108,71,0,2012-08-30T13:02:33Z
mzve,107,2,0,2012-01-16T07:09:47Z
davidr,107,0,0,2010-05-19T08:24:57Z
Zuexo,106,17,0,2012-05-12T09:21:24Z
Iveky,106,4,0,2011-04-03T07:42:22Z
robbieonsea,105,2,0,2012-01-07T00:07:30Z
eddyp,102,8,0,2012-08-12T19:34:09Z
GP4Flo,99,20,0,2010-09-07T21:02:38Z
osmapab,99,0,0,2008-12-01T14:00:54Z
NenadF,98,0,0,2010-05-16T17:38:24Z
ruena,97,16,0,2009-07-24T12:28:09Z
mapserver,97,5,0,2012-07-19T16:40:46Z
matjaz,96,28,0,2009-09-22T18:30:29Z
andreja5,96,24,0,2012-09-21T16:44:50Z
skrtaca,94,6,0,2012-09-28T17:41:11Z
Borut@OSM,92,1,0,2010-11-15T22:09:24Z
allezhopp,91,1,0,2009-09-13T13:53:11Z
djgergely,89,13,0,2012-08-27T12:16:22Z
Ropino,88,12,1,2011-07-15T20:21:56Z
Berto Reilly,88,8,0,2012-03-03T18:00:04Z
Lundtoft,88,8,0,2011-07-29T19:04:32Z
LarsDH,87,1,0,2010-04-05T07:43:22Z
patuljak,86,8,0,2011-09-14T20:29:10Z
amalon,86,7,0,2009-08-24T18:17:40Z
S37,86,3,0,2010-05-31T13:50:38Z
jboogie,82,16,0,2012-08-10T14:18:33Z
dindin,82,12,0,2012-08-19T09:09:14Z
fkv,79,9,1,2012-09-14T19:26:01Z
Holedigger,79,7,0,2012-07-23T07:16:36Z
mennoowh,79,4,0,2012-08-20T13:36:48Z
anzeana,79,3,0,2012-07-24T07:11:30Z
Aambro,78,3,0,2012-06-24T13:05:30Z
rogsp8,77,3,0,2012-02-25T11:17:31Z
Darko Boto,77,0,0,2007-10-02T10:48:25Z
rezerva,76,0,0,2009-03-02T19:38:41Z
staeublec,75,7,0,2012-05-01T12:18:21Z
Andraz Tori,73,20,0,2009-10-12T20:41:09Z
Andrejb,73,12,1,2012-05-08T10:54:23Z
derFred,73,11,0,2012-07-21T12:47:23Z
MareKralj,73,1,0,2009-03-16T15:14:55Z
Marko Kastelic,73,0,0,2010-12-15T23:35:17Z
jennergruhle,71,9,0,2011-10-02T11:47:24Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
b100w11,70,24,0,2011-09-08T10:47:30Z
B76,70,0,0,2010-07-21T13:56:57Z
David Š,69,17,0,2012-09-18T11:28:54Z
honny,69,2,0,2008-08-17T04:21:23Z
gws,67,7,0,2011-09-19T19:34:46Z
stajler,66,3,0,2010-08-02T06:54:22Z
8s5est,66,0,0,2012-08-09T20:10:15Z
foxandpotatoes,66,0,0,2011-07-31T10:04:02Z
svigjer,65,7,0,2010-09-01T17:51:35Z
Schmiko,65,0,0,2008-11-26T21:32:57Z
Ewi,64,39,0,2012-08-06T20:50:29Z
Stefan Liebl,64,1,0,2011-09-18T13:11:23Z
idelac,63,13,2,2012-09-09T20:51:02Z
ok1,62,6,0,2012-09-11T15:03:57Z
Sunseeker,62,5,0,2011-05-28T05:12:47Z
phobie,62,3,0,2008-08-30T02:47:55Z
valhalla,62,2,0,2009-09-09T15:55:09Z
lenavigator,62,0,0,2012-08-12T14:03:50Z
Dennis90,61,31,0,2012-03-11T16:04:52Z
CaqKa,61,18,0,2012-09-13T07:52:31Z
Hudora,61,0,0,2011-08-01T09:17:23Z
rauschch,59,12,0,2009-06-26T12:51:53Z
Gimzo,59,3,0,2012-06-16T16:19:25Z
gNosis,59,1,0,2010-10-15T19:47:19Z
skunk,59,1,0,2010-02-08T15:11:39Z
wheelmap_visitor,58,17,0,2012-09-04T19:31:35Z
Niki Waibel,58,3,0,2011-12-07T03:26:53Z
Hreidmar,58,2,0,2012-09-26T03:15:10Z
LaUltima,57,7,0,2011-07-19T18:32:37Z
fsukalia,55,2,1,2012-09-13T15:20:33Z
schmollmolch,55,0,0,2012-08-17T12:34:34Z
samop,54,4,0,2011-06-12T20:14:46Z
valentin-hegedis,54,4,0,2011-08-10T21:20:25Z
wpnc79,54,4,0,2011-12-07T20:44:54Z
NinaPikachu,54,3,0,2012-06-15T12:31:32Z
yossarian,53,0,1,2011-05-02T15:52:16Z
filiiiiiip,52,6,0,2010-10-16T17:38:44Z
railsnail,52,1,0,2009-09-15T16:16:24Z
frabu,51,13,0,2012-09-15T18:25:39Z
7503146,51,10,0,2011-05-04T16:31:28Z
Sutt,50,23,0,2012-09-02T11:56:00Z
JanezL,50,4,0,2008-02-11T20:17:25Z
Gregor Jerše,49,1,0,2009-10-04T17:15:46Z
crnimat,48,9,0,2012-08-24T10:23:36Z
Kanej,48,8,0,2011-04-30T20:29:54Z
filafila,47,0,0,2009-02-02T13:23:47Z
sanela planinčević,47,0,0,2009-08-15T09:58:21Z
tronyxxxx,46,0,0,2010-06-07T12:37:29Z
bcerin,45,1,0,2012-02-04T08:44:32Z
sigismund,45,0,0,2008-11-17T14:24:32Z
Pasto,44,23,2,2012-09-19T14:23:09Z
OPerivar,44,11,0,2010-05-22T23:51:52Z
Leonharder99,44,9,2,2012-09-29T12:02:54Z
GasperS,44,6,0,2010-09-01T19:50:55Z
TKKU,44,2,0,2012-09-24T07:36:53Z
vbpohnfr,44,1,0,2011-12-18T09:44:46Z
napsy,44,0,0,2009-07-17T20:19:40Z
noperante,42,37,2,2012-03-18T10:23:04Z
DušanStrgar,42,12,0,2012-07-28T14:21:01Z
Steven Citron-Pousty,42,5,0,2012-07-15T19:41:03Z
anastasiyaaa,42,2,0,2012-06-15T12:34:34Z
Gregor Berginc,42,2,0,2010-12-02T14:03:15Z
sjewo,42,2,0,2012-09-02T12:13:07Z
jowman,41,3,0,2012-08-30T19:23:31Z
compton,41,1,0,2012-01-07T12:46:58Z
bazicek,41,0,0,2010-06-03T20:07:43Z
mlz,40,13,0,2012-07-16T16:39:13Z
Kap Horn,40,11,0,2012-08-31T06:21:42Z
krisuu,40,9,0,2011-10-08T11:16:49Z
jeza,40,5,0,2009-12-08T12:57:23Z
mremec,40,2,0,2008-06-30T16:39:35Z
demi,39,1,0,2009-10-03T15:23:55Z
greenhorns-dd,38,1,0,2012-08-31T20:29:11Z
atrejuvienna,38,0,0,2009-05-03T19:14:59Z
jdoeosm,37,6,0,2012-08-03T12:51:47Z
GPS-Mic,36,10,1,2011-11-21T09:16:50Z
cip,36,1,0,2009-06-02T17:27:01Z
Matjaz,35,8,0,2010-12-26T11:55:28Z
ceylon,35,6,0,2012-07-23T14:52:00Z
BernTom,35,4,0,2012-01-02T21:49:02Z
matjazl,35,0,0,2010-07-21T11:03:45Z
mvrban,35,0,0,2012-01-04T09:13:27Z
BiIbo,34,5,0,2010-11-21T14:25:47Z
cuas_mapper,34,1,0,2010-12-18T10:05:20Z
EsaH,34,1,0,2009-04-26T21:44:36Z
GuntSched,33,21,0,2010-09-27T13:29:49Z
West Erop,33,3,0,2008-10-10T13:33:30Z
GerdTIR,33,2,0,2012-08-22T20:59:51Z
alex-map,33,0,0,2008-06-15T19:44:01Z
cleanerx,33,0,0,2010-05-23T18:57:15Z
Tlama,32,1,0,2010-08-01T10:17:08Z
19am83,32,0,0,2011-09-21T03:15:23Z
dim,31,11,0,2011-10-06T15:09:01Z
alexkom1963,31,1,0,2011-05-10T13:33:19Z
geozeisig,31,0,0,2010-07-09T15:22:37Z
matejmedved,31,0,0,2009-04-13T19:36:01Z
Verbo,30,3,0,2012-03-24T10:07:47Z
Dominik Hurnaus,30,2,0,2010-07-25T11:30:40Z
ipavlic,29,1,0,2011-09-14T14:21:22Z
siki,29,0,0,2010-09-03T16:40:20Z
SajoL,28,4,0,2012-07-22T15:08:46Z
sandrag,28,4,0,2011-05-03T09:57:00Z
mateja,28,2,0,2011-04-19T10:27:37Z
blutsauger,27,4,0,2009-08-29T12:14:19Z
jurej,27,0,0,2011-07-19T15:31:22Z
Alan Vos,26,9,0,2010-02-25T19:20:19Z
City-busz,26,2,0,2009-07-30T05:59:51Z
MarcoVidmar,26,1,0,2012-09-02T12:44:49Z
MapperAci,26,0,0,2009-08-02T20:26:05Z
Stead,26,0,0,2008-10-06T13:21:59Z
silverstar11,25,14,0,2012-06-28T22:04:07Z
priwo,25,6,0,2011-10-02T07:08:02Z
