user,nodes,ways,relations,lastedit
StefanB_import,3234547,129589,8787,2016-01-24T10:49:59Z
gvil_import,2198665,92840,6051,2016-01-31T12:32:35Z
coloredstone_import,699903,21977,1939,2016-01-31T20:35:18Z
blaz,580947,52551,438,2016-01-17T13:11:34Z
gvil,533015,32305,270,2016-01-31T14:01:05Z
gisss,333774,1722,371,2015-03-17T08:04:47Z
Joško Horvat,327967,39767,312,2016-02-01T08:17:37Z
coloredstone,286007,20931,299,2016-02-01T08:00:14Z
Joško Horvat_import,256803,13623,866,2016-01-29T21:33:47Z
riccie,180803,8600,109,2016-01-16T18:34:09Z
simone,177486,20875,86,2013-09-11T21:57:45Z
lesko987,122203,20060,1780,2015-12-16T13:26:16Z
Mark Martinec,121257,7416,12,2016-01-31T01:39:00Z
7of9,119604,8570,221,2015-09-17T07:30:57Z
gigi2037,98131,3799,6,2014-08-12T22:37:43Z
vdragecM2M,96559,2018,9,2015-10-19T13:58:04Z
BlueSpark2001,95025,15220,17,2011-09-11T09:03:46Z
Cascafico,90279,7596,47,2016-01-28T10:34:50Z
sponge,79708,1424,37,2015-10-05T17:53:55Z
damjang,71343,3496,83,2016-01-15T10:33:35Z
MarkoJD,64842,3708,53,2016-01-03T16:16:32Z
quikee,61227,7442,9,2014-04-30T12:05:38Z
gustavs,60092,4912,47,2016-02-01T09:41:47Z
andrejz,58891,1118,2,2015-05-15T19:10:27Z
mihau,44318,1939,15,2015-11-17T12:42:08Z
klepo,42424,2179,43,2014-07-25T12:11:24Z
thekidneystone,39850,4463,18,2016-01-29T19:43:14Z
mikel17,39294,1777,6,2014-09-20T22:35:47Z
Stefano Salvador,38851,139,2,2016-01-11T13:30:00Z
Janjko,37764,3073,114,2016-01-08T11:27:38Z
StefanB,34118,1242,49,2015-12-19T12:23:47Z
BostiG,30879,1192,25,2016-01-19T10:11:30Z
a_uller,28647,3625,109,2015-02-09T19:10:54Z
andrejV,27553,1811,6,2016-01-31T15:52:39Z
erwin6330,26124,4284,16,2015-08-13T05:14:46Z
Davide Prade,25296,1064,22,2015-10-15T13:27:57Z
Amodo,24756,3266,0,2015-06-08T14:15:06Z
Breki,24239,832,2,2016-01-28T10:03:55Z
spietsnaz,22744,2339,13,2016-01-16T12:23:44Z
PeraPuffa,21982,4116,0,2015-12-03T13:57:03Z
gpstracks,21819,468,26,2016-01-31T17:37:58Z
dmgroom,20972,412,7,2011-02-13T00:59:23Z
morko,20363,2148,0,2014-04-28T08:12:11Z
TekoStef,18760,1016,3,2016-01-30T17:00:10Z
karakatic,18365,3295,25,2015-07-30T08:22:49Z
Alessandro Sgambati,18207,116,0,2013-12-02T13:29:10Z
RAFVG import,18117,293,4,2016-01-20T09:26:29Z
Shodu,17902,154,0,2013-09-02T13:16:15Z
rakkgyu,17729,2446,224,2015-08-15T20:34:12Z
Andrej77,17043,2173,9,2016-01-02T15:33:29Z
romanm,16845,1155,1,2014-12-29T21:16:38Z
Vedran V,16289,926,23,2016-01-27T09:03:22Z
botdidier2020,14757,11,0,2014-12-20T15:54:52Z
foxrobs,14669,2220,2,2016-01-17T21:02:14Z
iiizio,13882,3260,13,2016-01-30T23:26:32Z
Grüner Flip,13540,941,1,2013-11-21T21:43:08Z
TriGlav,13188,1259,86,2016-01-02T11:27:34Z
sennewald63,13186,3732,387,2015-05-13T12:38:35Z
samanbey,13016,707,52,2015-04-17T12:08:05Z
Samo,12226,581,0,2014-12-14T10:22:13Z
Kresimir_m2m,12156,244,1,2011-11-04T10:13:11Z
Hammler,12075,1983,11,2015-05-31T13:32:24Z
Gogul,12039,211,1,2015-01-02T17:28:28Z
robertus77,11587,313,0,2015-09-10T10:06:43Z
MarBur,11529,2469,106,2015-11-27T12:31:33Z
Terry B,11481,514,0,2013-05-18T14:19:38Z
ortotorto,11455,785,14,2015-12-19T15:32:52Z
Mattia P,11314,109,8,2015-05-31T17:17:14Z
werthtobi,11181,209,1,2014-08-31T21:09:20Z
Kaligov,11129,163,0,2013-12-18T09:25:15Z
Club Touristi Triestini,11085,695,9,2016-01-27T09:31:19Z
U5K0,11013,2022,15,2015-12-26T16:47:46Z
balos,10786,908,6,2012-11-28T22:29:44Z
Rudolf_H,10426,560,4,2015-12-22T23:45:46Z
Sherani,10258,318,2,2016-01-20T11:33:05Z
emoro59,10246,583,6,2015-09-07T17:18:07Z
eriosw,9469,847,83,2016-01-29T06:45:06Z
nevtrino,9428,148,0,2014-05-03T08:30:10Z
mux0815,9349,416,9,2016-01-13T20:44:16Z
steingesicht,9342,606,7,2013-08-11T17:04:26Z
didier2020,9311,9683,227,2015-08-20T16:15:09Z
Robert Horvat,9148,348,0,2013-06-16T16:37:23Z
Kamac,9070,1649,0,2016-01-28T09:40:36Z
markom2m,8838,162,0,2011-09-20T14:31:44Z
Peter Kremzar,8632,222,0,2016-01-11T16:47:34Z
Luigi1974,8422,319,0,2015-10-04T14:42:22Z
Mrcin,8249,150,0,2014-09-09T09:59:12Z
DJ3tausend,8239,1073,6,2016-01-29T09:48:45Z
Zeno Kugy,8221,1725,7,2015-09-29T14:21:57Z
riad,7950,632,0,2012-01-07T13:23:00Z
sterov,7904,1214,1,2015-01-15T15:49:49Z
Sillyhans,7728,960,8,2016-01-02T16:03:41Z
Dejan21,7558,87,0,2015-12-04T12:01:24Z
malenki,7501,132,0,2013-11-16T12:29:28Z
j_cook,7279,830,13,2015-10-11T17:27:30Z
vasili1945,7255,1058,0,2016-01-25T09:00:46Z
StefanTiran,7040,322,11,2015-01-18T09:47:12Z
mepo,6955,227,0,2014-05-30T22:28:34Z
Krunoslav Tarandek,6809,108,7,2016-01-21T18:55:13Z
wkrammer,6770,765,33,2016-01-23T09:01:52Z
hopet,6617,268,4,2015-09-01T05:00:11Z
noordung,6153,1001,1,2015-09-01T07:36:23Z
bosko90,6095,484,0,2014-09-30T10:56:41Z
Sauc,6083,101,9,2013-07-01T09:40:43Z
Andrej Valand,6041,244,0,2012-10-01T11:40:24Z
G-Force,5982,399,1,2016-01-24T16:02:02Z
Aris Milani,5856,174,8,2015-11-19T15:52:34Z
spargher,5856,66,0,2015-03-09T20:09:11Z
Kamion,5771,557,0,2015-08-17T10:03:56Z
MarcelloB,5769,348,0,2014-11-06T16:44:04Z
mrunner,5676,637,7,2014-08-07T16:49:28Z
janez69,5646,606,2,2015-10-17T19:33:12Z
blauloke,5608,524,38,2016-01-31T21:07:04Z
aluka,5523,80,0,2015-04-10T18:34:51Z
simon04,5504,1134,6,2016-01-28T22:50:37Z
Migovic,5420,653,1,2016-01-27T07:34:13Z
ReinerMeyer,5342,175,2,2015-11-15T18:13:10Z
mammut,5332,68,0,2010-08-23T10:08:31Z
Walter Schlögl,5252,202,3,2015-11-08T13:28:28Z
DejanO,5241,622,3,2015-11-17T20:58:00Z
davorfiles-m2m,5207,52,0,2011-07-23T12:53:04Z
Moewe,5152,821,0,2012-03-29T08:14:28Z
Admiral72,5146,538,0,2013-01-14T13:42:13Z
QEDquid,5083,308,0,2013-07-31T16:20:24Z
Gorgonz,4973,513,1,2014-08-20T12:36:56Z
north79,4957,489,31,2016-01-07T10:51:15Z
liaas,4822,5291,2,2016-02-01T09:55:30Z
kojan,4815,362,0,2015-09-13T07:27:28Z
hunsly,4808,73,12,2015-01-15T16:37:16Z
SilverSpace,4796,94,4,2013-05-08T16:40:26Z
gicif,4582,76,0,2014-08-30T16:42:39Z
osm-sputnik,4576,385,1,2013-12-21T22:31:47Z
Geofalke,4515,153,7,2015-01-29T20:49:31Z
DusanZ,4477,308,0,2014-05-19T13:13:15Z
gzorz,4435,273,3,2015-09-23T09:45:40Z
DaemonMe,4413,139,3,2014-11-15T07:47:10Z
WernerP,4373,610,1,2014-09-24T09:36:40Z
Caveman-Peer,4288,103,0,2016-01-02T13:51:47Z
Jure_v,4282,141,1,2014-09-10T09:23:03Z
javicarrera,4260,882,1,2013-03-25T14:54:43Z
PyroBor,4158,118,0,2015-06-27T12:12:54Z
SandiB,4154,517,2,2014-12-29T22:32:19Z
pronti,4135,491,1,2015-12-28T09:33:45Z
mcheckimport,4123,772,10,2015-12-27T23:32:29Z
berndimax,4049,68,7,2015-10-12T18:00:27Z
valentin-hegedis,3961,418,2,2014-07-10T15:12:32Z
skrtaca,3906,241,3,2015-09-01T18:29:55Z
euforbio,3877,413,1,2015-09-25T10:31:39Z
Map47,3818,671,109,2016-01-31T17:41:29Z
akre,3796,182,0,2015-11-11T22:17:41Z
Tomaž Zupan,3777,186,0,2015-11-28T16:53:46Z
lucapost,3749,11,0,2011-11-03T10:46:34Z
Luca Dorigo,3713,186,0,2011-10-02T21:24:07Z
Venko,3709,897,0,2016-01-04T22:03:47Z
ZarkoM,3694,676,10,2014-07-04T07:02:06Z
sspan,3689,816,2,2014-08-09T10:12:53Z
gebux,3615,297,4,2016-01-02T22:24:11Z
Ghostraider,3606,503,5,2014-08-09T10:57:35Z
kig8472,3573,480,41,2016-01-28T09:09:50Z
fredi_alf,3565,467,0,2015-06-27T14:14:05Z
andrej1967,3533,408,0,2014-04-01T06:49:34Z
Zidar,3444,209,0,2015-12-01T20:49:14Z
gregors2,3397,289,0,2012-10-31T06:51:07Z
grin,3350,319,12,2015-11-17T19:58:46Z
Free_Jan,3324,429,2,2015-08-22T17:59:19Z
filip55,3306,46,30,2016-01-28T06:36:29Z
milesnik,3255,186,0,2013-11-24T20:16:47Z
meniposlji,3174,192,0,2012-10-01T21:12:06Z
Davidovits,3172,148,3,2014-12-13T09:20:19Z
zoroz,3134,31,2,2014-11-11T12:52:32Z
mherweg,3070,595,0,2015-08-23T19:30:08Z
speedbiker,3067,321,7,2015-12-25T19:41:38Z
Jaka Kranjc,2867,317,1,2016-01-21T21:02:43Z
user_2689,2855,55,0,2014-06-22T21:06:39Z
ste,2693,127,1,2015-08-03T17:11:28Z
Jürgen Kanis,2627,23,0,2011-09-05T16:36:15Z
CroKimba,2604,438,0,2015-12-16T09:57:55Z
Nautic,2594,153,0,2014-11-15T20:06:43Z
dbranko,2506,266,0,2015-09-22T19:02:26Z
Tiegerente,2422,101,0,2015-09-14T09:32:40Z
zannovosel,2420,410,6,2016-01-10T21:26:31Z
ciclista,2349,308,2,2014-01-17T18:51:12Z
klemen11,2340,9,0,2011-05-31T07:46:23Z
Rok Breznikar,2328,235,0,2016-01-18T15:02:19Z
magellan,2322,95,1,2013-09-20T12:45:16Z
Aless,2283,59,0,2011-10-06T16:33:21Z
giorgio_ts,2271,46,3,2013-02-07T12:49:49Z
Bredy,2269,0,0,2013-09-18T12:21:01Z
ravny,2179,22,0,2012-11-19T09:36:34Z
matjaz1118,2143,196,0,2013-10-25T09:40:06Z
jeancaffou,2101,197,1,2016-01-19T09:28:36Z
Petr Dlouhý,2099,43,0,2009-08-21T08:33:22Z
Girolamo,2074,453,1,2014-08-12T14:44:51Z
Burgerfelder,2061,179,0,2013-11-03T20:48:49Z
Utilisateur anonyme,2035,46,0,2011-11-24T15:04:38Z
somehow_different,2027,33,0,2015-08-12T12:28:52Z
hbogner,2020,96,5,2015-03-22T13:51:19Z
Kurt34,2018,310,0,2015-06-17T21:05:40Z
species,2006,73,1,2016-01-12T23:31:11Z
jersvig,1989,120,0,2014-12-14T17:44:49Z
ridler,1970,51,0,2013-11-05T13:49:30Z
foringas,1943,118,1,2015-02-07T16:08:51Z
gscholz,1940,351,2,2015-09-06T15:40:44Z
9a4gl,1924,7,4,2011-04-13T06:30:33Z
boffo,1921,279,0,2014-06-08T17:20:23Z
marcoTS,1883,15,1,2014-04-29T07:11:33Z
Tronikon,1854,86,0,2011-03-17T22:17:34Z
Mathbau,1843,89,5,2015-03-08T10:10:28Z
matej_v,1834,203,0,2012-03-28T15:51:03Z
Teso,1793,39,0,2010-08-23T15:18:47Z
almich,1730,39,0,2012-11-08T10:55:01Z
plimon,1672,146,1,2014-06-05T18:13:35Z
kaktus67,1671,104,0,2015-06-13T09:26:13Z
08spoke,1648,8,0,2011-08-16T21:20:11Z
rumol,1646,347,0,2014-05-31T15:31:24Z
gasperjakopin,1641,294,1,2015-07-22T09:37:10Z
stinglch,1628,79,0,2015-11-15T10:48:38Z
mapper_07,1615,146,2,2014-07-23T07:06:56Z
womped,1602,137,0,2015-10-10T14:20:42Z
dseligo,1601,33,0,2011-03-05T19:44:03Z
wegavision,1595,311,6,2015-06-12T19:30:14Z
geofoxx,1569,205,0,2015-10-10T16:12:02Z
MitjaJez,1566,200,12,2016-01-23T23:00:10Z
plan_at_Upload_by_Wolfgang_Wasserburger,1553,0,0,2009-01-22T03:33:05Z
JanezT,1440,209,0,2013-10-30T19:33:56Z
Maverick12,1401,72,0,2012-11-29T09:48:16Z
Geoda 1,1400,183,1,2014-05-08T10:05:16Z
eltoro,1359,42,2,2016-01-29T08:29:37Z
drahdiwaberl,1317,11,0,2015-09-01T23:49:05Z
nikolajsa,1315,6,0,2011-03-15T21:56:18Z
pkm,1314,107,2,2015-08-25T18:32:22Z
ppisa,1312,16,0,2013-08-05T09:37:28Z
tco_00,1293,248,2,2015-08-22T07:22:07Z
pakoiwunder,1283,114,0,2015-11-23T14:53:34Z
Domcsi,1280,74,8,2015-11-15T19:27:51Z
stevacki,1217,194,23,2016-01-22T13:42:16Z
MAmbroz,1208,373,0,2016-01-25T12:28:19Z
DK_OSM,1206,219,0,2013-12-20T21:02:35Z
karto3,1198,92,5,2014-09-17T11:21:32Z
Peter Lerner,1188,40,0,2010-08-19T21:38:42Z
nagy_balint,1157,205,6,2015-09-24T19:37:42Z
ymapper,1146,14,0,2008-08-04T09:31:25Z
Radelwahn,1145,0,0,2009-11-06T23:42:16Z
avlasic,1137,69,2,2015-07-14T10:37:12Z
GSkrt,1122,93,0,2015-06-30T06:00:01Z
linuxgeocacher,1116,29,0,2014-06-16T20:21:23Z
Kolesár,1099,85,2,2015-08-12T05:37:12Z
OPerivar,1085,47,1,2015-06-30T10:07:11Z
kr12,1079,99,2,2014-02-17T19:30:06Z
Saccobent,1076,193,15,2015-08-06T16:22:37Z
saharadesertfox,1072,22,0,2009-07-15T07:16:57Z
seawolff,1042,86,2,2010-09-04T20:56:59Z
nebgp,1042,29,0,2010-10-05T21:24:56Z
Traildino,1024,148,5,2013-12-04T21:37:52Z
ratrun,1013,448,2,2016-01-30T18:37:03Z
MiHc,1004,174,0,2011-12-20T18:04:22Z
trco,1002,39,0,2015-10-14T12:28:47Z
abrato,995,69,0,2016-01-15T10:33:58Z
nemarsen,986,308,1,2015-07-19T13:05:16Z
BlasB,985,45,0,2013-06-25T19:07:03Z
kokoon,974,19,0,2013-07-20T09:38:32Z
gianluca6321,973,29,0,2016-01-17T21:47:51Z
JFK73,968,158,4,2015-10-13T08:38:18Z
WJtW,963,422,1,2015-02-03T21:41:35Z
Gasper Zemva,962,126,0,2012-12-09T18:59:43Z
maurimaf,942,16,0,2015-10-04T16:38:59Z
Denis Visintini,934,13,0,2015-12-30T19:48:15Z
SzPaula,932,21,0,2011-03-11T13:34:54Z
ARWIE,930,126,0,2013-03-31T22:17:19Z
zgemba,930,87,1,2015-05-09T20:28:23Z
f00bar,918,22,0,2013-02-05T01:20:39Z
pkorac,908,126,0,2013-10-16T08:36:43Z
catweazle67,908,113,0,2014-03-12T22:38:47Z
tombort,901,146,1,2015-12-05T21:21:01Z
osmworker,893,52,0,2011-10-04T11:19:41Z
AMatuc,884,14,0,2013-12-29T11:31:06Z
emiksa,878,37,0,2014-03-30T10:23:43Z
msc_nbg,877,3,0,2011-10-05T17:36:37Z
Mumbley,876,15,0,2013-08-13T10:37:09Z
FvGordon,875,146,42,2016-01-25T16:24:26Z
Marco_T,862,246,8,2016-01-14T21:03:35Z
A N A,862,33,0,2014-03-09T17:54:43Z
paolozamp,861,156,1,2015-11-16T16:59:09Z
suchyh,852,10,0,2014-03-23T17:33:16Z
Krauti,848,184,1,2015-11-03T12:14:55Z
sprok,834,75,5,2015-02-19T06:43:28Z
heretic,831,90,0,2015-08-11T00:46:51Z
papesz,831,34,0,2014-05-14T21:54:40Z
shaevy,826,171,0,2015-08-25T14:33:07Z
jseper,811,4,1,2015-04-20T16:13:18Z
MapAndDown,810,16,0,2015-11-22T07:53:38Z
kujaz2,800,50,0,2014-07-17T09:32:41Z
azimut400gon,799,65,0,2014-08-25T05:11:09Z
beweta,795,67,6,2015-11-21T19:48:07Z
mkriza,788,145,0,2015-02-11T21:36:07Z
Skalca,785,148,0,2015-07-03T09:42:38Z
Matteo ferletti,780,115,2,2015-11-09T15:55:51Z
ajk,771,29,1,2013-10-08T11:12:01Z
Lutalica_1974,763,141,0,2015-05-07T11:36:37Z
ari berni,753,14,0,2014-03-11T06:07:20Z
icek,747,166,0,2013-02-17T10:07:02Z
David Pollak,742,55,0,2015-05-14T05:48:09Z
frei8,740,50,0,2012-12-09T17:58:30Z
barney_slo,738,42,0,2016-01-31T12:37:15Z
SirPete,732,88,0,2013-02-27T11:08:19Z
Monza,718,159,0,2014-12-13T17:04:53Z
VirtualMountains,713,29,1,2014-10-13T16:54:22Z
c_schwamborn,712,1,0,2009-10-03T19:47:49Z
Igor Milavec,707,51,4,2015-09-01T22:22:34Z
Alah,703,36,0,2014-05-01T15:20:08Z
akrajnc,701,137,0,2014-12-26T15:40:16Z
iaco70,698,50,0,2011-03-05T21:32:26Z
roksy,694,48,0,2013-08-31T14:55:03Z
sejbo,691,6,0,2013-04-08T11:37:37Z
caigner,687,51,0,2012-11-05T07:24:15Z
bkmap,686,79,0,2014-09-30T08:39:57Z
Matej Njegovec,682,157,0,2013-07-26T11:48:06Z
Libbe,681,16,1,2014-05-29T17:54:28Z
Andreas Binder,673,45,1,2013-06-28T20:38:51Z
BáthoryPéter,672,68,18,2015-06-10T13:50:06Z
phono,671,86,0,2010-12-15T20:34:46Z
Berto Reilly,664,48,3,2014-01-12T17:24:10Z
gkresic,664,12,0,2015-04-12T21:37:09Z
mcheck,652,139,0,2012-09-16T16:40:22Z
mitja,651,0,0,2008-04-24T13:55:45Z
venerdi,649,21,1,2016-01-08T19:59:43Z
Bembara71,647,146,0,2016-01-24T17:27:21Z
aorbanic,639,152,6,2015-11-20T13:56:51Z
captain007,634,6,0,2013-02-14T20:53:51Z
palimpadum,625,38,1,2015-11-26T20:35:19Z
KarstMan,620,44,0,2015-04-21T07:07:49Z
Buzuki,615,5,0,2013-03-25T15:24:12Z
Maredy,612,58,0,2015-11-10T21:23:56Z
irasesu,611,64,0,2015-07-15T13:47:41Z
smikec,596,29,1,2013-12-15T08:57:53Z
mateju,589,78,0,2014-10-28T21:47:27Z
Athabaske,587,14,0,2011-11-08T13:57:58Z
voschix,586,68,3,2015-11-15T08:35:40Z
RolandE,583,0,0,2008-05-13T23:07:56Z
Dejande,577,38,0,2014-10-06T11:44:39Z
SandroCann,571,0,0,2011-03-09T19:55:08Z
piamargera,567,3,0,2013-05-11T22:24:16Z
Bergkristall,565,32,1,2013-09-01T21:47:21Z
Gagravarr,564,0,0,2007-09-13T19:10:40Z
gosausee,563,20,1,2014-10-20T16:24:52Z
OpenMapMax,561,18,0,2014-07-14T18:26:41Z
Adam Harangozó,560,91,0,2015-10-16T16:44:43Z
kla25,553,204,28,2015-06-23T12:07:43Z
bobobu,544,72,0,2013-09-08T20:02:24Z
ElRolando,538,21,0,2012-08-19T07:48:56Z
Max B,535,2,0,2010-08-11T08:41:45Z
bahunluka,531,103,0,2015-11-03T18:18:07Z
jeanmike55,526,76,0,2015-03-14T18:13:57Z
jklippel,525,36,0,2014-11-29T11:37:58Z
christooss,525,31,0,2008-03-28T18:13:40Z
jgrnt,522,62,2,2013-04-07T19:35:48Z
Pasto,518,227,1,2015-07-10T17:00:26Z
Jernej Kos,518,157,7,2014-10-27T10:21:10Z
DrSSchmidt,517,3,0,2010-06-03T20:16:33Z
iridium,513,85,0,2015-01-21T08:33:39Z
GorjanAgacevic,511,21,0,2014-10-10T12:30:37Z
Dragan Tejić,508,38,1,2014-08-20T09:52:43Z
sacher,506,39,0,2015-08-17T20:42:50Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
the Sandinator,501,29,0,2015-08-04T15:51:55Z
Metaltomate,500,69,0,2014-07-29T12:47:03Z
hsteinhaus,500,3,0,2009-03-16T18:58:52Z
GandalfTheWhite,497,91,0,2015-06-29T11:53:00Z
sesam,493,12,0,2012-08-11T14:29:04Z
TsaiLun,491,7,0,2011-06-19T15:39:17Z
Igorzo,490,9,0,2015-11-20T04:24:52Z
RokX,488,114,0,2013-06-03T11:42:59Z
dusanb,485,0,0,2008-12-29T18:22:49Z
Ori952,484,62,0,2015-12-04T19:06:08Z
osmax,481,0,0,2011-10-11T09:26:25Z
Rubke,478,51,0,2013-08-27T15:50:40Z
rob,477,37,0,2012-09-24T15:02:34Z
ChristineH,468,9,0,2013-01-13T19:13:08Z
samarjan,467,68,0,2015-04-30T09:09:16Z
arepo,467,33,0,2014-07-14T20:15:22Z
therat,466,3,0,2012-04-30T21:44:11Z
britzka,463,1,0,2012-10-10T17:58:32Z
defaste,461,11,0,2014-10-14T19:02:28Z
Lovro,459,35,0,2012-02-20T19:41:43Z
Guszty,458,37,0,2015-06-16T12:39:06Z
ok1,458,27,0,2015-05-23T11:56:02Z
ungarico,456,13,0,2013-06-13T07:12:24Z
benvolio,454,19,0,2014-06-03T13:15:24Z
bajsi,453,20,0,2007-11-26T15:17:49Z
Tiziano Zorzenon,448,77,0,2013-06-17T16:37:17Z
AndrejZu,441,25,0,2015-07-01T11:31:30Z
szali,438,160,17,2015-10-07T20:46:11Z
Diogenész,434,105,2,2015-07-11T05:33:20Z
errt,428,17,0,2011-09-20T08:56:18Z
filu,421,18,0,2016-01-25T15:25:59Z
elliot100,421,15,0,2014-11-12T22:54:42Z
SandiHrv,418,77,0,2015-08-21T10:57:02Z
darecen,416,81,1,2015-01-15T22:31:27Z
Daniele Iurissevich,416,61,5,2016-02-01T10:53:20Z
adriaman66,415,44,1,2015-05-04T21:21:32Z
open1579231,414,67,0,2015-12-21T18:02:58Z
Adam Harangozo,408,4,0,2014-06-04T14:06:30Z
Peda,404,82,0,2015-06-28T22:02:46Z
cepesko,397,22,6,2015-06-06T20:03:22Z
lluvia,393,28,0,2011-11-03T20:58:54Z
Freek,393,5,0,2012-09-23T16:52:07Z
TH_,391,4,0,2012-08-19T13:27:47Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
Seandebasti,384,60,0,2015-05-30T20:12:55Z
RomanO3,377,41,2,2015-01-01T19:19:10Z
landfahrer,376,652,123,2015-12-21T18:07:56Z
alkl,375,60,0,2014-03-01T15:54:49Z
m11rtin,369,38,0,2014-05-07T15:11:32Z
NiWi,369,2,0,2010-09-27T19:46:49Z
dejanson,366,59,0,2015-05-16T06:47:22Z
HeinerSchaefer,366,42,0,2015-09-15T20:42:46Z
John Doe The last,366,30,0,2013-01-08T14:02:12Z
Rudolf Mayer,366,22,2,2015-09-16T08:00:04Z
wosiegl,361,8,0,2015-05-29T13:46:41Z
MojsterS,360,12,0,2014-12-14T19:11:28Z
atanko,358,29,0,2013-12-12T17:02:27Z
ecdos,358,22,0,2014-08-03T12:08:55Z
Pegasus,357,2,0,2010-07-21T08:13:43Z
to658,353,40,0,2013-11-17T14:35:50Z
bahnpirat,352,71,26,2015-10-19T16:41:47Z
jan3z,352,10,0,2015-09-17T12:48:31Z
kranjchko,351,11,0,2014-03-19T12:32:44Z
DavideP66,351,5,0,2014-03-09T16:30:58Z
Kopfstimme,351,5,0,2010-09-28T21:15:11Z
Borut-73,349,15,0,2014-03-15T20:59:03Z
openrender,348,82,0,2014-07-31T06:29:15Z
NewAtair,348,9,0,2014-08-12T18:05:20Z
gorn,347,47,3,2014-07-07T10:34:31Z
smpouh,346,0,0,2009-08-10T10:55:06Z
urosja,343,212,2,2015-09-03T00:00:12Z
AndrejGo,342,54,0,2013-12-10T17:08:40Z
twaldecker,342,17,0,2014-06-29T18:39:15Z
rpobezin,342,0,0,2011-11-22T11:25:15Z
MiniMouse,340,36,0,2015-11-23T02:35:07Z
maxditrieste,338,30,2,2015-09-05T18:41:20Z
Maco-gol,338,6,0,2012-08-04T21:24:13Z
rcrevatin,337,11,0,2011-12-28T16:09:52Z
GianniSi,337,0,0,2012-04-30T14:25:55Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
Edmund_Humenberger,336,9,0,2013-12-12T18:51:37Z
heus1,333,2,0,2013-05-11T16:18:22Z
tilia,331,243,0,2013-08-09T13:10:25Z
DamijanD,329,11,0,2012-11-04T17:08:35Z
yappie,327,40,0,2014-08-21T20:44:23Z
DPMike,327,12,0,2012-08-26T15:14:04Z
Felin,326,9,0,2015-09-02T13:51:26Z
derFred,325,65,1,2015-09-03T09:00:44Z
rkosic,325,24,0,2015-05-13T08:13:26Z
JensPoenisch,325,0,0,2008-08-17T19:18:58Z
MaxZaffy,324,27,0,2013-04-08T11:49:17Z
gregorsk,323,76,0,2015-12-03T12:34:32Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
Eckhart Wörner,320,78,0,2015-01-25T16:07:03Z
mcaue,314,6,0,2012-04-10T19:10:47Z
robertfiser,314,0,0,2010-02-08T09:02:20Z
jozko,313,1,0,2013-03-20T19:01:02Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
Lui_iii,310,18,0,2016-01-21T08:52:22Z
kunkelt,310,14,0,2012-09-21T21:46:14Z
bretzel68,309,38,0,2014-01-04T22:48:09Z
v44808,307,47,0,2011-05-30T12:03:18Z
tkstatic,305,54,0,2015-06-03T17:50:58Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
frank24,303,7,0,2014-02-15T15:08:01Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
amigokristy,298,61,0,2015-05-10T18:56:19Z
nikss,298,17,5,2014-05-08T20:39:31Z
tilnik,298,9,0,2015-09-08T15:20:16Z
Tomas Straupis,296,7,0,2009-07-24T14:47:15Z
SloGIS,295,45,0,2013-12-31T12:00:36Z
meof,295,18,0,2010-09-05T19:55:25Z
milosj,294,3,1,2014-08-13T18:28:26Z
nebulon42,292,17,2,2015-08-08T09:40:37Z
team-noris,290,79,0,2015-04-30T05:04:16Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
Indea doo,289,41,0,2012-09-20T21:46:39Z
anesthesia,288,17,0,2015-08-17T13:06:49Z
srpskicrv,288,5,0,2013-06-09T12:54:38Z
Prosumer982,286,54,0,2014-05-24T19:03:14Z
Mircea Toader,285,107,0,2012-08-16T11:05:34Z
kastanje,285,1,0,2015-11-14T13:11:02Z
wheelmap_android,284,138,0,2015-12-20T17:03:05Z
Apo42,284,0,0,2012-06-21T06:15:14Z
Silavon,283,15,0,2011-10-04T21:19:17Z
koka77,282,139,0,2013-01-24T15:28:58Z
strozzascotte,280,55,3,2014-09-29T10:51:04Z
bdiscoe,279,94,1,2015-03-30T06:06:28Z
mmole,278,16,0,2014-11-21T18:22:39Z
Stonh,277,0,0,2014-04-29T22:51:45Z
osm6150856065,274,14,3,2015-04-13T06:35:57Z
Michael_H,272,3,0,2014-05-10T17:17:12Z
2000,271,6,0,2013-12-23T14:52:47Z
gerhardr,271,5,0,2013-07-19T20:13:52Z
matejf,269,0,0,2007-11-23T20:17:03Z
GeoSplet,267,30,0,2016-02-01T09:11:15Z
Rumcajsz,266,27,0,2015-07-02T00:01:16Z
tiba,266,1,0,2010-08-16T20:54:53Z
pegeka,264,34,0,2015-06-03T18:20:50Z
crazycaterpillar,264,26,0,2015-08-04T09:43:17Z
sumpfralle,263,31,0,2012-08-01T21:40:03Z
tommyiommi,263,4,0,2015-07-14T17:50:13Z
Rattorosso,262,78,2,2015-04-18T13:18:37Z
