user,nodes,ways,relations,lastedit
blaz,329340,39154,347,2013-02-20T19:33:41Z
simone,179719,21628,96,2009-06-20T12:31:07Z
lesko987,117757,13314,834,2013-02-21T23:37:07Z
vdragecM2M,117070,3379,22,2012-08-28T07:13:47Z
riccie,115273,5965,62,2013-02-04T16:52:21Z
BlueSpark2001,105901,16342,17,2011-12-10T10:06:40Z
damjang,72051,2279,85,2013-02-17T22:04:31Z
mihau,60480,2761,15,2013-02-01T18:40:54Z
Cascafico,56923,4811,18,2013-02-28T10:01:51Z
quikee,54713,7135,28,2013-02-19T15:45:34Z
klepo,47949,2610,65,2012-04-30T13:07:20Z
Mark Martinec,45082,4687,11,2013-02-25T12:57:12Z
Stefano Salvador,44594,294,2,2012-09-14T09:14:40Z
Breki,36968,1210,2,2012-12-26T20:39:53Z
BostiG,33918,1155,8,2013-02-12T11:25:52Z
dmgroom,28455,774,22,2011-02-13T00:59:23Z
andrejz,27766,474,0,2013-02-23T15:30:57Z
Davide Prade,27455,1667,17,2013-02-15T13:06:26Z
thekidneystone,26859,3463,11,2013-02-16T16:10:27Z
morko,25401,2176,0,2013-01-04T09:19:14Z
Alessandro Sgambati,23756,261,0,2013-01-06T19:26:21Z
romanm,22575,1560,1,2012-12-02T11:29:26Z
Shodu,20465,293,0,2013-01-15T09:31:07Z
TriGlav,18093,2801,122,2013-02-27T21:15:32Z
markom2m,16535,388,0,2011-09-20T14:31:44Z
iiizio,15839,4103,14,2013-02-14T19:24:35Z
U5K0,14947,1881,32,2013-01-15T15:34:00Z
Kresimir_m2m,14610,368,1,2011-11-04T10:13:11Z
balos,13939,1320,7,2012-11-28T22:29:44Z
Robert Horvat,13103,565,0,2012-08-28T10:43:34Z
Hammler,12089,2043,15,2012-05-13T18:36:16Z
Samo,11875,575,0,2011-10-07T17:31:29Z
Janjko,11818,504,96,2013-02-18T14:04:52Z
Terry B,11813,554,0,2012-06-11T16:06:42Z
werthtobi,11157,314,4,2013-02-28T20:32:15Z
riad,10779,1044,0,2012-01-07T13:23:00Z
nevtrino,10404,223,2,2012-11-27T08:41:57Z
sspan,10370,1789,5,2013-01-15T19:26:04Z
malenki,10355,230,0,2013-01-14T21:06:44Z
emoro59,10149,602,3,2013-01-06T16:23:09Z
Mrcin,9868,213,1,2011-08-06T01:29:08Z
StefanB,9168,723,4,2013-01-14T19:08:24Z
Kaligov,8896,252,1,2013-01-29T15:45:34Z
eriosw,8867,796,27,2013-02-25T17:58:08Z
user_2689,8286,125,0,2012-06-15T22:12:42Z
mepo,7826,261,0,2012-11-18T15:57:37Z
Riverlab,7612,6,0,2009-01-21T15:00:23Z
Aless,7537,191,0,2011-10-06T16:33:21Z
hunsly,7434,54,4,2012-09-30T23:26:10Z
SilverSpace,7261,231,9,2012-03-11T13:35:08Z
Andrej Valand,7154,297,0,2012-10-01T11:40:24Z
StefanTiran,7016,396,3,2012-10-21T20:44:01Z
Grüner Flip,6775,651,0,2013-01-03T22:51:38Z
gpstracks,6741,267,52,2013-02-11T14:42:42Z
PyroBor,6676,316,1,2012-09-23T16:29:38Z
Luigi1974,6599,350,0,2013-02-04T13:57:05Z
mux0815,6473,351,2,2013-02-05T13:15:37Z
mammut,6433,101,0,2010-08-23T10:08:41Z
davorfiles-m2m,6331,93,0,2011-07-23T12:53:08Z
sterov,6258,842,0,2012-12-29T16:30:14Z
Admiral72,6220,807,0,2013-01-14T13:42:13Z
MarcelloB,6193,406,1,2012-12-29T23:56:42Z
aluka,6124,126,0,2012-02-25T14:50:33Z
Krunoslav Tarandek,5949,170,12,2013-02-13T07:18:16Z
QEDquid,5905,536,2,2011-09-01T17:42:59Z
klemen11,5769,45,0,2011-05-31T07:46:23Z
ReinerMeyer,5654,231,8,2013-02-26T18:50:43Z
spargher,5543,129,0,2013-01-02T20:32:47Z
Moewe,5486,850,1,2012-03-29T08:14:29Z
andrejV,5188,143,4,2012-12-23T16:30:04Z
MarkoJD,5112,302,2,2013-02-18T22:36:29Z
WernerP,5027,714,9,2013-01-10T08:53:13Z
lucapost,4792,28,0,2012-11-22T14:11:29Z
gicif,4484,90,0,2013-01-01T18:34:13Z
Map47,4391,478,14,2013-02-06T14:23:54Z
gregors2,4383,415,2,2012-10-31T06:51:07Z
zoroz,4264,43,0,2009-08-18T09:28:30Z
Luca Dorigo,4164,413,1,2011-10-02T21:24:07Z
Tomaž Zupan,4065,212,0,2012-11-24T21:11:53Z
DusanZ,3932,140,0,2011-12-12T12:05:06Z
kig8472,3865,487,29,2013-02-18T15:51:52Z
Sillyhans,3755,414,4,2013-02-24T15:37:14Z
Andrej77,3717,536,4,2013-02-28T13:22:48Z
mherweg,3710,540,0,2013-02-09T19:12:54Z
magellan,3650,191,3,2012-11-28T06:00:47Z
meniposlji,3623,240,1,2012-10-01T21:12:06Z
dbranko,3614,347,0,2012-09-09T17:35:12Z
andrej1967,3573,340,0,2013-02-18T18:30:31Z
milesnik,3557,198,3,2013-01-05T16:14:32Z
jersvig,3484,197,0,2012-05-13T07:53:33Z
Jürgen Kanis,3318,81,1,2011-09-05T16:36:15Z
kojan,3306,271,0,2013-01-13T14:11:22Z
ciclista,3290,418,3,2012-08-02T11:16:58Z
Mattia P,3136,19,2,2012-12-23T20:09:56Z
ravny,3129,65,0,2012-11-19T09:36:40Z
filip55,3040,92,43,2013-02-26T21:56:27Z
matjaz1118,2806,246,0,2012-11-10T18:33:42Z
javicarrera,2789,614,7,2013-02-25T19:36:10Z
9a4gl,2745,47,13,2011-04-20T10:25:01Z
CroKimba,2688,553,0,2012-05-15T13:17:06Z
Tronikon,2677,177,3,2012-03-10T01:10:31Z
matej_v,2631,293,0,2012-03-28T15:51:03Z
G-Force,2528,53,0,2012-10-27T07:01:36Z
Walter Schlögl,2520,225,2,2013-02-26T17:54:38Z
ste,2499,3,0,2009-05-04T20:18:09Z
Teso,2479,81,0,2010-08-23T15:18:47Z
marcoTS,2471,30,1,2012-12-01T18:55:45Z
Utilisateur anonyme,2354,54,0,2011-11-24T15:04:40Z
Petr Dlouhý,2353,94,0,2010-09-10T10:12:19Z
giorgio_ts,2331,118,13,2013-02-07T12:49:49Z
Radelwahn,2110,5,0,2009-11-06T23:42:16Z
dseligo,2076,65,0,2011-03-05T19:44:03Z
robertus77,2043,249,0,2013-02-23T17:22:27Z
piamargera,1998,153,0,2012-09-19T19:53:01Z
SzPaula,1994,139,0,2011-04-04T08:54:08Z
hbogner,1994,53,5,2012-11-07T09:35:19Z
mcheck,1954,372,1,2012-09-16T16:40:22Z
almich,1944,49,0,2012-11-08T10:55:01Z
frei8,1830,109,0,2012-12-10T15:13:11Z
nikolajsa,1815,21,0,2011-03-15T21:56:18Z
Matejasvab,1804,92,0,2012-09-22T09:34:36Z
08spoke,1796,19,0,2011-08-16T21:20:16Z
plan_at_Upload_by_Wolfgang_Wasserburger,1786,0,0,2009-01-22T03:33:05Z
species,1738,23,0,2012-07-28T22:19:17Z
ymapper,1698,29,0,2008-08-04T09:31:25Z
Mathbau,1656,56,3,2012-09-01T18:58:24Z
mitalv,1606,128,0,2012-09-22T18:33:18Z
Peter Lerner,1573,89,0,2010-08-19T21:38:42Z
sejbo,1554,46,0,2012-11-07T14:18:53Z
Maverick12,1543,128,1,2012-12-13T13:12:38Z
eltoro,1542,60,1,2011-12-30T12:20:39Z
MiHc,1462,394,2,2011-12-22T16:02:36Z
dusanb,1406,0,0,2008-12-29T18:22:49Z
pakoiwunder,1373,175,1,2012-07-31T10:38:16Z
msc_nbg,1339,12,0,2011-10-05T17:36:38Z
nemarsen,1329,542,0,2010-10-22T07:41:45Z
seawolff,1305,146,5,2010-09-04T20:56:59Z
pkm,1296,138,0,2012-09-17T07:28:09Z
trco,1266,44,0,2012-11-23T21:23:24Z
saharadesertfox,1259,32,0,2009-07-15T07:16:57Z
osmworker,1252,79,4,2011-10-04T11:19:42Z
Gasper Zemva,1215,230,5,2012-12-09T19:01:51Z
mitja,1186,0,0,2008-04-24T13:56:01Z
zgemba,1178,100,0,2012-07-31T20:16:00Z
Mumbley,1176,13,0,2012-03-15T12:33:39Z
captain007,1168,112,4,2013-02-14T20:53:52Z
nebgp,1149,42,0,2010-10-05T21:24:56Z
SloGIS,1137,41,0,2012-10-20T20:22:58Z
pronti,1102,55,3,2012-09-14T12:11:06Z
linuxgeocacher,1083,37,0,2012-10-14T06:58:48Z
JanezT,1077,143,1,2012-11-30T14:21:40Z
Athabaske,1073,33,1,2011-11-08T14:43:45Z
Indea doo,1024,93,3,2012-09-20T21:46:39Z
to658,1008,207,0,2013-02-15T16:34:16Z
BlasB,1002,87,0,2012-11-15T13:33:25Z
kokoon,987,41,0,2010-03-25T17:58:07Z
Rudolf_H,973,76,1,2012-09-20T05:42:12Z
Tiegerente,971,9,0,2012-10-08T19:51:39Z
DJ3tausend,965,114,2,2013-02-02T12:09:16Z
RolandE,958,0,0,2008-05-13T23:10:37Z
shaevy,933,177,0,2012-04-24T23:50:08Z
beweta,930,118,15,2013-02-15T21:56:01Z
f00bar,929,31,0,2013-02-08T15:00:41Z
Gagravarr,928,5,0,2007-09-13T19:10:40Z
phono,927,120,0,2010-12-15T20:34:46Z
TsaiLun,904,21,0,2011-06-22T08:09:36Z
stevacki,902,92,0,2012-12-14T13:19:21Z
suchyh,889,12,0,2012-06-30T10:07:35Z
GSkrt,883,33,0,2012-03-20T17:34:44Z
ChristineH,880,30,1,2013-01-13T19:13:10Z
Saccobent,870,8,1,2012-11-06T20:36:12Z
sprok,837,97,5,2012-03-24T10:39:49Z
DamijanD,837,73,0,2012-11-04T17:11:36Z
icek,821,185,0,2013-02-17T10:07:02Z
Max B,820,9,0,2010-08-11T08:42:15Z
ppisa,805,0,0,2008-08-30T13:46:46Z
jklippel,799,94,0,2012-06-17T13:10:46Z
iridium,782,154,1,2012-06-12T23:05:10Z
voschix,771,129,3,2012-11-24T14:55:32Z
Alah,770,26,0,2012-10-27T15:54:33Z
SirPete,766,110,0,2013-02-27T11:08:19Z
Lovro,757,58,0,2012-02-20T19:41:43Z
mapper_07,747,20,0,2011-01-07T15:11:46Z
Monza,745,171,0,2011-04-23T20:10:05Z
iaco70,742,73,0,2011-12-26T19:42:20Z
ElRolando,738,42,0,2012-08-19T07:48:56Z
AMatuc,734,7,0,2011-12-01T22:07:05Z
sesam,729,34,0,2012-08-11T14:29:05Z
Freek,724,28,0,2012-09-23T16:52:07Z
c_schwamborn,716,6,0,2009-10-03T19:47:51Z
gkresic,711,12,0,2011-09-11T17:50:09Z
caigner,706,65,0,2012-11-05T07:24:15Z
christooss,699,38,0,2008-03-28T18:13:40Z
roksy,695,75,1,2013-01-08T14:06:02Z
SandroCann,688,1,0,2011-03-09T19:55:08Z
robertfiser,674,0,0,2010-02-08T09:41:13Z
neoto,671,56,0,2008-10-14T15:11:25Z
Berto Reilly,660,73,2,2013-02-18T22:12:52Z
Buzuki,652,22,1,2013-02-19T18:52:33Z
sumpfralle,648,42,0,2012-08-01T21:40:03Z
britzka,645,5,1,2012-10-10T17:58:32Z
DrSSchmidt,634,6,0,2010-06-03T20:16:33Z
Domcsi,626,39,42,2013-01-12T18:32:01Z
benvolio,621,15,0,2011-06-07T16:22:09Z
jgrnt,616,105,7,2013-02-14T16:34:56Z
v44808,609,86,0,2011-05-30T12:08:43Z
tilia,607,284,1,2012-06-20T13:15:53Z
kehrt,568,2,0,2009-07-07T14:37:51Z
mcaue,564,15,0,2012-04-10T19:10:47Z
meKii,563,20,0,2012-09-18T12:17:27Z
afrikafan,555,13,0,2009-07-22T07:48:27Z
MAmbroz,554,52,0,2012-07-03T05:01:09Z
gorn,548,57,0,2011-07-15T00:37:13Z
hsteinhaus,546,5,0,2009-03-16T18:58:52Z
frank24,545,22,0,2012-10-14T13:16:54Z
gurkmaster,541,0,0,2009-02-23T19:57:31Z
Heros66,540,22,0,2010-04-04T21:18:29Z
Maco-gol,539,24,0,2012-08-04T21:24:13Z
bajsi,535,29,0,2007-11-26T15:17:49Z
Aleksandar Topuzović,534,5,0,2009-10-12T00:15:18Z
ungarico,525,28,0,2012-12-18T10:39:23Z
JensPoenisch,524,4,2,2012-01-25T12:06:48Z
Chico,519,0,0,2009-08-24T13:02:33Z
Edmund_Humenberger,517,27,0,2012-09-10T04:40:24Z
osmax,516,0,1,2011-10-11T09:26:25Z
defaste,515,32,1,2012-08-18T06:47:15Z
nikss,499,42,16,2013-01-17T21:31:15Z
MBlenkus,497,23,1,2011-02-12T18:24:19Z
Kopfstimme,497,10,0,2010-09-28T21:15:11Z
therat,493,4,0,2012-04-30T21:44:46Z
Jibi,490,42,0,2007-09-23T19:02:54Z
Lui_iii,489,19,1,2012-08-18T19:55:58Z
TH_,488,10,0,2012-08-19T15:34:17Z
ratrun,485,75,9,2013-02-28T18:44:54Z
filu,483,17,0,2012-12-08T00:30:18Z
cejste,482,103,3,2013-02-22T07:29:40Z
hotelsierra,481,55,0,2012-02-08T20:53:13Z
rob,479,39,0,2012-09-24T15:02:34Z
skrtaca,461,54,9,2013-01-26T18:57:54Z
blauloke,460,59,2,2011-09-20T19:27:51Z
Martin Mayrhofer,448,6,0,2012-07-15T15:31:37Z
a_uller,446,101,79,2013-01-28T17:06:02Z
errt,446,18,0,2011-09-20T08:56:18Z
Pegasus,445,10,0,2010-07-21T08:13:44Z
alesmkl,442,0,0,2010-12-17T15:50:15Z
Burgerfelder,441,13,0,2012-11-30T23:51:00Z
kunkelt,436,31,0,2012-09-21T21:46:14Z
rcrevatin,434,58,0,2011-12-28T16:09:52Z
lluvia,434,45,0,2011-11-03T20:58:54Z
kredibilen,431,74,0,2013-01-09T18:43:42Z
fabry18,430,0,0,2009-03-01T17:58:40Z
GianniSi,429,3,0,2012-04-30T14:25:55Z
aljavesel,423,20,0,2012-09-18T07:27:01Z
bobobu,422,74,0,2012-09-30T15:47:48Z
MaxZaffy,420,33,1,2012-05-11T09:22:00Z
Harti,420,11,0,2010-06-06T14:56:36Z
NiWi,419,4,0,2010-09-27T19:46:49Z
rpobezin,418,0,0,2011-11-22T11:25:15Z
srpskicrv,408,11,0,2012-02-24T12:13:33Z
Thomas_Schmitt,408,6,0,2010-06-20T06:47:50Z
MarBur,407,51,0,2012-09-27T08:59:13Z
John Doe The last,404,44,0,2013-01-08T14:02:12Z
smpouh,403,0,0,2009-08-10T10:55:25Z
koka77,395,156,0,2013-01-24T15:28:58Z
djgergely,387,36,2,2013-01-08T19:36:32Z
gregorsk,376,76,0,2012-10-04T13:20:10Z
stax,372,6,0,2011-08-07T20:24:19Z
Bergkristall,369,45,2,2012-11-17T21:13:42Z
Tizianos,366,28,0,2010-04-27T17:09:26Z
Harlok,364,0,0,2010-10-14T17:14:41Z
OSMF Redaction Account,358,194,5,2012-07-17T04:39:45Z
meof,357,25,0,2010-09-05T19:55:25Z
north79,354,50,0,2013-02-07T09:55:16Z
Alexander König,354,23,0,2012-07-28T09:19:32Z
paveltomsic,353,79,0,2012-02-08T12:01:01Z
alexw_75,352,63,0,2012-03-19T20:40:37Z
Apo42,352,1,1,2012-06-21T06:25:57Z
Pasto,351,79,2,2013-02-09T12:55:40Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
superalberto76,349,0,0,2010-08-23T19:32:18Z
dmgroom_coastlines,344,0,0,2011-02-13T00:26:37Z
Mircea Toader,335,133,2,2012-08-16T11:05:36Z
DPMike,332,16,0,2012-08-26T15:14:04Z
Silavon,325,27,1,2011-10-04T21:19:17Z
Tomas Straupis,324,13,0,2009-07-24T14:47:15Z
Forrest8552,322,67,0,2012-09-29T18:03:24Z
Stonh,320,0,0,2009-04-11T11:55:32Z
Ollie,319,1,0,2007-09-17T23:34:34Z
aliponte,318,18,0,2012-09-11T08:30:25Z
sbittante,315,0,0,2008-01-15T10:48:17Z
Südkärntner,311,0,0,2012-09-11T08:36:36Z
Felin,308,40,0,2012-03-03T12:32:03Z
joerider,308,3,0,2010-11-07T21:04:18Z
tetaberta,304,3,0,2012-07-25T20:20:11Z
Tiziano Zorzenon,299,109,0,2013-02-01T16:36:11Z
joe-the-bow,299,10,0,2011-11-05T11:28:34Z
simon04,298,119,1,2012-12-13T21:45:22Z
Najob999,297,27,0,2012-11-07T19:56:29Z
Frank Richter,296,0,0,2010-11-14T07:07:57Z
It&apos;s so funny,295,48,0,2011-08-16T00:24:14Z
Andreajvc,293,3,0,2010-04-19T09:38:28Z
Andresek59,288,48,0,2012-11-07T09:36:39Z
StefanoCudini,288,23,0,2011-08-02T10:12:01Z
Hans Loderer,288,5,0,2011-01-19T15:29:37Z
matejf,287,0,0,2007-11-27T12:42:29Z
Freddie Chopin,277,21,0,2011-05-03T15:43:13Z
osm6150856065,277,8,0,2012-09-21T19:40:50Z
TittiWin,276,0,0,2009-03-24T20:39:50Z
soservus,275,27,0,2011-10-15T17:01:19Z
zojs,274,13,0,2012-11-27T20:57:30Z
mmole,272,28,0,2013-01-29T18:27:09Z
osla,271,44,0,2012-06-04T17:48:12Z
tiba,270,4,0,2010-08-16T20:54:53Z
dentex,266,4,0,2010-09-14T20:44:49Z
claudio muggia,260,0,0,2009-02-09T22:53:58Z
Hynz,260,0,0,2009-02-01T15:06:36Z
ESES,257,34,0,2011-08-14T21:54:14Z
mmarjan,257,29,0,2011-06-14T16:02:23Z
gzorz,251,13,0,2012-02-15T22:23:59Z
rydzejak,251,1,0,2009-08-19T17:10:26Z
atasmrk,250,1,0,2011-04-04T08:12:22Z
musli,249,42,0,2011-06-20T07:49:26Z
elliot100,243,7,0,2009-06-20T18:50:11Z
fkv,241,58,4,2013-01-04T10:45:58Z
shentio,241,30,0,2013-01-20T15:51:04Z
Paolo Molaro,241,1,0,2009-08-13T14:01:16Z
Furli,240,275,5,2013-02-18T16:22:25Z
mark111,240,1,0,2011-08-15T11:56:51Z
satgps,239,0,0,2009-06-29T11:46:38Z
gomatej,231,10,0,2011-09-15T08:08:37Z
krneki,228,0,0,2010-05-19T14:13:26Z
Waldrenner,228,0,0,2008-06-03T10:19:29Z
kajbumscak,223,2,0,2012-05-20T19:18:20Z
om17,222,2,0,2012-08-16T15:17:49Z
Ori952,220,23,0,2011-10-22T16:24:58Z
gomez78,220,1,0,2010-08-08T00:03:36Z
voda,219,17,0,2012-08-11T13:20:37Z
leofranz,218,3,0,2008-07-02T19:49:47Z
dorni74,217,5,0,2009-06-01T19:18:25Z
hinste,217,2,1,2010-08-13T15:27:30Z
Metaltomate,215,46,0,2012-08-14T11:10:09Z
Humanist,215,22,0,2012-11-06T22:41:55Z
pingg,215,2,0,2011-08-24T20:34:58Z
mcheckimport,213,34,0,2012-09-23T23:55:50Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
linefeed,201,6,0,2012-05-14T08:52:48Z
d_puhar,194,11,0,2010-11-09T08:21:54Z
rolandg,194,0,0,2009-10-22T20:15:48Z
Stephan1957,192,1,0,2010-11-14T15:16:45Z
Gyuri Nyitrai,190,23,0,2011-07-03T18:54:59Z
Kubajz,189,0,0,2007-09-07T12:28:21Z
mucek4,188,13,0,2012-06-04T10:17:35Z
idelac,187,34,1,2013-02-26T19:49:32Z
travelling_salesman,187,26,1,2013-01-02T20:39:35Z
sersea,186,25,0,2012-10-25T12:19:07Z
mihecc,185,58,0,2011-04-30T20:41:04Z
Netzwolf,185,44,4,2012-10-20T15:50:08Z
Uaconli,184,2,0,2011-04-23T03:47:28Z
aleskopesko,179,13,0,2012-05-10T11:32:43Z
foxy_hl,175,0,0,2010-08-26T11:19:09Z
Verkehrsrot,171,8,0,2012-09-16T21:49:53Z
redremo,170,16,0,2012-10-22T21:06:20Z
GPS-Mic,168,14,8,2013-01-21T23:16:04Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
wapi001,166,0,0,2007-11-28T21:42:52Z
StefanoCotterli,165,1,0,2011-03-12T19:11:31Z
franz2010,165,0,0,2011-07-04T11:07:36Z
ARWIE,163,14,0,2012-04-17T13:40:53Z
erik2d2,163,1,0,2010-08-30T21:04:02Z
rvs,162,25,0,2013-01-13T15:02:38Z
carlassara,160,8,0,2013-01-03T17:29:18Z
Jure,155,0,0,2008-12-29T21:58:53Z
Sherani,151,7,0,2012-07-15T08:39:15Z
sajo,151,0,0,2009-01-22T20:46:05Z
szali,150,8,0,2013-01-28T16:32:23Z
Biljnc,149,2,0,2008-11-19T18:23:40Z
ablacky,148,12,0,2012-07-31T22:17:41Z
Ramzes,147,32,0,2011-10-01T16:58:28Z
uboot,146,3,1,2012-10-18T21:16:08Z
mitchbuchannon,141,1,0,2010-03-15T15:00:15Z
venerdi,140,11,0,2012-09-15T17:36:48Z
Henrik R,137,14,0,2012-03-13T14:36:07Z
Matjazz,137,6,0,2011-12-09T10:22:50Z
Nukehead,136,1,0,2008-08-01T15:07:04Z
Pier88,132,3,0,2011-09-27T16:31:25Z
hoenic07,129,17,0,2012-02-09T09:27:17Z
Singvogel,127,10,1,2011-06-13T11:14:06Z
cdaller,123,0,0,2007-08-30T22:01:38Z
YureW,123,0,0,2010-12-21T20:51:03Z
phil22,122,1,0,2009-01-08T14:49:23Z
slimrijeka,121,23,0,2012-05-03T20:13:23Z
gi_cuas,121,4,0,2010-06-14T09:45:30Z
Michael Haupt,120,4,0,2011-08-18T17:33:01Z
zenma,119,3,0,2009-09-06T14:39:50Z
josi,118,2,0,2007-11-03T12:59:05Z
krt3k,117,15,0,2012-07-20T06:46:49Z
jaz939,116,0,0,2011-04-25T15:29:46Z
Parie,114,4,2,2012-09-13T17:59:05Z
sacher,113,32,0,2012-05-15T08:24:03Z
jocko,113,0,0,2012-01-30T09:45:21Z
Bojan79m,112,1,0,2012-09-30T14:38:46Z
KrOstir,111,35,0,2012-04-12T21:04:14Z
Luka Turk,111,3,0,2012-08-15T20:35:38Z
G P,110,29,0,2012-04-09T17:32:15Z
Cycling map,109,6,0,2012-11-18T02:03:17Z
mzve,107,2,0,2012-01-16T07:09:47Z
Iveky,106,3,0,2011-04-03T07:42:10Z
robbieonsea,104,1,0,2012-01-07T00:07:30Z
Zuexo,101,14,0,2012-05-12T09:21:23Z
GP4Flo,99,19,0,2010-09-07T21:02:38Z
NenadF,98,0,0,2010-05-16T17:38:24Z
mapserver,97,5,0,2012-07-19T16:40:46Z
osmkobe,96,29,0,2012-05-09T08:41:56Z
matjaz,96,27,0,2009-09-22T18:30:29Z
strohi,96,1,0,2011-08-12T22:01:59Z
marko_cibej,94,15,0,2012-08-30T10:39:05Z
ruena,93,16,0,2009-07-24T12:28:09Z
korgokarth,93,5,0,2012-11-21T22:48:34Z
imagic,92,31,4,2013-02-28T16:09:27Z
Borut@OSM,91,0,0,2010-11-15T22:09:24Z
wheelmap_visitor,90,24,0,2013-02-26T09:41:23Z
osmapab,90,0,0,2008-12-01T14:00:53Z
Lundtoft,88,7,0,2011-07-29T19:04:32Z
LarsDH,87,1,0,2010-04-05T07:43:22Z
patuljak,86,8,0,2011-09-14T20:29:10Z
S37,86,3,0,2010-05-31T13:50:38Z
davidr,84,0,0,2010-05-19T08:24:57Z
eddyp,83,3,0,2012-08-12T19:34:09Z
jboogie,82,15,0,2012-08-10T14:18:33Z
dindin,82,11,0,2012-08-19T09:09:14Z
xybot,81,64,0,2012-08-30T13:02:33Z
Dimitri4,81,4,0,2012-11-18T09:31:19Z
Holedigger,79,6,0,2012-07-23T07:16:36Z
mennoowh,79,4,0,2012-08-20T13:36:48Z
anzeana,79,3,0,2012-07-24T07:11:30Z
allezhopp,79,1,0,2009-09-13T13:53:11Z
Aambro,78,3,0,2012-06-24T13:05:30Z
Ropino,77,7,0,2011-07-15T20:12:02Z
rogsp8,77,2,0,2012-02-25T11:17:31Z
Darko Boto,77,0,0,2007-10-02T10:48:25Z
rezerva,76,0,0,2009-03-02T19:38:41Z
Andraz Tori,73,14,0,2009-10-12T20:41:07Z
Marko Kastelic,73,0,0,2010-12-15T23:35:17Z
andreja5,72,16,0,2012-12-07T20:37:54Z
amalon,71,7,0,2009-08-24T18:17:40Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
b100w11,70,24,0,2011-09-08T10:47:30Z
B76,70,0,0,2010-07-21T13:56:57Z
Mikkel Kirkgaard Nielsen,69,11,0,2012-11-27T10:16:57Z
jennergruhle,69,9,0,2011-10-02T11:47:24Z
staeublec,69,7,0,2012-05-01T12:18:21Z
honny,69,2,0,2008-08-17T04:21:23Z
Sandi Uran,69,0,0,2010-08-02T15:05:33Z
Andrejb,68,12,1,2012-05-08T10:54:23Z
gws,67,7,0,2011-09-19T19:34:46Z
derFred,66,11,0,2012-07-21T12:47:23Z
8s5est,66,0,0,2012-08-09T20:10:15Z
foxandpotatoes,66,0,0,2011-07-31T10:04:02Z
svigjer,65,6,0,2010-09-01T17:51:35Z
stajler,65,1,0,2010-08-02T06:54:22Z
Schmiko,65,0,0,2008-11-26T21:32:57Z
_al,64,3,2,2013-02-03T10:20:55Z
Stefan Liebl,64,1,0,2011-09-18T13:11:23Z
Ewi,63,28,0,2012-08-06T20:50:19Z
ok1,62,6,0,2012-09-11T15:03:57Z
Sunseeker,62,5,0,2011-05-28T05:12:47Z
lenavigator,62,0,0,2012-08-12T14:03:50Z
Dennis90,61,29,0,2012-03-11T16:04:52Z
CaqKa,60,16,0,2012-09-13T07:52:31Z
Hudora,60,0,0,2011-08-01T09:17:23Z
rauschch,59,11,0,2009-06-26T12:51:53Z
Gimzo,59,3,0,2012-06-16T16:19:25Z
gNosis,59,3,0,2013-01-04T22:42:27Z
skunk,59,1,0,2010-02-08T15:11:39Z
Niki Waibel,58,3,0,2011-12-07T03:26:53Z
Hreidmar,58,2,0,2012-09-26T03:15:10Z
MarkoP,57,12,0,2012-10-21T02:46:18Z
LaUltima,57,7,0,2011-07-19T18:32:37Z
valhalla,56,1,0,2009-09-09T15:55:09Z
fsukalia,55,1,1,2012-09-13T15:20:33Z
schmollmolch,55,0,0,2012-08-17T12:34:34Z
openmaper,54,20,0,2013-01-18T19:19:59Z
samop,54,4,0,2011-06-12T20:14:46Z
valentin-hegedis,54,4,0,2011-08-10T21:20:25Z
wpnc79,54,4,0,2011-12-07T20:44:54Z
MareKralj,53,1,0,2009-03-16T15:14:55Z
yossarian,53,0,1,2011-05-02T15:52:16Z
filiiiiiip,52,6,0,2010-10-16T17:38:44Z
railsnail,52,1,0,2009-09-15T16:16:24Z
frabu,51,13,0,2012-09-15T18:25:39Z
Sutt,50,23,0,2012-09-02T11:56:00Z
7503146,50,9,0,2011-05-04T16:31:28Z
NinaPikachu,50,2,0,2012-06-15T12:31:32Z
Kanej,48,8,0,2011-04-30T20:29:54Z
jusko,48,2,0,2013-02-01T06:37:35Z
Gregor Jerše,48,0,0,2009-10-04T17:15:44Z
sanela planinčević,47,0,0,2009-08-15T09:58:21Z
filafila,45,0,0,2009-02-02T13:23:47Z
sigismund,45,0,0,2008-11-17T14:24:32Z
GasperS,44,6,0,2010-09-01T19:50:55Z
Leonharder99,44,4,7,2013-02-12T11:44:11Z
vbpohnfr,44,1,0,2011-12-18T09:44:46Z
napsy,44,0,0,2009-07-17T20:19:40Z
TKKU,44,0,0,2012-09-24T07:36:51Z
OPerivar,43,10,0,2010-05-22T23:51:52Z
benschbob,43,0,0,2012-11-27T21:28:23Z
DušanStrgar,42,12,0,2012-07-28T14:21:01Z
Steven Citron-Pousty,42,4,0,2012-07-15T19:41:03Z
sjewo,42,2,0,2012-09-02T12:13:07Z
jowman,41,3,0,2012-08-30T19:23:31Z
mlz,40,13,0,2012-07-16T16:39:13Z
Pitko,40,10,0,2013-01-29T21:00:14Z
mremec,40,2,0,2008-06-30T16:39:35Z
bcerin,40,1,0,2012-02-04T08:44:32Z
compton,40,1,0,2012-01-07T12:46:58Z
bazicek,40,0,0,2010-06-03T20:07:43Z
