user,nodes,ways,relations,lastedit
blaz,475123,47124,366,2014-04-29T16:43:07Z
simone,178934,21069,92,2013-09-11T21:57:45Z
riccie,157960,7401,89,2014-04-30T02:12:08Z
gvil,146107,15252,128,2014-04-29T09:34:13Z
7of9,132880,11253,405,2014-03-08T08:15:57Z
lesko987,115491,11370,833,2014-04-30T15:40:23Z
vdragecM2M,111227,2821,21,2014-02-06T22:27:51Z
gigi2037,104137,4759,10,2013-12-01T14:10:29Z
BlueSpark2001,103358,15900,17,2011-12-10T10:06:40Z
coloredstone,94051,4937,112,2014-04-30T16:33:01Z
Mark Martinec,76615,6569,13,2014-04-28T00:15:00Z
Cascafico,73381,5609,38,2014-04-14T06:41:06Z
damjang,73311,2177,75,2014-04-14T22:35:31Z
sponge,68485,1198,45,2014-01-10T18:42:58Z
quikee,64150,8212,13,2014-04-30T12:05:38Z
andrejz,57528,1199,2,2014-04-26T19:38:07Z
mihau,57036,2557,14,2013-11-14T21:33:58Z
klepo,46608,2478,64,2013-09-03T12:13:01Z
MarkoJD,45998,1689,49,2014-04-29T20:56:49Z
mikel17,43391,2179,16,2014-04-24T00:30:47Z
thekidneystone,41498,5181,23,2014-04-26T15:30:31Z
Stefano Salvador,40588,184,2,2014-02-26T12:59:12Z
BostiG,33543,1114,15,2014-04-06T19:41:15Z
Breki,32238,1028,4,2013-12-05T07:05:00Z
a_uller,28956,3767,166,2014-04-18T09:08:51Z
Janjko,28131,4313,123,2014-04-30T09:22:06Z
morko,26392,2641,0,2014-04-28T08:12:11Z
Davide Prade,25806,1490,10,2014-04-10T07:17:50Z
dmgroom,23719,547,12,2011-02-13T00:59:23Z
Alessandro Sgambati,20839,149,0,2013-12-05T09:59:04Z
romanm,20085,1360,1,2013-12-28T17:08:28Z
Shodu,19415,223,0,2013-09-02T13:16:15Z
erwin6330,18890,3028,59,2014-02-26T09:33:33Z
U5K0,17513,2384,18,2013-12-31T13:48:18Z
TriGlav,16715,2230,103,2014-04-30T15:51:15Z
Grüner Flip,16350,1203,2,2013-11-21T21:43:08Z
iiizio,14861,3669,11,2014-04-27T13:48:24Z
markom2m,13562,277,0,2011-09-20T14:31:44Z
foxrobs,13208,1981,7,2014-04-02T17:37:39Z
Andrej77,13038,1917,35,2014-04-30T20:58:52Z
balos,12786,1142,6,2012-11-28T22:29:44Z
Kresimir_m2m,12621,272,1,2011-11-04T10:13:11Z
Hammler,12337,2042,12,2013-04-08T19:04:38Z
nevtrino,12304,233,2,2013-08-21T21:15:00Z
Gogul,12293,217,2,2013-09-22T15:39:56Z
Kaligov,12123,216,0,2013-12-18T09:25:15Z
Samo,12090,606,0,2013-05-18T18:46:05Z
Robert Horvat,11668,467,0,2013-06-16T16:37:23Z
Terry B,11664,531,0,2013-05-18T14:19:38Z
werthtobi,11486,284,2,2013-09-23T10:14:38Z
Rudolf_H,11144,705,4,2014-04-16T07:59:15Z
riad,10440,1018,0,2012-01-07T13:23:00Z
steingesicht,10418,727,9,2013-08-11T17:04:26Z
gpstracks,10072,209,35,2014-04-18T17:43:10Z
malenki,9981,178,0,2013-11-16T12:29:28Z
Aris Milani,9951,359,16,2013-09-06T06:35:06Z
emoro59,9926,551,3,2014-04-12T07:36:31Z
Mrcin,9328,191,1,2011-08-06T01:29:08Z
robertus77,9082,335,0,2014-01-20T15:47:22Z
sspan,8816,1648,2,2013-10-06T09:26:00Z
mepo,7963,251,0,2013-05-25T22:19:45Z
Luigi1974,7832,415,0,2014-02-21T14:09:09Z
eriosw,7695,639,10,2014-04-25T08:16:35Z
MarBur,7677,1695,53,2014-04-30T14:36:43Z
aluka,7630,143,1,2013-05-28T18:26:10Z
StefanB,7334,863,20,2014-03-14T11:05:38Z
noordung,7112,1144,2,2013-11-18T02:41:43Z
spargher,7000,119,0,2013-11-07T12:35:43Z
Andrej Valand,6940,282,0,2012-10-01T11:40:24Z
hunsly,6912,20,0,2011-07-19T02:14:38Z
Zeno Kugy,6828,1385,22,2014-04-29T17:19:27Z
StefanTiran,6695,353,12,2014-02-28T20:30:17Z
SilverSpace,6366,156,9,2013-05-08T16:40:26Z
andrejV,6351,169,5,2013-12-08T14:01:59Z
sterov,6306,870,0,2013-03-09T17:20:42Z
Krunoslav Tarandek,6299,126,9,2014-04-03T12:10:16Z
Sauc,6206,144,13,2013-07-01T09:40:43Z
MarcelloB,6108,407,0,2014-04-21T20:34:52Z
davorfiles-m2m,6070,74,0,2011-07-23T12:53:08Z
fredi_alf,6011,582,9,2014-03-25T11:04:56Z
mux0815,5766,285,0,2013-04-06T19:27:41Z
Admiral72,5746,657,0,2013-01-14T13:42:13Z
j_cook,5622,567,16,2014-04-18T17:37:28Z
PyroBor,5546,218,1,2012-09-23T16:29:38Z
ReinerMeyer,5529,216,2,2014-04-06T16:00:38Z
mammut,5465,74,0,2010-08-23T10:08:31Z
mrunner,5350,598,7,2014-03-06T01:47:16Z
DusanZ,5315,345,0,2014-04-29T08:34:37Z
Moewe,5192,825,0,2012-03-29T08:14:29Z
Aless,5187,145,0,2011-10-06T16:33:21Z
DJ3tausend,5184,619,1,2014-02-06T12:43:44Z
QEDquid,5141,329,0,2013-07-31T16:20:24Z
osm-sputnik,5075,405,1,2013-12-21T22:31:47Z
gicif,4994,105,0,2014-04-15T20:13:29Z
WernerP,4730,647,4,2013-01-10T08:53:13Z
gzorz,4693,279,1,2014-03-30T16:01:20Z
kojan,4558,390,0,2014-04-21T19:13:20Z
Sillyhans,4473,645,13,2014-03-29T08:05:04Z
javicarrera,4291,889,2,2013-03-25T14:54:43Z
lucapost,4278,23,0,2012-11-22T14:11:29Z
Map47,4261,655,47,2014-04-03T12:15:18Z
wkrammer,4244,554,42,2014-04-30T19:47:03Z
SandiB,4235,584,2,2014-03-26T18:42:08Z
klemen11,4208,16,0,2011-05-31T07:46:23Z
gregors2,4016,352,0,2012-10-31T06:51:07Z
Luca Dorigo,3990,234,1,2011-10-02T21:24:07Z
G-Force,3960,168,2,2014-04-27T07:51:33Z
kig8472,3955,489,35,2014-04-28T07:40:15Z
Tomaž Zupan,3773,186,0,2013-07-19T17:19:45Z
mherweg,3749,526,0,2013-05-14T09:28:04Z
andrej1967,3611,429,0,2014-04-01T06:49:34Z
zoroz,3609,28,0,2009-08-18T09:28:30Z
milesnik,3592,206,2,2013-11-24T20:18:14Z
meniposlji,3548,234,0,2012-10-01T21:12:06Z
ZarkoM,3427,644,10,2014-04-30T19:22:34Z
user_2689,3420,57,0,2012-06-15T22:12:36Z
north79,3388,378,12,2014-03-28T16:47:16Z
filip55,3338,83,42,2014-03-31T20:30:19Z
ciclista,3296,463,3,2014-01-20T18:12:27Z
Jürgen Kanis,3262,49,0,2011-09-05T16:36:15Z
mcheckimport,3172,756,13,2014-04-17T20:56:45Z
skrtaca,3146,266,8,2014-03-11T10:07:55Z
Ghostraider,3054,613,22,2014-04-27T21:59:47Z
dbranko,3045,325,0,2012-09-09T17:35:12Z
Bredy,3026,717,0,2013-09-18T12:21:01Z
akre,3017,121,1,2013-11-19T19:01:42Z
ravny,2913,51,0,2012-11-19T09:36:35Z
ridler,2846,83,1,2013-11-05T13:49:33Z
jeancaffou,2838,241,1,2014-04-07T18:15:12Z
piamargera,2830,150,0,2013-05-11T22:24:17Z
jersvig,2768,170,0,2012-05-13T07:53:33Z
CroKimba,2684,541,0,2012-05-15T13:17:06Z
magellan,2592,125,1,2013-09-20T12:45:16Z
matjaz1118,2566,239,0,2013-12-21T17:07:03Z
Tronikon,2518,120,1,2011-03-17T22:17:34Z
Mattia P,2487,87,8,2014-04-30T17:37:15Z
valentin-hegedis,2411,163,3,2014-04-05T09:04:21Z
Petr Dlouhý,2342,89,0,2009-08-21T08:33:22Z
giorgio_ts,2331,88,10,2013-02-07T12:49:49Z
Utilisateur anonyme,2308,49,0,2011-11-24T15:04:40Z
ste,2301,3,0,2014-04-16T13:39:11Z
Walter Schlögl,2276,155,1,2013-04-09T20:43:53Z
Girolamo,2268,174,1,2014-04-07T19:47:19Z
Burgerfelder,2250,209,0,2013-11-03T20:48:49Z
marcoTS,2222,21,1,2014-04-29T07:11:33Z
9a4gl,2182,21,8,2011-04-20T10:25:01Z
Teso,2070,65,0,2010-08-23T15:18:47Z
mapper_07,2040,213,0,2014-03-24T13:04:09Z
matej_v,2038,235,0,2012-03-28T15:51:03Z
species,2027,81,5,2014-04-28T15:02:22Z
almich,1944,46,0,2012-11-08T10:55:01Z
Mathbau,1911,96,8,2014-04-03T14:24:27Z
hbogner,1883,28,2,2013-05-10T13:35:06Z
sejbo,1881,40,0,2013-04-08T11:37:37Z
Club Touristi Triestini,1865,77,2,2014-04-30T13:45:42Z
Radelwahn,1861,4,0,2009-11-06T23:42:16Z
08spoke,1707,13,0,2011-08-16T21:20:16Z
plan_at_Upload_by_Wolfgang_Wasserburger,1705,0,0,2009-01-22T03:33:05Z
nikolajsa,1696,16,0,2011-03-15T21:56:18Z
frei8,1695,80,0,2012-12-10T15:13:11Z
dseligo,1608,38,0,2011-03-05T19:44:03Z
pronti,1576,81,1,2014-03-04T11:43:04Z
kr12,1545,129,2,2014-02-17T19:30:06Z
ymapper,1532,19,0,2008-08-04T09:31:25Z
JanezT,1522,225,0,2013-10-30T19:33:56Z
mitalv,1511,117,0,2013-05-05T11:50:36Z
Matejasvab,1507,125,0,2013-05-01T10:24:02Z
Traildino,1498,236,8,2013-12-04T21:37:52Z
MAmbroz,1494,368,0,2014-02-26T06:29:39Z
Peter Lerner,1483,65,0,2010-08-19T21:38:42Z
tilia,1470,451,1,2013-08-09T13:10:25Z
ppisa,1447,38,1,2013-08-05T09:37:28Z
Tiegerente,1443,42,0,2014-01-21T16:10:48Z
Maverick12,1409,77,0,2012-11-29T09:48:16Z
eltoro,1398,48,1,2013-06-03T07:55:53Z
MiHc,1374,332,2,2011-12-22T16:02:36Z
DK_OSM,1372,238,0,2014-03-06T08:27:12Z
SloGIS,1353,101,1,2013-12-31T12:00:37Z
BáthoryPéter,1346,173,39,2014-04-25T13:10:35Z
SzPaula,1340,47,0,2011-03-11T13:34:54Z
pakoiwunder,1328,133,0,2012-07-31T10:38:16Z
msc_nbg,1328,10,0,2011-10-05T17:36:38Z
pkm,1279,114,0,2012-09-17T07:28:09Z
samanbey,1275,44,2,2014-04-24T10:53:03Z
saharadesertfox,1259,31,0,2009-07-15T07:16:57Z
seawolff,1249,136,3,2010-09-04T20:56:59Z
GSkrt,1197,126,0,2013-12-29T09:20:24Z
linuxgeocacher,1190,38,0,2013-11-02T14:54:35Z
BlasB,1167,71,0,2013-06-25T19:07:03Z
blauloke,1151,133,2,2013-09-29T07:33:16Z
nebgp,1123,39,0,2010-10-05T21:24:56Z
Gasper Zemva,1111,170,1,2012-12-09T18:59:43Z
A N A,1087,66,0,2014-03-09T17:54:43Z
nemarsen,1078,505,0,2010-10-22T07:41:45Z
osmworker,1069,61,3,2011-10-04T11:19:41Z
to658,1064,207,0,2013-11-17T14:35:50Z
kokoon,1056,23,0,2013-07-20T09:38:33Z
trco,1050,44,0,2014-02-25T18:28:09Z
captain007,1048,42,1,2013-02-14T20:53:51Z
2000,1045,63,0,2013-12-23T14:52:51Z
mcheck,1000,356,1,2013-05-25T19:50:28Z
Mumbley,981,26,0,2013-08-13T10:37:09Z
zgemba,969,112,0,2014-03-02T10:00:53Z
AMatuc,952,27,1,2013-12-29T11:31:06Z
ARWIE,943,163,0,2013-03-31T22:17:19Z
pkorac,943,160,0,2013-10-16T08:36:43Z
catweazle67,943,146,0,2014-03-12T22:38:47Z
f00bar,929,27,0,2013-02-08T15:00:41Z
Sherani,928,59,3,2014-03-27T20:35:04Z
phono,927,116,0,2010-12-15T20:34:46Z
emiksa,924,44,1,2014-03-30T10:23:43Z
suchyh,905,15,0,2014-03-23T17:33:16Z
dusanb,898,0,0,2008-12-29T18:22:49Z
beweta,886,80,11,2014-04-16T16:36:06Z
ChristineH,877,27,1,2013-01-13T19:13:10Z
papesz,875,93,2,2014-04-29T22:53:15Z
Domcsi,859,46,12,2014-04-25T20:41:26Z
stevacki,841,62,0,2012-12-14T13:19:21Z
shaevy,820,170,0,2013-05-12T15:11:38Z
Berto Reilly,814,74,6,2014-01-12T17:24:10Z
ari berni,812,24,0,2014-03-11T06:07:20Z
jseper,811,4,0,2014-01-13T17:13:55Z
Matej Njegovec,809,186,0,2013-07-26T11:48:06Z
maurimaf,807,17,0,2014-01-01T15:17:59Z
Saccobent,793,12,1,2014-03-11T20:06:54Z
RolandE,792,0,0,2008-05-13T23:10:37Z
filu,788,33,0,2014-02-21T08:38:19Z
mitja,785,0,0,2008-04-24T13:55:45Z
TsaiLun,783,14,0,2011-06-22T08:09:36Z
ajk,782,34,1,2013-10-08T11:12:01Z
Alah,761,37,0,2014-04-27T20:17:20Z
Max B,758,3,0,2010-08-11T08:42:15Z
sprok,757,50,5,2012-03-24T10:39:49Z
icek,752,173,0,2013-02-17T10:07:02Z
SirPete,742,101,0,2013-02-27T11:08:19Z
Monza,740,170,0,2011-04-23T20:10:05Z
ratrun,727,118,4,2014-04-19T06:43:47Z
voschix,717,88,2,2012-11-24T14:55:32Z
iaco70,717,62,0,2011-03-05T21:32:26Z
c_schwamborn,716,5,0,2009-10-03T19:47:51Z
Athabaske,715,18,1,2011-11-08T14:43:45Z
DamijanD,703,49,0,2012-11-04T17:11:18Z
ElRolando,703,30,0,2012-08-19T07:48:56Z
caigner,699,52,0,2012-11-05T07:24:15Z
roksy,695,52,0,2013-08-31T14:55:03Z
Andreas Binder,684,53,3,2013-11-03T19:53:48Z
bobobu,683,85,0,2013-09-08T20:02:24Z
bkmap,678,100,0,2013-10-26T14:47:47Z
Marco_T,676,178,13,2014-04-22T20:57:20Z
venerdi,671,31,4,2014-03-25T05:49:10Z
abrato,667,39,0,2013-12-31T16:14:59Z
Gagravarr,667,1,0,2007-09-13T19:10:40Z
gkresic,666,10,0,2011-09-11T17:50:09Z
heus1,649,11,0,2013-05-12T14:08:32Z
AndrejGo,638,116,0,2013-12-10T17:08:40Z
smikec,633,43,1,2013-12-15T08:57:53Z
RokX,630,142,0,2013-06-03T11:42:59Z
avlasic,628,44,0,2013-11-19T01:17:07Z
Rudolf Mayer,627,30,2,2013-11-10T22:15:01Z
Bergkristall,624,42,1,2013-09-01T21:47:21Z
jgrnt,618,84,3,2013-04-07T19:35:48Z
Buzuki,616,5,0,2013-03-25T15:24:12Z
DrSSchmidt,613,4,0,2010-06-03T20:16:33Z
sesam,611,25,0,2012-08-11T14:29:05Z
Freek,608,14,0,2012-09-23T16:52:07Z
paveltomsic,597,151,0,2014-02-17T20:43:43Z
jklippel,574,37,0,2012-06-17T13:10:46Z
SandroCann,573,1,0,2011-03-09T19:55:08Z
iridium,570,140,1,2013-11-10T18:05:12Z
v44808,559,72,0,2011-05-30T12:08:43Z
benvolio,546,12,0,2011-06-07T16:22:09Z
hsteinhaus,546,5,0,2009-03-16T18:58:52Z
christooss,543,32,0,2008-03-28T18:13:40Z
sumpfralle,540,37,0,2012-08-01T21:40:03Z
irasesu,540,26,0,2014-02-16T10:17:08Z
Lovro,538,37,0,2012-02-20T19:41:43Z
derFred,524,113,3,2013-06-07T19:21:36Z
FvGordon,523,105,54,2014-02-05T07:41:33Z
Edmund_Humenberger,521,25,1,2013-12-12T18:51:37Z
1zu1,521,23,0,2013-06-15T09:26:27Z
ungarico,520,22,0,2013-06-13T07:12:24Z
Pasto,519,242,0,2014-03-01T14:01:18Z
frank24,518,20,0,2014-02-15T15:08:01Z
Heros66,511,12,0,2010-04-04T21:18:29Z
Stonh,508,6,0,2014-04-29T22:51:45Z
britzka,508,1,0,2012-10-10T17:58:32Z
afrikafan,505,6,0,2009-07-22T07:48:27Z
Kopfstimme,497,9,0,2010-09-28T21:15:11Z
kehrt,492,1,0,2009-07-07T14:37:50Z
mcaue,490,12,0,2012-04-10T19:10:47Z
therat,489,4,0,2012-04-30T21:44:46Z
osmax,487,0,0,2011-10-11T09:26:25Z
TH_,486,6,0,2012-08-19T13:27:48Z
nikss,484,19,11,2014-04-06T19:49:22Z
Rubke,480,55,0,2013-08-27T15:50:40Z
gurkmaster,479,0,0,2009-02-23T19:57:31Z
rob,478,39,0,2012-09-24T15:02:34Z
damiramida,477,5,0,2014-03-31T20:43:53Z
bajsi,474,26,0,2007-11-26T15:17:49Z
DavideP66,467,6,0,2014-03-09T16:30:59Z
defaste,464,22,0,2012-08-18T06:47:15Z
Tiziano Zorzenon,454,87,1,2013-06-17T16:37:17Z
cejste,452,88,3,2013-02-22T07:29:40Z
Metaltomate,451,80,0,2013-07-31T22:07:51Z
errt,446,17,0,2011-09-20T08:56:18Z
Maredy,438,52,0,2013-09-21T20:39:12Z
kunkelt,436,30,0,2012-09-21T21:46:14Z
Pegasus,429,6,0,2010-07-21T08:13:44Z
GianniSi,428,3,0,2012-04-30T14:25:55Z
alkl,426,84,0,2014-03-01T16:01:48Z
lluvia,426,35,0,2011-11-03T20:58:54Z
Maco-gol,420,13,0,2012-08-04T21:24:13Z
NiWi,419,4,0,2010-09-27T19:46:49Z
euforbio,415,79,4,2014-01-24T09:59:07Z
Dragan Tejić,415,25,0,2014-02-28T21:00:22Z
rpobezin,413,0,0,2011-11-22T11:25:15Z
openrender,406,132,0,2013-09-07T20:15:33Z
John Doe The last,399,35,0,2013-01-08T14:02:12Z
kredibilen,398,62,0,2013-01-09T18:43:42Z
hero-at,397,44,0,2013-11-12T08:45:54Z
gorn,397,41,0,2011-07-15T00:37:13Z
JensPoenisch,397,2,2,2012-01-25T12:06:48Z
smpouh,396,0,0,2009-08-10T10:55:25Z
koka77,395,153,0,2013-01-24T15:28:58Z
MBlenkus,394,18,1,2011-02-12T18:24:19Z
MaxZaffy,392,46,0,2013-04-08T11:49:17Z
Sobat,390,69,0,2013-11-25T15:41:10Z
Borut-73,390,36,1,2014-03-15T20:59:03Z
Thomas_Schmitt,379,4,0,2010-06-20T06:47:50Z
rcrevatin,376,48,0,2011-12-28T16:09:52Z
gregorsk,375,76,0,2012-10-04T13:20:10Z
m11rtin,371,44,0,2014-01-27T17:09:36Z
robertfiser,363,0,0,2010-02-08T09:02:20Z
atanko,360,31,0,2013-12-12T17:02:27Z
Harti,360,7,0,2010-06-06T14:56:36Z
kranjchko,357,15,0,2014-03-19T12:32:44Z
neoto,352,38,0,2008-10-14T15:11:25Z
Harlok,352,0,0,2010-10-14T17:14:41Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
simmis,348,21,0,2013-05-01T19:21:37Z
meof,340,24,0,2010-09-05T19:55:25Z
Slycer,337,30,0,2014-03-11T09:49:38Z
srpskicrv,337,9,0,2013-06-09T12:54:38Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
maxditrieste,334,28,2,2013-10-05T17:32:22Z
Indea doo,328,50,0,2012-09-20T21:46:39Z
MojsterS,328,16,0,2014-02-28T18:42:52Z
DPMike,328,12,0,2012-08-26T15:14:04Z
Apo42,328,0,0,2012-06-21T06:15:14Z
superalberto76,324,0,0,2010-08-23T19:32:18Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
Lui_iii,317,13,0,2012-08-18T19:55:58Z
bretzel68,316,44,0,2014-01-04T22:48:09Z
jozko,313,3,0,2013-03-20T19:01:02Z
Tomas Straupis,312,11,0,2009-07-24T14:47:15Z
Lemocin,311,16,0,2014-04-07T09:39:06Z
aliponte,311,15,0,2012-08-28T14:17:49Z
milosj,311,7,0,2014-04-13T10:57:52Z
Südkärntner,311,0,0,2012-09-11T08:36:36Z
djgergely,308,27,1,2012-12-17T18:48:45Z
tetaberta,304,3,0,2012-07-25T20:20:11Z
vpurobert,301,7,0,2013-05-22T22:49:15Z
Silavon,295,20,1,2011-10-04T21:19:17Z
mmole,295,17,0,2013-12-03T10:36:54Z
Mircea Toader,292,127,1,2012-08-16T11:05:36Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
simon04,288,50,0,2012-11-30T21:13:11Z
kla25,285,88,0,2014-02-08T20:30:26Z
StefanoCudini,284,20,0,2011-08-02T10:12:00Z
mateju,283,27,0,2013-11-17T18:35:21Z
Bablowski,281,76,0,2014-04-06T06:30:29Z
hotelsierra,281,34,0,2012-02-08T20:53:09Z
osm6150856065,277,8,0,2012-09-21T19:40:50Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
RJFloor,276,27,0,2013-08-23T13:48:33Z
matejf,275,0,0,2007-11-27T12:42:29Z
Hans Loderer,274,3,0,2013-06-16T06:02:45Z
ecdos,273,2,0,2013-08-31T09:07:43Z
OSMF Redaction Account,271,106,2,2012-07-17T04:39:45Z
Aleksandar Topuzović,268,2,0,2009-10-12T00:15:18Z
tiba,267,2,0,2010-08-16T20:54:53Z
Ollie,265,0,0,2007-09-17T23:11:28Z
Frank Richter,264,0,0,2010-11-14T07:07:57Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
Tizianos,261,12,0,2010-04-27T17:09:26Z
dentex,260,3,0,2010-09-14T20:44:49Z
It&apos;s so funny,257,35,0,2011-08-16T00:24:14Z
borzyus,256,6,0,2013-05-20T21:15:28Z
Chico,254,0,0,2009-08-24T12:15:54Z
soservus,251,20,0,2013-10-10T15:13:33Z
stax,249,3,0,2011-08-07T20:24:18Z
TittiWin,248,0,0,2009-03-24T20:39:50Z
Jibi,246,24,0,2007-09-23T19:02:54Z
Najob999,246,23,0,2012-11-07T19:56:29Z
osla,245,39,0,2012-06-04T17:48:12Z
Stempe,244,31,0,2013-03-05T17:12:31Z
Andreajvc,244,3,0,2010-04-19T09:38:28Z
bostjan11s,242,8,1,2014-03-01T14:43:12Z
mark111,240,1,0,2011-08-15T11:56:51Z
wheelmap_android,239,88,0,2014-04-01T08:09:08Z
Riverlab,239,1,0,2009-01-21T15:00:23Z
Furli,235,244,8,2013-10-21T05:28:14Z
mmarjan,235,26,0,2011-06-14T16:02:23Z
alesmkl,235,0,0,2010-12-17T15:50:15Z
krikk,234,5,0,2013-08-29T20:19:03Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
Freddie Chopin,232,15,0,2011-05-03T15:43:13Z
Lenjo,229,14,0,2014-02-20T19:27:08Z
krneki,228,0,0,2010-05-19T14:13:26Z
Waldrenner,228,0,0,2008-06-03T10:19:29Z
ManuelMuja,227,41,0,2013-08-30T07:16:38Z
elliot100,227,6,0,2009-06-20T18:50:11Z
ESES,225,19,0,2011-08-14T21:54:14Z
Hynz,225,0,0,2009-02-01T12:22:20Z
krajacic,223,32,0,2014-02-19T20:56:04Z
om17,222,2,0,2012-08-16T15:17:49Z
claudio muggia,222,0,0,2009-02-09T22:53:58Z
Mastrex@space,221,20,1,2014-02-21T09:55:25Z
harp4hr,221,1,0,2013-12-08T22:22:32Z
Nils Emil,219,27,0,2013-06-10T21:04:23Z
nebulon42,218,19,8,2014-04-21T20:30:56Z
Trigi,217,60,0,2014-02-28T21:18:50Z
schizophren,217,47,0,2013-10-05T13:00:11Z
musli,217,37,0,2011-06-20T07:49:26Z
dorni74,217,5,0,2009-06-01T19:18:25Z
zojs,215,5,0,2012-10-11T16:46:50Z
kajbumscak,214,1,0,2012-05-20T19:07:42Z
Martin Mayrhofer,213,2,0,2012-07-15T15:31:37Z
fkv,212,38,1,2014-04-27T22:18:00Z
gomez78,211,0,0,2010-08-08T00:00:31Z
Humanist,210,20,0,2012-11-06T22:41:55Z
pingg,209,2,0,2011-08-24T20:34:58Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
idelac,206,34,8,2014-04-26T19:17:47Z
dark08,206,4,0,2014-02-17T16:34:23Z
voda,205,12,0,2012-08-11T13:20:37Z
satgps,201,0,0,2009-06-29T11:46:38Z
thomashoetzl,197,17,1,2013-07-31T09:00:17Z
landfahrer,191,158,15,2014-03-09T22:39:46Z
meKii,189,10,0,2012-09-18T11:43:48Z
mucek4,188,13,0,2012-06-04T10:17:35Z
Felin,187,6,0,2012-03-02T13:34:48Z
Paolo Molaro,187,0,0,2009-08-13T14:01:16Z
EliziR,185,20,0,2013-08-27T13:08:43Z
Satman1W,181,15,0,2013-05-05T20:34:31Z
hinste,180,2,0,2010-08-13T15:27:30Z
shentio,178,15,0,2013-01-20T15:51:04Z
aleskopesko,178,12,0,2012-05-10T11:32:43Z
skaringa,177,8,0,2013-08-01T12:08:07Z
DocMarten,175,18,0,2013-08-24T16:33:59Z
Candid Dauth,173,9,0,2013-10-04T15:32:01Z
Uaconli,171,1,0,2011-04-23T03:47:27Z
wheelmap_visitor,170,49,0,2014-04-19T12:42:51Z
rydzejak,170,1,0,2009-08-19T17:10:26Z
mihecc,169,46,0,2011-04-30T20:01:37Z
mentor,168,32,7,2014-03-22T06:19:37Z
redremo,168,12,0,2012-10-22T21:06:20Z
sbi,168,1,0,2013-07-20T09:30:12Z
GregaV,167,2,0,2013-12-02T17:29:53Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
Kubajz,166,0,0,2007-09-07T12:28:16Z
rolandg,166,0,0,2009-10-22T20:15:48Z
franz2010,165,0,0,2011-07-04T11:07:36Z
foxy_hl,163,0,0,2010-08-26T11:19:09Z
IzakMC,162,34,0,2014-04-29T21:13:06Z
rok1024,161,40,0,2014-02-25T16:53:43Z
erik2d2,161,0,0,2010-08-30T21:04:02Z
Andresek59,159,41,0,2012-11-07T09:36:39Z
carlassara,158,7,0,2013-01-03T17:29:18Z
GPS-Mic,157,11,6,2013-01-21T23:16:04Z
MiniMouse,155,28,0,2014-01-25T21:15:31Z
travelling_salesman,147,20,0,2013-01-02T20:39:35Z
sajo,146,0,0,2009-01-22T20:46:04Z
linefeed,144,6,0,2012-05-14T08:52:48Z
szali,142,173,73,2013-06-30T12:34:53Z
Paolo Zaccaria,142,65,2,2013-08-30T07:55:34Z
priwo,139,30,0,2013-04-15T18:05:34Z
superlizo,139,9,0,2013-05-22T13:32:47Z
StefanoCotterli,139,1,0,2011-03-12T19:11:31Z
Ramzes,138,30,0,2011-10-01T16:58:28Z
Biljnc,136,2,0,2008-11-19T18:23:40Z
joerider,136,2,0,2010-11-07T21:04:18Z
manuelvigini,135,13,1,2014-03-18T16:51:36Z
leofranz,134,2,0,2008-07-02T19:49:47Z
uboot,133,3,1,2012-10-18T21:16:08Z
wapi001,133,0,0,2007-11-28T21:42:52Z
Netzwolf,132,30,1,2012-10-20T15:50:06Z
aljavesel,132,15,0,2012-09-18T07:27:00Z
lekuzh,132,8,0,2013-12-25T20:29:59Z
Henrik R,132,3,0,2012-03-13T14:36:07Z
AWieland,131,14,0,2013-08-25T16:08:14Z
Pfefferminzprinz,131,2,0,2013-09-14T13:33:10Z
d_puhar,129,8,0,2010-11-09T08:21:54Z
gomatej,125,6,0,2011-09-15T07:59:58Z
rvs,124,18,0,2013-01-13T15:02:38Z
hoenic07,124,16,0,2012-02-09T09:27:14Z
Singvogel,123,8,0,2011-06-13T11:14:06Z
gi_cuas,121,4,0,2010-06-14T09:45:30Z
slimrijeka,120,22,0,2012-05-03T20:13:23Z
gws,120,14,0,2013-11-03T10:59:31Z
Bob Reilly,120,8,0,2014-04-06T17:32:25Z
stinglch,116,5,0,2014-04-17T10:14:07Z
zenma,116,2,0,2009-09-06T14:39:50Z
Jure,116,0,0,2008-12-29T21:49:33Z
phil22,115,0,0,2009-01-08T14:49:23Z
Parie,114,4,0,2012-05-04T19:03:27Z
Michael Haupt,113,3,1,2013-09-23T15:49:11Z
Stephan1957,113,2,0,2013-03-12T10:53:44Z
KrOstir,111,35,0,2013-06-19T14:15:25Z
YureW,111,0,0,2010-12-21T20:51:03Z
josi,110,2,0,2007-11-03T12:59:05Z
Cycling map,109,6,0,2012-11-18T02:03:17Z
G P,107,27,0,2012-04-09T17:32:15Z
mzve,107,1,0,2012-01-16T07:09:46Z
