user,nodes,ways,relations,lastedit
blaz,573944,51934,438,2015-04-27T16:08:43Z
gvil,491037,33732,327,2015-04-30T07:28:57Z
gisss,342003,2222,545,2015-03-17T08:04:47Z
coloredstone,193561,12144,208,2015-04-28T03:34:31Z
riccie,178674,8242,98,2015-03-18T04:16:49Z
simone,177871,20943,88,2013-09-11T21:57:45Z
7of9,127303,9620,284,2014-12-29T09:37:08Z
lesko987,116869,12910,939,2015-01-08T19:56:32Z
gigi2037,116025,4718,9,2014-08-12T22:37:43Z
Mark Martinec,107932,7665,11,2015-04-19T22:51:29Z
vdragecM2M,105564,2353,16,2015-04-30T13:41:05Z
BlueSpark2001,101166,15660,17,2011-12-10T10:06:40Z
Cascafico,94379,7742,44,2015-04-27T11:31:03Z
Joško Horvat,80142,12815,176,2015-04-30T20:00:11Z
damjang,71833,2187,65,2015-04-29T15:36:07Z
MarkoJD,69052,4194,55,2015-04-30T18:19:33Z
sponge,68840,1217,46,2015-03-06T11:07:57Z
quikee,62422,7847,10,2014-04-30T12:05:38Z
andrejz,59391,1181,3,2015-04-04T19:40:47Z
mihau,51207,2180,16,2014-08-18T12:58:34Z
klepo,43948,2327,43,2014-07-25T12:11:25Z
mikel17,41761,1939,8,2014-09-20T22:35:47Z
thekidneystone,40711,4562,27,2015-02-04T19:05:25Z
Stefano Salvador,39413,155,1,2014-08-26T09:48:01Z
Janjko,39063,3327,113,2015-04-28T20:29:20Z
gvil_import,36849,1420,38,2015-04-17T18:45:28Z
StefanB,34408,1321,57,2015-04-26T08:49:48Z
BostiG,31592,1111,18,2015-04-08T14:40:53Z
a_uller,28751,3656,117,2015-04-01T12:30:17Z
Breki,27091,870,2,2014-05-14T18:35:18Z
Davide Prade,25549,1420,27,2015-01-21T15:14:27Z
morko,23786,2307,0,2014-04-28T08:12:11Z
dmgroom,22590,444,9,2011-02-13T00:59:23Z
Alessandro Sgambati,20012,123,0,2013-12-02T13:29:10Z
gustavs,19088,1099,17,2015-04-30T20:46:25Z
coloredstone_import,18950,305,11,2015-04-02T21:18:56Z
Shodu,18620,186,0,2013-09-02T13:16:15Z
romanm,18371,1223,1,2014-12-29T21:16:38Z
karakatic,18296,3261,32,2015-04-19T18:08:46Z
erwin6330,18254,2943,25,2015-04-15T12:37:02Z
Vedran V,16581,951,17,2014-12-09T12:56:01Z
andrejV,16580,721,5,2015-04-06T15:09:20Z
Andrej77,16285,2257,33,2015-04-26T15:20:22Z
Grüner Flip,15909,1122,1,2013-11-21T21:43:08Z
TriGlav,15422,1641,81,2015-03-03T16:05:24Z
botdidier2020,14843,16,0,2014-12-20T15:54:52Z
spietsnaz,14732,1750,16,2015-04-18T10:34:41Z
gpstracks,14506,332,43,2015-04-18T06:49:07Z
iiizio,14328,3456,13,2015-04-26T08:59:59Z
foxrobs,14118,2143,5,2015-04-11T13:46:56Z
samanbey,13688,781,83,2015-04-17T12:08:05Z
Samo,12534,613,0,2014-12-14T10:22:13Z
U5K0,12349,2186,15,2015-03-08T14:09:28Z
Kresimir_m2m,12322,252,1,2011-11-04T10:13:11Z
balos,12305,1051,6,2012-11-28T22:29:44Z
Hammler,12189,2003,12,2015-01-08T16:47:37Z
Gogul,12120,216,1,2015-01-02T17:28:28Z
ortotorto,12091,957,18,2014-07-30T22:00:02Z
markom2m,11962,223,0,2011-09-20T14:31:44Z
Kaligov,11806,180,0,2013-12-18T09:25:15Z
Terry B,11644,526,0,2013-05-18T14:19:38Z
robertus77,11542,324,0,2014-12-27T08:43:35Z
werthtobi,11442,254,2,2014-08-31T21:09:20Z
MarBur,10791,2331,132,2014-11-08T13:19:24Z
emoro59,10614,659,9,2015-04-21T20:13:42Z
nevtrino,10489,173,2,2014-05-03T08:40:27Z
Robert Horvat,10319,410,0,2013-06-16T16:37:23Z
riad,10296,996,0,2012-01-07T13:23:00Z
steingesicht,10234,651,8,2013-08-11T17:04:26Z
Rudolf_H,10174,530,4,2014-08-27T22:05:01Z
didier2020,10099,11249,413,2015-04-14T19:14:54Z
Aris Milani,9835,322,8,2015-02-13T14:29:35Z
Luigi1974,9673,438,2,2015-04-26T20:21:42Z
eriosw,9618,858,65,2015-04-30T05:48:46Z
rakkgyu,9036,425,19,2015-04-25T10:45:50Z
malenki,8987,149,0,2013-11-16T12:29:28Z
Mrcin,8796,173,0,2014-09-09T09:59:12Z
sterov,8567,1266,1,2015-01-15T15:49:49Z
Kamac,8407,1566,0,2015-04-23T18:56:32Z
Zeno Kugy,8340,1676,17,2015-04-30T16:09:36Z
vasili1945,7787,1026,2,2014-12-14T17:29:04Z
Geofalke,7619,220,20,2015-01-29T20:53:19Z
mepo,7592,244,0,2014-05-30T22:46:19Z
DJ3tausend,7550,1015,5,2015-02-18T12:18:52Z
StefanTiran,7531,360,13,2015-01-18T09:47:12Z
Sillyhans,7129,891,13,2015-02-28T14:32:18Z
j_cook,6981,834,15,2015-04-21T05:16:10Z
Sherani,6703,291,12,2015-04-24T13:02:00Z
noordung,6616,1024,1,2013-11-18T02:41:43Z
mux0815,6525,285,1,2014-11-08T16:03:53Z
spargher,6485,87,0,2015-03-09T20:09:11Z
Club Touristi Triestini,6466,380,8,2015-04-16T15:15:49Z
wkrammer,6438,764,54,2015-04-29T18:09:47Z
Krunoslav Tarandek,6355,110,6,2015-02-27T13:44:01Z
Andrej Valand,6234,258,0,2012-10-01T11:40:24Z
hunsly,6201,100,18,2015-01-15T16:37:16Z
Sauc,6169,108,9,2013-07-01T09:40:43Z
bosko90,6125,492,0,2014-09-30T10:56:41Z
G-Force,6122,409,1,2015-03-22T20:40:20Z
aluka,6063,105,0,2015-04-16T16:30:19Z
Davidovits,5871,224,5,2014-12-13T09:20:19Z
MarcelloB,5852,365,0,2014-11-06T16:44:04Z
fredi_alf,5794,545,7,2014-03-06T17:09:16Z
mrunner,5684,641,7,2014-08-07T16:49:28Z
Walter Schlögl,5558,241,4,2015-04-30T21:25:25Z
Admiral72,5533,612,0,2013-01-14T13:42:13Z
davorfiles-m2m,5481,65,0,2011-07-23T12:53:08Z
mammut,5455,70,0,2010-08-23T10:08:31Z
ReinerMeyer,5360,182,2,2015-04-26T13:16:25Z
SilverSpace,5169,108,5,2013-05-08T16:40:26Z
Moewe,5166,823,0,2012-03-29T08:14:28Z
PyroBor,5151,137,1,2014-06-15T09:25:22Z
QEDquid,5118,318,0,2013-07-31T16:20:24Z
Gorgonz,5067,534,1,2014-08-20T12:36:57Z
osm-sputnik,5064,393,1,2013-12-21T22:31:47Z
kojan,4819,368,0,2014-12-21T08:46:28Z
gicif,4808,92,0,2014-08-30T16:42:39Z
gzorz,4802,329,4,2015-04-02T17:05:41Z
DusanZ,4786,318,0,2014-05-19T13:13:15Z
DaemonMe,4574,186,3,2014-11-15T07:47:10Z
WernerP,4462,631,1,2014-09-24T09:36:40Z
mherweg,4422,731,1,2015-02-24T10:31:18Z
Jure_v,4416,152,1,2014-09-10T09:23:03Z
javicarrera,4269,884,1,2013-03-25T14:54:43Z
north79,4189,455,26,2015-03-02T12:26:35Z
SandiB,4172,524,2,2014-12-29T22:32:19Z
grin,4172,354,13,2015-02-22T12:51:00Z
lucapost,4114,11,0,2011-11-03T10:46:34Z
valentin-hegedis,4065,436,2,2014-07-10T15:12:32Z
pronti,4062,537,0,2015-01-15T17:07:48Z
euforbio,3995,461,3,2015-03-27T10:55:20Z
skrtaca,3994,251,4,2015-02-28T19:02:52Z
Tomaž Zupan,3913,193,0,2015-02-04T21:16:23Z
Luca Dorigo,3890,209,0,2011-10-02T21:24:07Z
Map47,3833,590,50,2015-04-18T09:05:44Z
sspan,3825,1288,2,2014-08-09T10:12:53Z
kig8472,3736,449,19,2015-02-25T12:24:33Z
ZarkoM,3703,680,10,2014-07-04T07:02:06Z
Ghostraider,3649,568,7,2014-08-09T10:57:35Z
gregors2,3627,313,0,2012-10-31T06:51:07Z
andrej1967,3574,426,0,2014-04-01T06:49:34Z
milesnik,3470,195,0,2013-11-24T20:16:47Z
sennewald63,3390,937,103,2015-04-30T13:02:06Z
zoroz,3362,38,2,2014-11-11T12:52:32Z
filip55,3270,51,25,2014-12-14T18:29:20Z
meniposlji,3218,198,0,2012-10-01T21:12:06Z
ste,3162,116,1,2015-04-14T14:01:50Z
Peter Kremzar,3057,94,0,2015-03-02T15:52:28Z
Jürgen Kanis,3042,33,0,2011-09-05T16:36:15Z
user_2689,2991,56,0,2014-06-22T21:06:39Z
Aless,2954,71,0,2011-10-06T16:33:21Z
ciclista,2858,398,3,2014-01-17T18:51:12Z
mcheckimport,2843,793,13,2015-03-30T01:49:18Z
Nautic,2836,200,0,2014-11-15T20:06:43Z
akre,2762,79,1,2013-11-19T18:23:35Z
ravny,2715,41,0,2012-11-19T09:36:34Z
Caveman-Peer,2695,68,0,2015-04-27T20:24:38Z
speedbiker,2639,223,10,2015-04-14T08:01:51Z
jeancaffou,2612,223,1,2014-04-07T18:15:12Z
CroKimba,2592,500,0,2015-01-27T14:30:40Z
dbranko,2555,300,0,2014-08-24T19:24:10Z
Mattia P,2519,48,5,2014-08-24T12:27:02Z
klemen11,2500,10,0,2011-05-31T07:46:23Z
piamargera,2480,147,0,2013-05-11T22:24:17Z
boffo,2457,289,0,2014-06-08T17:20:23Z
magellan,2430,105,1,2013-09-20T12:45:16Z
Tronikon,2333,104,1,2011-03-17T22:17:34Z
giorgio_ts,2283,73,8,2013-02-07T12:49:49Z
Utilisateur anonyme,2278,47,0,2011-11-24T15:04:38Z
Bredy,2271,0,0,2013-09-18T12:21:01Z
jersvig,2263,138,0,2014-12-14T17:44:49Z
Burgerfelder,2249,205,0,2013-11-03T20:48:49Z
matjaz1118,2201,231,0,2013-12-21T17:07:03Z
Petr Dlouhý,2185,56,0,2009-08-21T08:33:22Z
Girolamo,2157,551,5,2014-08-12T14:44:51Z
StefanB_import,2049,45,1,2015-04-24T07:56:46Z
hbogner,2027,98,8,2015-03-22T13:51:19Z
species,2025,76,0,2013-12-14T16:40:25Z
matej_v,1990,216,0,2012-03-28T15:51:03Z
marcoTS,1983,16,1,2014-04-29T07:11:33Z
mapper_07,1975,177,2,2014-07-23T07:06:56Z
ridler,1975,53,0,2013-11-05T13:49:30Z
foringas,1945,126,3,2015-04-28T15:06:32Z
9a4gl,1945,8,5,2011-04-13T06:30:33Z
Mathbau,1908,96,5,2015-03-08T10:10:28Z
Teso,1907,46,0,2010-08-23T15:18:47Z
Tiegerente,1788,64,0,2014-09-02T15:47:01Z
Radelwahn,1781,3,0,2009-11-06T23:42:16Z
almich,1730,39,0,2012-11-08T10:55:01Z
08spoke,1678,10,0,2011-08-16T21:20:16Z
plimon,1675,148,1,2014-06-05T18:13:35Z
rumol,1646,347,0,2014-05-31T15:31:24Z
dseligo,1604,33,0,2011-03-05T19:44:03Z
plan_at_Upload_by_Wolfgang_Wasserburger,1558,0,0,2009-01-22T03:33:05Z
sejbo,1516,34,0,2013-04-08T11:37:37Z
Matejasvab,1507,122,0,2013-05-01T10:24:02Z
JanezT,1505,218,0,2013-10-30T19:33:56Z
Geoda 1,1500,200,1,2014-05-08T10:05:16Z
mitalv,1500,116,0,2013-05-05T11:50:36Z
nikolajsa,1462,9,0,2011-03-15T21:56:18Z
kr12,1457,117,2,2014-02-17T19:30:06Z
Traildino,1435,193,5,2013-12-04T21:37:52Z
ppisa,1434,31,0,2013-08-05T09:37:28Z
Maverick12,1403,74,0,2012-11-29T09:48:16Z
pkm,1377,109,0,2014-12-28T18:04:01Z
ymapper,1334,14,0,2008-08-04T09:31:25Z
Peter Lerner,1314,49,0,2010-08-19T21:38:42Z
eltoro,1314,43,1,2015-03-10T10:03:37Z
tco_00,1308,293,2,2015-04-28T14:42:31Z
pakoiwunder,1291,116,0,2015-04-13T14:15:11Z
Domcsi,1268,79,7,2015-04-16T11:15:23Z
MiHc,1264,229,0,2011-12-22T16:02:36Z
saharadesertfox,1250,30,0,2009-07-15T07:16:57Z
Kolesár,1236,95,2,2015-01-27T04:47:13Z
linuxgeocacher,1233,32,0,2014-06-16T20:21:23Z
gasperjakopin,1218,275,2,2015-01-17T19:53:33Z
karto3,1209,103,8,2014-09-17T11:21:32Z
MAmbroz,1207,390,0,2015-03-03T05:52:11Z
DK_OSM,1207,233,0,2014-03-06T08:27:12Z
BáthoryPéter,1196,132,28,2014-11-14T22:59:46Z
JFK73,1160,187,5,2015-03-15T16:35:00Z
seawolff,1154,107,2,2010-09-04T20:56:59Z
blauloke,1138,128,2,2015-02-01T21:11:47Z
GSkrt,1135,104,0,2014-09-10T09:35:08Z
nagy_balint,1128,202,7,2014-12-04T16:06:16Z
bdiscoe,1117,156,2,2015-03-30T06:06:28Z
geofoxx,1089,133,0,2015-04-19T05:27:08Z
frei8,1077,72,0,2012-12-10T15:13:11Z
nebgp,1063,35,0,2010-10-05T21:24:56Z
SzPaula,1046,24,0,2011-03-11T13:34:54Z
Gasper Zemva,1040,150,0,2012-12-09T18:59:43Z
kokoon,1020,21,0,2013-07-20T09:38:32Z
nemarsen,1005,315,0,2015-03-23T17:16:06Z
WJtW,991,644,2,2015-02-03T21:41:35Z
BlasB,991,47,0,2013-06-25T19:07:03Z
osmworker,990,54,0,2011-10-04T11:19:41Z
trco,986,41,0,2015-04-26T07:45:10Z
A N A,978,44,0,2014-03-09T17:54:43Z
zgemba,964,101,0,2014-03-02T10:00:53Z
captain007,956,15,1,2013-02-14T20:53:51Z
simon04,953,146,0,2015-02-23T22:19:52Z
Mumbley,947,19,0,2013-08-13T10:37:09Z
azimut400gon,946,83,0,2014-08-25T05:11:09Z
msc_nbg,934,6,0,2011-10-05T17:36:38Z
ARWIE,933,143,0,2013-03-31T22:17:19Z
AMatuc,932,15,0,2013-12-29T11:31:06Z
ratrun,931,373,3,2015-04-27T19:08:20Z
f00bar,928,23,0,2013-02-08T15:00:41Z
benvolio,913,28,0,2014-06-03T13:15:24Z
Marco_T,910,286,5,2015-03-15T22:43:34Z
pkorac,910,133,0,2013-10-16T08:36:43Z
catweazle67,908,114,0,2014-03-12T22:38:47Z
to658,895,155,0,2013-11-17T14:35:50Z
emiksa,885,42,1,2014-03-30T10:23:43Z
sprok,873,90,5,2015-03-30T16:04:06Z
stinglch,864,37,2,2015-03-22T14:34:03Z
maurimaf,864,14,0,2015-04-17T15:22:14Z
suchyh,863,11,0,2014-03-23T17:33:16Z
beweta,861,67,8,2015-03-22T14:47:16Z
papesz,854,38,0,2014-05-14T21:54:40Z
2000,852,20,0,2013-12-23T14:52:50Z
Zidar,835,57,0,2015-04-24T18:26:36Z
abrato,830,48,0,2015-01-06T17:19:08Z
stevacki,823,59,0,2012-12-14T13:19:21Z
shaevy,820,170,0,2013-05-12T15:11:38Z
akrajnc,819,163,1,2014-12-26T15:40:18Z
jseper,811,4,2,2015-04-20T16:13:18Z
phono,808,92,0,2010-12-15T20:34:46Z
ari berni,806,17,0,2014-03-11T06:07:20Z
kujaz2,804,54,0,2014-07-17T09:32:41Z
Saccobent,800,208,26,2015-04-23T15:36:18Z
mkriza,794,151,0,2015-02-11T21:36:07Z
FvGordon,790,144,52,2015-03-09T07:33:04Z
Igor Milavec,776,83,4,2014-10-20T07:05:10Z
ajk,771,30,1,2013-10-08T11:12:01Z
heretic,768,86,0,2014-08-18T23:45:06Z
Matej Njegovec,763,159,0,2013-07-26T11:48:06Z
icek,748,166,0,2013-02-17T10:07:02Z
Berto Reilly,745,58,4,2014-01-12T17:24:10Z
David Pollak,739,54,4,2014-09-27T17:00:35Z
Monza,735,162,0,2014-12-13T17:04:53Z
SirPete,732,88,0,2013-02-27T11:08:19Z
Alah,728,46,0,2014-05-01T15:20:08Z
RolandE,722,0,0,2008-05-13T23:07:56Z
VirtualMountains,718,33,2,2014-10-30T18:05:41Z
c_schwamborn,713,1,0,2009-10-03T19:47:49Z
Libbe,708,20,2,2014-05-29T17:54:28Z
mcheck,703,335,0,2012-09-16T16:40:22Z
Max B,701,2,0,2010-08-11T08:41:46Z
iaco70,698,50,0,2011-03-05T21:32:26Z
roksy,694,49,0,2013-08-31T14:55:03Z
caigner,687,52,0,2012-11-05T07:24:15Z
bkmap,686,81,0,2014-09-30T08:39:57Z
mitja,685,0,0,2008-04-24T13:55:45Z
Andreas Binder,679,49,2,2013-11-03T19:53:48Z
DamijanD,664,12,0,2012-11-04T17:11:18Z
gkresic,664,12,0,2015-04-12T21:37:09Z
Athabaske,659,15,1,2011-11-08T14:43:45Z
ElRolando,644,25,0,2012-08-19T07:48:56Z
avlasic,643,51,6,2015-04-30T22:32:34Z
iridium,640,119,0,2015-01-21T08:33:39Z
kla25,635,251,39,2015-04-20T06:49:56Z
venerdi,633,15,1,2014-02-23T09:50:55Z
KarstMan,621,47,0,2015-04-21T07:07:49Z
Buzuki,616,5,0,2013-03-25T15:24:12Z
mateju,614,83,0,2014-10-28T21:47:27Z
voschix,608,65,1,2012-11-24T14:55:32Z
smikec,600,31,1,2013-12-15T08:57:53Z
Gagravarr,597,0,0,2007-09-13T19:10:40Z
Dejande,595,42,0,2014-10-06T11:44:39Z
RokX,592,124,0,2013-06-03T11:42:59Z
DrSSchmidt,588,3,0,2010-06-03T20:16:33Z
Dragan Tejić,575,57,1,2014-08-20T09:55:50Z
gosausee,574,22,1,2014-10-20T16:24:52Z
SandroCann,572,0,0,2011-03-09T19:55:08Z
bobobu,566,76,0,2013-09-08T20:02:24Z
Bergkristall,565,33,1,2013-09-01T21:47:21Z
Adam Harangozo,565,8,0,2014-06-04T14:06:30Z
jklippel,563,40,0,2014-11-29T11:37:58Z
AndrejGo,561,98,0,2013-12-10T17:08:40Z
OpenMapMax,561,20,0,2014-07-14T18:26:41Z
jgrnt,547,66,3,2013-04-07T19:35:48Z
team-noris,543,87,0,2015-04-30T05:04:16Z
dusanb,541,0,0,2008-12-29T18:22:49Z
elliot100,533,28,2,2014-11-12T22:54:42Z
TsaiLun,530,8,0,2011-06-19T15:46:21Z
christooss,527,31,0,2008-03-28T18:13:40Z
jeanmike55,526,77,0,2015-03-14T18:13:57Z
Jernej Kos,524,163,8,2014-10-27T10:21:10Z
sesam,524,14,0,2012-08-11T14:29:04Z
Freek,524,8,0,2012-09-23T16:52:07Z
derFred,521,109,2,2015-03-04T18:29:20Z
Pasto,519,233,0,2014-03-01T14:01:18Z
ungarico,514,15,0,2013-06-13T07:12:24Z
Metaltomate,513,79,0,2014-07-29T12:47:03Z
GorjanAgacevic,512,24,0,2014-10-10T12:30:37Z
arepo,505,40,0,2014-07-14T20:15:22Z
MitjaJez,504,96,2,2015-03-04T15:08:44Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
hsteinhaus,501,3,0,2009-03-16T18:58:52Z
Dejan21,500,108,0,2014-11-06T21:31:46Z
samarjan,498,83,0,2015-04-30T09:09:16Z
Stonh,494,3,0,2014-04-29T22:51:45Z
Rudolf Mayer,491,21,0,2013-10-07T08:15:08Z
osmax,487,0,0,2011-10-11T09:26:25Z
Rubke,479,51,0,2013-08-27T15:50:40Z
tilia,477,292,0,2013-08-09T13:10:25Z
rob,477,37,0,2012-09-24T15:02:34Z
damiramida,477,4,0,2014-03-31T20:43:53Z
szali,472,176,26,2015-04-20T18:26:01Z
bajsi,471,26,0,2007-11-26T15:17:49Z
ChristineH,468,9,0,2013-01-13T19:13:08Z
therat,467,3,0,2012-04-30T21:44:11Z
frank24,464,12,0,2014-02-15T15:08:01Z
britzka,463,1,0,2012-10-10T17:58:32Z
defaste,461,15,0,2014-10-14T19:02:28Z
Lovro,460,35,0,2012-02-20T19:41:43Z
ok1,454,32,0,2014-09-27T10:25:42Z
TH_,454,4,0,2012-08-19T13:27:47Z
Tiziano Zorzenon,451,83,0,2013-06-17T16:37:17Z
heus1,450,3,0,2013-05-12T14:04:08Z
filu,448,19,0,2014-12-10T20:15:01Z
Edmund_Humenberger,445,17,1,2013-12-12T18:51:37Z
errt,445,17,0,2011-09-20T08:56:18Z
gorn,440,57,3,2014-07-07T10:34:31Z
mcaue,436,9,0,2012-04-10T19:10:47Z
Maredy,433,50,0,2013-09-21T20:39:12Z
GianniSi,428,2,0,2012-04-30T14:25:55Z
SandiHrv,425,74,0,2015-01-02T19:07:35Z
darecen,424,96,1,2015-01-15T22:31:27Z
cejste,412,79,3,2013-02-22T07:29:40Z
lluvia,411,32,0,2011-11-03T20:58:54Z
Guszty,410,34,0,2014-06-30T13:40:22Z
RomanO3,407,49,2,2015-01-01T19:19:10Z
nikss,406,23,7,2014-05-08T20:39:32Z
NiWi,403,2,0,2010-09-27T19:46:49Z
Tanch,400,131,0,2015-04-28T16:56:13Z
John Doe The last,399,33,0,2013-01-08T14:02:12Z
Eckhart Wörner,396,217,1,2015-01-25T16:07:03Z
alkl,393,66,0,2014-03-01T16:01:48Z
MojsterS,391,13,0,2014-12-14T19:11:29Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
urosja,387,239,2,2014-10-06T23:09:08Z
Heros66,385,8,0,2010-04-04T21:18:29Z
JensPoenisch,385,0,0,2008-08-17T19:18:58Z
kunkelt,376,19,0,2012-09-21T21:46:14Z
m11rtin,371,41,0,2014-05-07T15:11:32Z
Pegasus,370,3,0,2010-07-21T08:13:43Z
twaldecker,368,18,0,2014-06-29T18:39:15Z
atanko,359,30,0,2013-12-12T17:02:27Z
koka77,358,144,0,2013-01-24T15:28:58Z
ecdos,358,24,0,2014-08-03T12:08:55Z
sumpfralle,357,33,0,2012-08-01T21:40:03Z
kranjchko,357,12,0,2014-03-19T12:32:44Z
Maco-gol,352,8,0,2012-08-04T21:24:13Z
rcrevatin,351,45,0,2011-12-28T16:09:52Z
DavideP66,351,5,0,2014-03-09T16:30:58Z
Kopfstimme,351,5,0,2010-09-28T21:15:11Z
openrender,350,118,0,2014-07-31T06:29:15Z
Borut-73,349,17,0,2014-03-15T20:59:03Z
NewAtair,349,14,2,2014-08-12T18:05:20Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
sacher,347,31,0,2014-08-21T14:16:25Z
smpouh,346,0,0,2009-08-10T10:55:06Z
rpobezin,342,0,0,2011-11-22T11:25:15Z
SloGIS,338,69,1,2013-12-31T12:00:37Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
Harlok,335,0,0,2010-10-14T17:14:41Z
hero-at,334,31,0,2013-11-12T08:45:54Z
MaxZaffy,333,37,0,2013-04-08T11:49:17Z
maxditrieste,330,28,1,2014-09-25T10:24:41Z
yappie,329,48,0,2014-08-21T20:44:23Z
meof,329,21,0,2010-09-05T19:55:25Z
DPMike,328,12,0,2012-08-26T15:14:04Z
srpskicrv,328,5,0,2013-06-09T12:54:38Z
1zu1,327,12,0,2013-06-15T09:26:27Z
gurkmaster,327,0,0,2009-02-23T19:57:22Z
Indea doo,325,46,0,2012-09-20T21:46:39Z
gregorsk,324,74,0,2012-10-04T13:20:10Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
GeoSplet,321,29,0,2015-04-15T07:46:10Z
robertfiser,321,0,0,2010-02-08T09:02:20Z
v44808,320,50,0,2011-05-30T12:03:18Z
rkosic,317,26,0,2015-04-07T11:28:14Z
bretzel68,316,40,0,2014-01-04T22:48:09Z
jozko,313,2,0,2013-03-20T19:01:02Z
MBlenkus,312,12,0,2011-02-12T18:24:19Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
Harti,311,5,0,2010-06-06T09:39:10Z
Lui_iii,308,11,0,2012-08-18T19:55:58Z
Südkärntner,306,0,0,2012-09-11T08:35:41Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
milosj,302,5,3,2014-08-13T18:28:26Z
Tomas Straupis,301,7,0,2009-07-24T14:47:15Z
mmole,298,18,0,2014-11-21T18:22:40Z
Silavon,293,19,1,2011-10-04T21:19:17Z
Mircea Toader,290,118,0,2012-08-16T11:05:34Z
wheelmap_android,290,103,0,2014-11-29T19:23:48Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
strozzascotte,289,67,4,2014-09-29T10:51:05Z
Prosumer982,286,54,0,2014-05-24T19:03:14Z
landfahrer,284,532,110,2015-04-19T09:42:58Z
aliponte,284,15,0,2015-01-24T14:43:52Z
Apo42,284,0,0,2012-06-21T06:15:14Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
Michael_H,276,6,0,2014-05-10T17:17:12Z
tilnik,275,5,0,2014-10-28T13:42:39Z
osm6150856065,274,15,4,2015-04-13T06:35:57Z
matejf,272,0,0,2007-11-23T20:17:03Z
Rattorosso,268,136,3,2015-04-18T13:18:37Z
vpurobert,267,5,0,2013-05-22T22:45:22Z
tiba,267,1,0,2010-08-16T20:54:53Z
Matteo ferletti,263,57,2,2015-03-06T09:58:59Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
Matjazz,260,18,4,2014-08-14T10:04:13Z
RJFloor,259,14,0,2013-08-23T07:00:57Z
Hans Loderer,259,2,0,2011-01-19T15:29:37Z
Ori952,258,39,0,2015-01-29T12:18:37Z
Thomas_Schmitt,256,4,0,2010-06-20T06:47:50Z
amigokristy,255,58,0,2014-06-27T21:16:22Z
djgergely,255,15,1,2012-12-17T18:48:45Z
dentex,249,2,0,2010-09-14T20:44:49Z
Chico,249,0,0,2009-08-24T12:15:54Z
Ollie,248,0,0,2007-09-17T23:11:28Z
Tizianos,247,11,0,2015-02-15T22:24:51Z
akolar,246,2,0,2014-10-11T14:50:13Z
jernejjjj,245,6,0,2014-06-08T10:59:07Z
Bablowski,244,67,0,2014-06-11T21:31:30Z
bostjan11s,243,7,1,2015-01-08T05:42:48Z
H@jo,242,43,4,2015-04-06T21:38:42Z
Vincy,240,17,8,2014-10-11T20:10:46Z
TittiWin,239,0,0,2009-03-24T20:39:50Z
tommyiommi,235,5,0,2014-07-22T18:54:27Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
soservus,233,18,0,2013-10-10T15:13:33Z
krikk,233,4,0,2013-08-29T20:19:02Z
Furli,231,163,3,2013-10-16T09:47:29Z
ManuelMuja,230,38,0,2015-04-16T10:41:33Z
hajolino,230,19,0,2014-08-27T05:58:25Z
Najob999,228,15,0,2012-11-07T19:56:29Z
zojs,227,9,0,2014-07-30T22:23:27Z
Andreajvc,227,3,0,2010-04-19T09:38:28Z
Venko,226,34,0,2015-02-09T09:40:12Z
hotelsierra,226,30,0,2012-02-08T20:53:09Z
Waldrenner,226,0,0,2008-06-03T10:19:29Z
Bob Reilly,225,24,0,2015-04-07T08:18:42Z
ESES,225,17,0,2011-08-14T21:54:14Z
Ripp80,224,24,0,2015-03-06T09:27:01Z
urh,223,47,0,2014-05-14T06:20:30Z
krajacic,223,24,0,2014-02-19T20:56:04Z
Frank Richter,223,0,0,2010-11-14T07:07:57Z
irasesu,220,14,0,2014-02-16T10:17:08Z
Freddie Chopin,220,11,0,2011-05-03T15:43:13Z
om17,220,2,0,2012-08-16T15:17:49Z
Mastrex@space,219,15,0,2014-08-13T07:13:39Z
krneki,219,0,0,2010-05-19T14:13:26Z
claudio muggia,218,0,0,2009-02-09T22:53:58Z
StefanoCudini,215,16,0,2011-08-02T10:12:00Z
gomatej,215,13,0,2014-12-17T09:06:02Z
hybridOL,215,3,0,2014-11-10T10:54:38Z
francel,214,114,0,2014-08-23T22:47:26Z
neoto,214,18,0,2008-10-14T15:11:25Z
_al,213,24,1,2015-02-11T07:16:27Z
nebulon42,213,10,2,2014-09-07T13:05:43Z
kajbumscak,213,1,0,2012-05-20T19:07:42Z
Martin Mayrhofer,211,1,0,2011-07-16T19:07:55Z
gomez78,211,0,0,2010-08-08T00:00:31Z
Humanist,210,12,0,2012-11-06T22:41:55Z
harp4hr,210,1,0,2013-12-08T22:22:32Z
schizophren,208,31,0,2013-10-05T13:00:11Z
fkv,208,29,2,2015-03-02T12:37:09Z
