user,nodes,ways,relations,lastedit
StefanB_import,3231816,129154,8765,2016-01-24T10:49:59Z
gvil_import,2858802,125263,8288,2016-03-01T04:38:12Z
coloredstone_import,1416591,42763,3757,2016-02-29T22:46:17Z
blaz,582943,52561,450,2016-02-28T10:36:32Z
gvil,525987,31585,268,2016-02-29T07:13:11Z
Joško Horvat,350647,43593,314,2016-03-01T07:02:01Z
gisss,333134,1722,371,2015-02-20T11:02:52Z
Joško Horvat_import,313177,16692,1037,2016-02-29T22:55:02Z
coloredstone,297093,22393,307,2016-03-01T06:02:46Z
riccie,179584,8465,100,2016-02-29T20:27:57Z
simone,177477,20867,86,2013-09-11T21:57:45Z
Mark Martinec,122367,7461,12,2016-02-28T01:32:01Z
lesko987,121048,19789,1747,2015-12-16T13:26:16Z
7of9,118610,8429,218,2015-09-17T07:30:57Z
gigi2037,96087,3729,6,2014-08-12T22:37:43Z
BlueSpark2001,94900,15211,17,2011-09-11T09:03:46Z
vdragecM2M,94106,1957,9,2015-10-19T13:58:04Z
Cascafico,89646,7575,46,2016-02-25T12:20:09Z
sponge,79524,1418,37,2015-10-05T17:53:55Z
damjang,69930,3416,83,2016-02-28T11:09:04Z
gustavs,66713,5300,47,2016-02-29T12:43:12Z
MarkoJD,64841,3708,53,2016-01-03T16:16:32Z
quikee,60988,7354,9,2014-04-30T12:05:38Z
andrejz,56993,1109,2,2015-05-15T19:10:26Z
mihau,42672,1907,15,2015-11-17T12:42:08Z
thekidneystone,42620,4997,42,2016-02-28T17:52:14Z
klepo,42378,2177,43,2014-07-25T12:11:24Z
Stefano Salvador,38840,138,2,2016-01-11T13:30:00Z
mikel17,38403,1743,5,2014-09-20T22:35:47Z
Janjko,37709,3066,104,2016-02-08T14:57:06Z
StefanB,33975,1213,49,2015-12-19T12:23:47Z
andrejV,33701,2595,8,2016-02-28T23:06:23Z
BostiG,30806,1192,25,2016-01-19T10:11:30Z
a_uller,28395,3582,123,2016-02-29T13:43:23Z
erwin6330,26104,4275,14,2015-08-13T05:14:46Z
Davide Prade,25151,1061,22,2015-10-15T13:27:57Z
Amodo,24279,3200,0,2015-06-08T14:15:06Z
Breki,24054,823,2,2016-01-28T10:03:55Z
spietsnaz,23908,2407,14,2016-02-28T07:55:33Z
PeraPuffa,21982,4100,0,2015-12-03T13:57:03Z
gpstracks,21819,465,26,2016-01-31T17:37:58Z
dmgroom,20842,409,7,2011-02-13T00:59:23Z
morko,19846,2123,0,2014-04-28T08:12:11Z
TekoStef,19382,1139,3,2016-02-16T16:44:38Z
karakatic,18332,3277,25,2015-07-30T08:22:49Z
RAFVG import,18111,292,4,2016-01-20T09:26:29Z
blauloke,17888,1087,81,2016-02-26T22:33:14Z
rakkgyu,17682,2398,222,2015-08-15T20:34:12Z
Alessandro Sgambati,17507,108,0,2013-12-02T13:29:10Z
Shodu,17277,143,0,2013-09-02T13:16:15Z
Andrej77,16485,2147,9,2016-01-02T15:33:29Z
Vedran V,16289,922,21,2016-03-01T08:08:16Z
romanm,16222,1121,1,2014-12-29T21:16:38Z
foxrobs,14931,2260,2,2016-02-06T11:44:20Z
botdidier2020,14757,11,0,2014-12-20T15:54:52Z
iiizio,13877,3260,13,2016-02-07T22:44:03Z
sennewald63,13110,3709,386,2015-05-13T12:38:35Z
TriGlav,13074,1239,84,2016-02-22T14:21:54Z
Grüner Flip,12985,905,1,2013-11-21T21:43:08Z
samanbey,12939,706,51,2015-04-17T12:08:05Z
Kresimir_m2m,12156,244,1,2011-11-04T10:13:11Z
Hammler,12055,1962,11,2015-05-31T13:32:24Z
Gogul,12034,211,1,2015-01-02T17:28:28Z
MarBur,11515,2437,104,2015-11-27T12:31:33Z
Terry B,11453,510,0,2013-05-18T14:19:38Z
robertus77,11415,307,0,2015-09-10T10:06:43Z
Mattia P,11314,109,8,2015-05-31T17:17:14Z
Sherani,11285,372,3,2016-02-23T11:26:19Z
Samo,11193,561,0,2014-12-14T10:22:13Z
ortotorto,11094,725,13,2015-12-19T15:32:52Z
U5K0,11011,2016,14,2015-12-26T16:47:46Z
werthtobi,10918,208,1,2014-08-31T21:09:20Z
Club Touristi Triestini,10761,618,6,2016-01-27T09:31:19Z
balos,10741,901,6,2012-11-28T22:29:44Z
Kaligov,10701,159,0,2013-12-18T09:25:15Z
Rudolf_H,10295,545,4,2016-02-06T09:20:26Z
emoro59,10256,586,6,2016-02-02T10:01:39Z
eriosw,9520,834,86,2016-02-29T06:58:56Z
mux0815,9349,417,9,2016-02-06T16:25:03Z
steingesicht,9342,606,7,2013-08-11T17:04:26Z
Kamac,9339,1659,0,2016-02-22T23:42:51Z
didier2020,9311,9678,227,2015-08-20T16:15:09Z
Robert Horvat,9072,345,0,2013-06-16T16:37:23Z
nevtrino,9037,141,0,2014-05-03T08:30:10Z
markom2m,8681,162,0,2011-09-20T14:31:44Z
Peter Kremzar,8632,222,0,2016-01-11T16:47:34Z
DJ3tausend,8226,1065,5,2016-01-29T09:48:45Z
Zeno Kugy,8156,1730,7,2016-02-18T11:01:33Z
Mrcin,8140,150,0,2014-09-09T09:59:12Z
riad,7950,632,0,2012-01-07T13:23:00Z
Luigi1974,7884,289,0,2015-10-04T14:42:22Z
Sillyhans,7793,967,8,2016-02-20T13:32:02Z
sterov,7663,1210,1,2015-01-15T15:49:49Z
Dejan21,7557,85,0,2015-12-04T12:01:18Z
malenki,7352,131,0,2013-11-16T12:29:28Z
vasili1945,7197,1051,0,2016-01-25T09:00:46Z
StefanTiran,6996,316,10,2015-01-18T09:47:12Z
mepo,6955,227,0,2014-05-30T22:28:34Z
Krunoslav Tarandek,6816,109,7,2016-02-02T11:46:16Z
j_cook,6719,811,7,2015-10-11T17:27:30Z
wkrammer,6696,760,30,2016-01-06T13:42:14Z
hopet,6612,266,4,2015-09-01T05:00:11Z
noordung,6117,998,1,2016-02-06T15:00:03Z
Sauc,6083,101,9,2013-07-01T09:40:43Z
Andrej Valand,6041,244,0,2012-10-01T11:40:24Z
bosko90,6017,480,0,2014-09-30T10:56:41Z
spargher,5847,66,0,2015-03-09T20:09:11Z
G-Force,5763,383,1,2016-01-24T16:02:02Z
Kamion,5699,546,0,2015-08-17T10:03:56Z
mrunner,5675,637,7,2014-08-07T16:49:28Z
simon04,5631,1160,21,2016-02-17T21:32:04Z
MarcelloB,5600,345,0,2014-11-06T16:44:04Z
janez69,5592,603,2,2015-10-17T19:33:12Z
Aris Milani,5573,170,8,2015-11-19T15:52:34Z
aluka,5523,80,0,2015-04-10T18:34:51Z
Migovic,5380,652,1,2016-02-02T19:06:52Z
ReinerMeyer,5341,175,2,2015-11-15T18:13:10Z
mammut,5332,68,0,2010-08-23T10:08:31Z
DejanO,5241,622,3,2015-11-17T20:58:00Z
Walter Schlögl,5236,201,3,2015-11-08T13:28:28Z
davorfiles-m2m,5207,52,0,2011-07-23T12:53:04Z
Admiral72,5146,538,0,2013-01-14T13:42:13Z
Moewe,5134,821,0,2012-03-29T08:14:28Z
liaas,5106,5628,2,2016-02-24T14:20:55Z
QEDquid,5070,308,0,2013-07-31T16:20:24Z
Gorgonz,4973,512,1,2014-08-20T12:36:56Z
north79,4879,470,31,2016-02-25T17:55:59Z
kojan,4815,362,0,2015-09-13T07:27:28Z
SilverSpace,4792,91,4,2013-05-08T16:40:26Z
hunsly,4787,73,12,2015-01-15T16:37:16Z
osm-sputnik,4576,385,1,2013-12-21T22:31:47Z
gicif,4517,76,0,2014-08-30T16:42:39Z
DusanZ,4477,308,0,2014-05-19T13:13:15Z
gzorz,4401,278,4,2016-02-14T17:27:32Z
WernerP,4373,607,1,2014-09-24T09:36:40Z
DaemonMe,4336,138,3,2014-11-15T07:47:10Z
Jure_v,4282,141,1,2014-09-10T09:23:03Z
javicarrera,4260,882,1,2013-03-25T14:54:43Z
Caveman-Peer,4251,99,0,2016-01-02T13:51:47Z
PyroBor,4126,117,0,2015-06-27T12:12:54Z
mcheckimport,4122,762,9,2015-07-26T04:35:14Z
pronti,4070,482,1,2015-12-28T09:33:45Z
berndimax,4049,68,7,2015-10-12T18:00:27Z
valentin-hegedis,3961,418,2,2014-07-10T15:12:32Z
SandiB,3951,479,2,2014-12-29T22:32:19Z
skrtaca,3906,241,3,2015-09-01T18:29:55Z
Tomaž Zupan,3854,205,0,2016-02-09T11:29:32Z
Map47,3851,707,118,2016-02-28T15:15:20Z
akre,3782,181,0,2015-11-11T22:17:41Z
euforbio,3772,404,1,2015-09-25T10:31:39Z
lucapost,3749,11,0,2011-11-03T10:46:34Z
Luca Dorigo,3713,186,0,2011-10-02T21:24:07Z
Venko,3709,897,0,2016-01-04T22:03:47Z
ZarkoM,3687,670,10,2014-07-04T07:02:06Z
sspan,3679,814,2,2014-08-09T10:12:53Z
gebux,3615,295,4,2016-01-02T22:24:11Z
Ghostraider,3605,498,5,2014-08-09T10:57:35Z
kig8472,3569,478,34,2016-02-18T12:47:53Z
fredi_alf,3565,467,0,2016-02-17T16:36:45Z
andrej1967,3533,408,0,2014-04-01T06:49:34Z
Zidar,3444,206,0,2015-12-01T20:49:14Z
gregors2,3397,288,0,2012-10-31T06:51:07Z
grin,3348,318,12,2015-11-17T19:58:46Z
Free_Jan,3324,428,2,2015-08-22T17:59:19Z
filip55,3306,46,32,2016-02-02T19:33:15Z
milesnik,3255,186,0,2013-11-24T20:16:47Z
meniposlji,3174,192,0,2012-10-01T21:12:06Z
zoroz,3133,31,2,2014-11-11T12:52:32Z
Rok Breznikar,3113,359,57,2016-02-29T18:36:15Z
mherweg,3070,594,0,2015-08-23T19:30:08Z
Jaka Kranjc,2843,308,0,2016-02-13T23:00:03Z
user_2689,2786,55,0,2014-06-22T21:06:39Z
speedbiker,2735,296,4,2015-12-25T19:41:38Z
ste,2682,127,1,2015-08-03T17:11:28Z
CroKimba,2604,437,0,2015-09-24T12:35:58Z
Nautic,2594,152,0,2014-11-15T20:06:43Z
Jürgen Kanis,2554,23,0,2011-09-05T16:36:13Z
dbranko,2425,255,0,2015-09-22T19:02:26Z
Tiegerente,2365,94,0,2015-09-14T09:32:40Z
ciclista,2299,303,2,2014-01-17T18:51:12Z
zannovosel,2271,385,5,2016-01-10T21:26:31Z
Bredy,2269,0,0,2013-09-18T12:21:01Z
klemen11,2251,9,0,2011-05-31T07:39:40Z
magellan,2238,94,1,2013-09-20T12:45:15Z
giorgio_ts,2208,44,3,2013-02-07T12:49:49Z
Aless,2193,59,0,2011-10-06T16:33:21Z
ravny,2176,21,0,2012-11-19T09:36:34Z
matjaz1118,2143,196,0,2013-10-25T09:40:06Z
Geofalke,2141,111,3,2015-01-29T20:45:40Z
Petr Dlouhý,2099,43,0,2009-08-21T08:33:22Z
Girolamo,2074,447,1,2014-08-12T14:44:51Z
Utilisateur anonyme,2035,46,0,2011-11-24T15:04:38Z
somehow_different,2027,32,0,2015-08-12T12:28:52Z
hbogner,2020,95,5,2015-03-22T13:51:19Z
jeancaffou,2006,191,1,2016-01-19T09:28:36Z
species,2005,72,0,2013-12-14T16:40:25Z
ridler,1970,51,0,2013-11-05T13:49:30Z
jersvig,1954,120,0,2014-12-14T17:44:49Z
foringas,1939,116,1,2015-02-07T16:08:51Z
gscholz,1928,349,2,2015-09-06T15:40:44Z
9a4gl,1924,7,4,2011-04-13T06:30:33Z
boffo,1921,279,0,2014-06-08T17:20:23Z
Mathbau,1821,85,5,2015-03-08T10:10:28Z
matej_v,1797,201,0,2012-03-28T15:51:03Z
Teso,1791,39,0,2010-08-23T15:18:47Z
Burgerfelder,1749,165,0,2013-11-03T20:48:49Z
almich,1730,39,0,2012-11-08T10:55:01Z
stinglch,1698,86,0,2016-02-07T18:55:39Z
Kurt34,1675,283,0,2015-06-17T21:05:40Z
stevacki,1669,329,33,2016-03-01T09:09:35Z
plimon,1663,144,1,2014-06-05T18:13:35Z
marcoTS,1660,14,1,2014-04-29T07:11:33Z
rumol,1646,347,0,2014-05-31T15:31:24Z
gasperjakopin,1641,294,1,2015-07-22T09:37:10Z
mapper_07,1614,143,2,2014-07-23T07:06:56Z
womped,1602,135,0,2015-10-10T14:20:42Z
dseligo,1601,33,0,2011-03-05T19:44:03Z
geofoxx,1569,205,0,2015-10-10T16:12:02Z
wegavision,1567,294,6,2015-06-12T19:30:14Z
plan_at_Upload_by_Wolfgang_Wasserburger,1549,0,0,2009-01-22T03:33:05Z
Tronikon,1548,78,0,2011-03-17T22:17:34Z
08spoke,1489,8,0,2011-08-16T21:20:11Z
JanezT,1440,209,0,2013-10-30T19:33:56Z
MitjaJez,1433,191,11,2016-01-23T23:00:10Z
Geoda 1,1400,183,1,2014-05-08T10:05:16Z
Maverick12,1387,70,0,2012-11-29T09:48:16Z
eltoro,1358,41,2,2016-01-29T08:29:37Z
Davidovits,1354,91,0,2014-12-13T09:20:19Z
drahdiwaberl,1315,10,0,2015-09-01T23:49:05Z
pkm,1314,107,2,2015-08-25T18:32:22Z
ppisa,1312,16,0,2013-08-05T09:37:28Z
tco_00,1293,248,2,2015-08-22T07:22:07Z
Domcsi,1279,74,7,2015-11-15T19:27:51Z
pakoiwunder,1276,108,0,2015-11-23T14:53:34Z
nikolajsa,1254,6,0,2011-03-15T21:56:18Z
jseper,1208,53,21,2016-02-29T16:20:14Z
MAmbroz,1207,371,0,2016-01-25T12:28:19Z
DK_OSM,1206,219,0,2013-12-20T21:02:35Z
karto3,1198,92,5,2014-09-17T11:21:32Z
Matjazz,1197,96,4,2016-02-24T10:03:49Z
kaktus67,1180,78,0,2015-06-13T09:26:13Z
nagy_balint,1157,205,6,2015-09-24T19:37:42Z
avlasic,1137,68,2,2015-07-14T10:37:12Z
Radelwahn,1137,0,0,2009-11-06T23:42:16Z
linuxgeocacher,1113,28,0,2014-06-16T20:21:23Z
Kolesár,1099,85,2,2015-08-12T05:37:12Z
ymapper,1093,13,0,2008-08-04T09:31:25Z
OPerivar,1085,47,0,2015-06-30T10:07:11Z
kr12,1079,99,2,2014-02-17T19:30:06Z
Saccobent,1076,187,14,2015-08-06T16:22:37Z
GSkrt,1073,90,0,2015-06-30T06:00:01Z
saharadesertfox,1072,22,0,2009-07-15T07:16:57Z
gianluca6321,1069,32,0,2016-02-23T21:46:35Z
seawolff,1042,86,2,2010-09-04T20:56:59Z
sargasso,1040,181,0,2016-02-26T12:41:29Z
nebgp,1021,29,0,2010-10-05T21:24:56Z
ratrun,1014,454,3,2016-02-25T18:20:09Z
trco,997,39,0,2015-10-14T12:28:47Z
abrato,995,69,0,2016-01-15T10:33:58Z
BlasB,981,44,0,2013-06-25T19:07:03Z
JFK73,975,164,4,2016-02-07T10:48:37Z
kokoon,974,19,0,2013-07-20T09:38:32Z
MiHc,968,171,0,2011-12-20T18:04:22Z
WJtW,963,414,5,2016-02-03T21:46:27Z
Gasper Zemva,945,124,0,2012-12-09T18:59:43Z
maurimaf,942,16,0,2015-10-04T16:38:59Z
Denis Visintini,934,13,0,2015-12-30T19:48:15Z
zgemba,930,87,1,2015-05-09T20:28:23Z
ARWIE,929,110,0,2013-03-31T22:17:19Z
SzPaula,923,21,0,2011-03-11T13:34:54Z
nemarsen,921,257,1,2015-07-19T13:05:16Z
f00bar,918,22,0,2013-02-05T01:20:39Z
Traildino,908,127,4,2013-12-04T21:37:52Z
pkorac,908,126,0,2013-10-16T08:36:43Z
tombort,901,146,1,2015-12-05T21:21:01Z
AMatuc,884,14,0,2013-12-29T11:31:06Z
emiksa,878,37,0,2014-03-30T10:23:43Z
catweazle67,877,96,0,2014-03-12T22:38:47Z
msc_nbg,877,3,0,2011-10-05T17:36:37Z
Mumbley,876,15,0,2013-08-13T10:37:09Z
paolozamp,861,156,1,2015-11-16T16:59:09Z
Marco_T,856,245,8,2016-02-23T20:20:02Z
suchyh,852,10,0,2014-03-23T17:33:16Z
Krauti,848,184,1,2015-11-03T12:14:55Z
FvGordon,847,139,42,2016-02-25T23:10:13Z
A N A,843,32,0,2014-03-09T17:54:43Z
sprok,834,75,5,2015-02-19T06:43:28Z
heretic,831,90,0,2015-08-11T00:46:51Z
shaevy,826,171,0,2015-08-25T14:33:07Z
zsero,810,41,0,2016-02-19T03:19:02Z
MapAndDown,810,16,0,2015-11-22T07:53:38Z
kujaz2,800,50,0,2014-07-17T09:32:41Z
azimut400gon,799,65,0,2014-08-25T05:11:09Z
Peter Lerner,799,33,0,2010-08-19T21:38:41Z
mkriza,788,145,0,2015-02-11T21:36:07Z
Skalca,785,148,0,2015-07-03T09:42:38Z
Matteo ferletti,780,115,2,2015-11-09T15:55:51Z
beweta,779,65,7,2016-02-29T20:09:56Z
papesz,771,33,0,2014-05-14T21:54:40Z
ajk,771,29,1,2013-10-08T11:12:01Z
ari berni,753,14,0,2014-03-11T06:07:20Z
icek,747,166,0,2013-02-17T10:07:02Z
David Pollak,740,55,0,2015-05-14T05:48:09Z
SirPete,732,88,0,2013-02-27T11:08:19Z
frei8,728,48,0,2012-12-09T17:58:29Z
barney_slo,727,42,0,2016-02-08T17:33:41Z
Monza,718,159,0,2014-12-13T17:04:53Z
Lutalica_1974,713,136,0,2015-05-07T11:32:49Z
VirtualMountains,713,29,1,2014-10-13T16:54:22Z
Igor Milavec,702,51,4,2015-09-01T22:22:34Z
akrajnc,701,137,0,2014-12-26T15:40:16Z
iaco70,698,50,0,2011-03-05T21:32:26Z
roksy,694,48,0,2013-08-31T14:55:03Z
sejbo,691,6,0,2013-04-08T11:37:37Z
caigner,687,51,0,2012-11-05T07:24:15Z
Matej Njegovec,682,157,0,2013-07-26T11:48:06Z
bkmap,681,79,0,2014-09-30T08:39:57Z
Andreas Binder,673,45,1,2013-06-28T20:38:51Z
phono,671,86,0,2010-12-15T20:34:46Z
BáthoryPéter,669,67,18,2015-06-10T13:50:06Z
c_schwamborn,667,1,0,2009-10-03T19:47:48Z
gkresic,664,12,0,2015-04-12T21:37:09Z
Bembara71,662,152,0,2016-02-09T18:43:59Z
Berto Reilly,654,45,3,2014-01-12T17:24:10Z
mcheck,652,139,0,2012-09-16T16:40:22Z
Alah,651,32,0,2014-05-01T15:20:08Z
mitja,651,0,0,2008-04-24T13:55:45Z
aorbanic,638,152,6,2015-11-20T13:56:51Z
venerdi,636,19,1,2016-01-08T19:59:43Z
captain007,634,6,0,2013-02-14T20:53:51Z
uelsneg,629,95,5,2016-02-04T14:59:49Z
palimpadum,625,38,1,2015-11-26T20:35:19Z
Buzuki,615,5,0,2013-03-25T15:24:12Z
irasesu,603,63,0,2015-07-15T13:47:41Z
smikec,596,29,1,2013-12-15T08:57:53Z
Maredy,593,48,0,2015-11-10T21:23:56Z
mateju,589,78,0,2014-10-28T21:47:27Z
RolandE,582,0,0,2008-05-13T23:07:56Z
voschix,578,68,3,2015-11-15T08:35:40Z
Dejande,577,38,0,2014-10-06T11:44:39Z
osmworker,573,52,0,2011-10-04T11:19:41Z
KarstMan,572,40,0,2015-04-21T07:05:28Z
Bergkristall,565,31,1,2013-08-25T21:19:47Z
gosausee,563,20,1,2014-10-20T16:24:52Z
OpenMapMax,561,15,0,2014-07-14T18:26:41Z
Adam Harangozó,560,91,0,2015-10-16T16:44:43Z
Gagravarr,560,0,0,2007-09-13T19:10:40Z
Athabaske,558,11,0,2011-11-08T13:57:58Z
piamargera,552,3,0,2013-05-11T22:24:16Z
kla25,548,202,28,2015-06-23T12:07:43Z
ElRolando,538,21,0,2012-08-19T07:48:56Z
jklippel,525,36,0,2014-11-29T11:37:58Z
christooss,525,31,0,2008-03-28T18:13:40Z
jgrnt,522,62,2,2013-04-07T19:35:48Z
Pasto,518,227,1,2015-07-10T17:00:26Z
Jernej Kos,518,157,7,2014-10-27T10:21:10Z
bahunluka,518,99,0,2015-11-03T18:18:07Z
DrSSchmidt,517,3,0,2010-06-03T20:16:33Z
iridium,513,85,0,2015-01-21T08:33:39Z
GorjanAgacevic,511,21,0,2014-10-10T12:30:37Z
Dragan Tejić,508,38,0,2014-08-20T09:52:43Z
sacher,506,39,0,2015-08-17T20:42:50Z
SandroCann,505,0,0,2011-03-09T19:55:06Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
bobobu,501,71,0,2013-09-08T20:02:24Z
the Sandinator,501,29,0,2015-08-04T15:51:55Z
Metaltomate,500,68,0,2014-07-29T12:47:03Z
hsteinhaus,500,3,0,2009-03-16T18:58:52Z
GandalfTheWhite,497,90,0,2015-06-29T11:53:00Z
Max B,495,2,0,2010-08-11T08:41:45Z
sesam,493,12,0,2012-08-11T14:29:04Z
Igorzo,490,9,0,2015-11-20T04:24:52Z
RokX,488,114,0,2013-06-03T11:42:59Z
TsaiLun,485,7,0,2011-06-19T15:39:17Z
Ori952,484,62,0,2015-12-04T19:06:08Z
osmax,481,0,0,2011-10-11T09:26:25Z
Rubke,478,51,0,2013-08-27T15:50:40Z
rob,477,37,0,2012-09-24T15:02:34Z
dusanb,476,0,0,2008-12-29T18:22:49Z
ChristineH,468,9,0,2013-01-13T19:13:08Z
samarjan,467,67,0,2015-04-30T09:09:16Z
therat,464,3,0,2012-04-30T21:44:11Z
britzka,463,1,0,2012-10-10T17:58:32Z
Lovro,459,35,0,2012-02-20T19:41:43Z
Guszty,458,37,0,2015-06-16T12:39:06Z
ok1,458,27,0,2015-05-23T11:56:02Z
ungarico,456,13,0,2013-06-13T07:12:24Z
defaste,456,11,0,2014-10-14T19:02:28Z
arepo,453,26,0,2014-07-14T20:15:22Z
benvolio,453,19,0,2014-06-03T13:15:24Z
Tiziano Zorzenon,448,77,0,2013-06-17T16:37:17Z
Libbe,446,10,1,2014-05-29T17:54:28Z
Szem,442,53,1,2016-02-06T16:31:24Z
AndrejZu,441,25,0,2015-07-01T11:31:30Z
Diogenész,434,105,2,2015-07-11T05:33:20Z
errt,428,17,0,2011-09-20T08:56:18Z
elliot100,421,15,0,2014-11-12T22:54:42Z
filu,420,19,0,2016-02-22T20:53:13Z
SandiHrv,418,77,0,2015-08-21T10:57:02Z
bajsi,418,17,0,2007-11-26T15:17:49Z
darecen,416,81,1,2015-01-15T22:31:27Z
Daniele Iurissevich,415,54,5,2016-02-01T10:53:20Z
open1579231,414,67,0,2015-12-21T18:02:58Z
Peda,404,82,0,2015-06-28T22:02:46Z
szali,401,158,17,2015-10-07T20:46:11Z
cepesko,397,22,6,2015-06-06T20:03:22Z
Adam Harangozo,392,3,0,2014-06-04T14:06:30Z
Freek,390,5,0,2012-09-23T16:52:07Z
TH_,390,4,0,2012-08-19T13:27:47Z
jeanmike55,388,65,0,2015-03-14T18:13:57Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
Seandebasti,384,59,0,2015-05-30T20:12:55Z
adriaman66,383,42,1,2015-05-04T21:21:32Z
RomanO3,377,41,2,2015-01-01T19:19:10Z
alkl,375,60,0,2014-03-01T15:54:49Z
landfahrer,370,647,121,2016-02-11T15:35:33Z
m11rtin,369,38,0,2014-05-07T15:11:32Z
NiWi,369,2,0,2010-09-27T19:46:49Z
dejanson,366,59,0,2015-05-16T06:47:22Z
HeinerSchaefer,366,42,0,2015-09-15T20:42:46Z
John Doe The last,366,30,0,2013-01-08T14:02:12Z
Rudolf Mayer,366,21,2,2015-09-16T08:00:04Z
lluvia,363,28,0,2011-11-03T20:58:54Z
MojsterS,360,12,0,2014-12-14T19:11:28Z
atanko,358,29,0,2013-12-12T17:02:27Z
ecdos,355,22,0,2014-08-03T12:08:55Z
bahnpirat,352,71,26,2015-10-19T16:41:47Z
anesthesia,352,20,0,2016-02-28T15:50:42Z
jan3z,352,10,0,2015-09-17T12:48:31Z
kranjchko,351,11,0,2014-03-19T12:32:44Z
DavideP66,351,5,0,2014-03-09T16:30:58Z
Kopfstimme,351,5,0,2010-09-28T21:15:11Z
wosiegl,350,8,0,2015-05-29T13:46:41Z
Borut-73,349,15,0,2014-03-15T20:59:03Z
openrender,348,82,0,2014-07-31T06:29:15Z
NewAtair,348,9,0,2014-08-12T18:05:20Z
gorn,347,47,3,2014-07-07T10:34:31Z
smpouh,346,0,0,2009-08-10T10:55:06Z
Pegasus,345,2,0,2010-07-21T08:13:43Z
urosja,343,211,2,2015-09-03T00:00:12Z
AndrejGo,342,54,0,2013-12-10T17:08:40Z
MiniMouse,340,35,0,2015-11-23T02:35:07Z
rpobezin,340,0,0,2011-11-22T11:25:15Z
Maco-gol,338,6,0,2012-08-04T21:24:13Z
rcrevatin,337,11,0,2011-12-28T16:09:52Z
GianniSi,337,0,0,2012-04-30T14:25:55Z
maxditrieste,336,29,2,2015-09-05T18:41:20Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
Edmund_Humenberger,336,7,0,2013-12-12T18:51:37Z
heus1,333,2,0,2013-05-11T16:18:22Z
DamijanD,329,11,0,2012-11-04T17:08:35Z
tilia,327,242,0,2013-08-09T13:10:25Z
yappie,327,40,0,2014-08-21T20:44:23Z
DPMike,327,12,0,2012-08-26T15:14:04Z
Felin,326,9,0,2015-09-02T13:51:26Z
derFred,325,65,1,2015-09-03T09:00:44Z
twaldecker,325,17,0,2014-06-29T18:39:15Z
gregorsk,322,76,0,2015-12-03T12:34:32Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
Eckhart Wörner,320,78,0,2015-01-25T16:07:03Z
JensPoenisch,316,0,0,2008-08-17T19:18:58Z
mcaue,314,6,0,2012-04-10T19:10:47Z
robertfiser,314,0,0,2010-02-08T09:02:20Z
jozko,313,1,0,2013-03-20T19:01:02Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
MaxZaffy,310,27,0,2013-04-08T11:49:17Z
Lui_iii,310,18,0,2016-01-21T08:52:22Z
kunkelt,310,14,0,2012-09-21T21:46:14Z
bretzel68,309,38,0,2014-01-04T22:48:09Z
v44808,306,44,0,2011-05-30T11:21:06Z
tkstatic,305,54,0,2015-06-03T17:50:58Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
frank24,303,7,0,2014-02-15T15:08:01Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
amigokristy,298,61,0,2015-05-10T18:56:19Z
nikss,298,17,4,2014-05-08T20:39:31Z
tilnik,298,9,0,2015-09-08T15:20:16Z
Tomas Straupis,296,7,0,2009-07-24T14:47:15Z
SloGIS,295,43,0,2013-12-31T12:00:36Z
meof,294,17,0,2010-09-05T19:55:25Z
milosj,294,3,1,2014-08-13T18:28:26Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
Indea doo,289,41,0,2012-09-20T21:46:39Z
srpskicrv,288,5,0,2013-06-09T12:54:38Z
Prosumer982,286,54,0,2014-05-24T19:03:14Z
Mircea Toader,285,107,0,2012-08-16T11:05:34Z
kastanje,285,1,0,2015-11-14T13:11:02Z
Silavon,283,15,0,2011-10-04T21:19:17Z
koka77,282,139,0,2013-01-24T15:28:58Z
wheelmap_android,281,138,0,2015-12-20T17:03:05Z
bdiscoe,279,94,1,2015-03-30T06:06:28Z
mmole,278,16,0,2014-11-21T18:22:39Z
Stonh,277,0,0,2014-04-29T22:51:45Z
map-hard,275,50,0,2016-02-28T11:14:25Z
osm6150856065,274,14,2,2015-04-13T06:35:57Z
nebulon42,272,17,2,2015-08-08T09:40:37Z
Michael_H,272,3,0,2014-05-10T17:17:12Z
2000,271,6,0,2013-12-23T14:52:47Z
gerhardr,271,5,0,2013-07-19T20:13:52Z
Andre68,270,73,3,2016-02-28T00:24:00Z
matejf,269,0,0,2007-11-23T20:17:03Z
GeoSplet,268,30,0,2016-02-09T12:17:56Z
Apo42,267,0,0,2012-06-21T06:15:14Z
Rumcajsz,266,27,0,2015-07-02T00:01:16Z
tiba,266,1,0,2010-08-16T20:54:53Z
pegeka,264,34,0,2015-06-03T18:20:50Z
TBKMrt,263,117,36,2016-02-28T17:45:26Z
