user,nodes,ways,relations,lastedit
blaz,416112,43713,400,2013-08-18T09:18:24Z
simone,179579,21417,95,2009-06-20T12:31:07Z
riccie,130030,6329,83,2013-08-09T14:13:41Z
lesko987,117415,12864,812,2013-08-25T22:18:15Z
vdragecM2M,114071,3034,14,2013-04-25T10:23:11Z
BlueSpark2001,104960,15968,17,2011-12-10T10:06:40Z
damjang,75978,2434,83,2013-08-11T13:10:31Z
Cascafico,67748,5256,30,2013-07-24T08:48:14Z
quikee,60084,7753,22,2013-08-09T11:57:08Z
mihau,59556,2786,15,2013-08-22T20:32:02Z
Mark Martinec,56243,5346,11,2013-08-27T00:13:03Z
7of9,52096,5575,276,2013-07-23T20:09:15Z
klepo,47433,2573,65,2012-04-30T13:07:20Z
gvil,46871,5987,80,2013-08-31T19:06:29Z
andrejz,46723,766,0,2013-08-15T18:40:30Z
Stefano Salvador,43889,222,2,2013-03-12T09:14:24Z
sponge,40004,654,39,2013-06-10T15:10:56Z
thekidneystone,38475,5420,22,2013-07-30T19:44:09Z
Breki,35204,1118,2,2013-05-14T06:59:42Z
MarkoJD,34088,1096,33,2013-08-22T18:25:22Z
BostiG,33052,1104,12,2013-08-27T22:48:59Z
a_uller,29016,3837,174,2013-08-30T13:28:40Z
morko,28224,2816,0,2013-06-18T10:19:31Z
dmgroom,27983,710,22,2011-02-13T00:59:23Z
Davide Prade,26065,1503,11,2013-05-18T18:35:02Z
Alessandro Sgambati,23411,234,0,2013-01-06T19:26:21Z
romanm,21723,1519,1,2013-07-14T16:51:33Z
Shodu,19830,260,0,2013-01-15T09:31:07Z
TriGlav,17971,2582,129,2013-08-30T15:43:53Z
U5K0,17790,2418,36,2013-07-07T10:29:48Z
Janjko,16063,669,99,2013-08-30T22:18:24Z
iiizio,15502,3963,14,2013-08-20T22:33:09Z
gigi2037,15329,833,4,2013-07-11T20:22:14Z
erwin6330,14956,2790,21,2013-08-29T10:59:13Z
markom2m,14249,307,0,2011-09-20T14:31:44Z
balos,13429,1235,6,2012-11-28T22:29:44Z
Kresimir_m2m,13418,353,1,2011-11-04T10:13:11Z
nevtrino,13076,289,2,2013-08-21T21:15:00Z
Hammler,12829,2131,13,2013-04-12T14:48:40Z
Samo,12180,625,0,2013-05-18T18:46:05Z
Robert Horvat,12079,491,0,2013-06-16T16:37:23Z
Kaligov,11911,312,0,2013-08-20T12:46:55Z
Terry B,11744,535,0,2013-05-18T14:19:38Z
werthtobi,11403,308,5,2013-08-24T19:28:50Z
Gogul,10894,193,4,2013-08-27T22:42:00Z
riad,10651,1032,0,2012-01-07T13:23:00Z
steingesicht,10476,768,9,2013-08-11T17:04:26Z
sspan,10290,1723,3,2013-01-15T19:26:04Z
malenki,10240,220,0,2013-06-22T16:07:16Z
emoro59,9939,581,3,2013-06-08T15:41:43Z
Mrcin,9666,199,1,2011-08-06T01:29:08Z
StefanB,9105,758,4,2013-06-06T14:58:58Z
robertus77,8776,336,0,2013-08-13T18:11:14Z
Aris Milani,8443,435,38,2013-07-23T10:11:44Z
mepo,7974,255,0,2013-05-25T22:19:45Z
eriosw,7782,666,20,2013-07-29T15:34:33Z
aluka,7652,152,1,2013-05-28T18:26:10Z
Riverlab,7612,6,0,2009-01-21T15:00:23Z
gpstracks,7357,186,35,2013-07-31T16:06:50Z
noordung,7268,1169,2,2013-07-13T15:47:28Z
hunsly,7206,24,0,2011-07-19T02:14:38Z
Andrej Valand,7130,293,0,2012-10-01T11:40:24Z
SilverSpace,7084,198,9,2013-05-08T16:40:26Z
Andrej77,6926,1233,9,2013-08-30T20:11:25Z
Luigi1974,6515,329,0,2013-08-10T21:26:07Z
Grüner Flip,6442,619,0,2013-01-03T22:51:38Z
Sauc,6435,158,14,2013-07-01T09:40:43Z
MarcelloB,6421,435,0,2013-04-25T21:04:14Z
sterov,6338,884,0,2013-03-09T17:20:42Z
StefanTiran,6268,327,10,2013-08-27T18:02:05Z
davorfiles-m2m,6207,86,0,2011-07-23T12:53:08Z
Krunoslav Tarandek,6074,105,11,2013-08-29T12:37:33Z
PyroBor,6003,280,1,2012-09-23T16:29:38Z
Admiral72,6001,730,0,2013-01-14T13:42:13Z
mux0815,5854,293,0,2013-04-06T19:27:41Z
Aless,5627,156,0,2011-10-06T16:33:21Z
klemen11,5584,36,0,2011-05-31T07:46:23Z
mammut,5473,76,0,2010-08-23T10:08:31Z
Moewe,5459,843,0,2012-03-29T08:14:29Z
ReinerMeyer,5381,214,4,2013-08-31T11:02:57Z
QEDquid,5366,389,0,2013-07-31T16:20:24Z
spargher,5365,114,0,2013-01-02T20:32:47Z
andrejV,5274,152,4,2013-08-25T10:50:13Z
Rudolf_H,4955,396,1,2013-08-21T09:16:36Z
WernerP,4874,692,7,2013-01-10T08:53:13Z
user_2689,4667,87,0,2012-06-15T22:12:36Z
gicif,4630,95,0,2013-08-25T15:51:28Z
lucapost,4453,24,0,2012-11-22T14:11:29Z
gregors2,4357,407,2,2012-10-31T06:51:07Z
javicarrera,4291,890,2,2013-03-25T14:54:43Z
kig8472,4196,499,17,2013-08-30T09:14:42Z
Map47,4149,477,16,2013-08-07T15:49:44Z
zoroz,4093,41,0,2009-08-18T09:28:30Z
Tomaž Zupan,4042,210,0,2013-07-19T17:19:45Z
Luca Dorigo,4028,342,1,2011-10-02T21:24:07Z
DusanZ,3917,140,0,2011-12-12T12:05:06Z
mherweg,3765,547,0,2013-05-14T09:28:04Z
kojan,3703,330,0,2013-07-30T15:35:31Z
ciclista,3607,546,4,2013-06-10T18:00:45Z
meniposlji,3602,235,0,2012-10-01T21:12:06Z
milesnik,3600,199,2,2013-08-28T09:00:40Z
dbranko,3414,337,0,2012-09-09T17:35:12Z
filip55,3412,130,51,2013-08-14T12:15:40Z
piamargera,3398,157,0,2013-05-11T22:24:17Z
Jürgen Kanis,3265,50,0,2011-09-05T16:36:15Z
andrej1967,3246,330,0,2013-02-18T18:30:31Z
Sillyhans,3226,453,23,2013-08-16T15:47:40Z
ravny,3082,61,0,2012-11-19T09:36:35Z
gzorz,3077,225,0,2013-08-31T12:02:00Z
ridler,2997,120,2,2013-08-29T22:43:42Z
jersvig,2964,175,0,2012-05-13T07:53:33Z
G-Force,2887,60,0,2013-05-04T15:42:13Z
akre,2885,126,2,2013-08-14T18:10:22Z
DJ3tausend,2857,380,3,2013-07-28T09:58:46Z
matjaz1118,2761,242,0,2013-07-22T13:51:47Z
CroKimba,2685,549,0,2012-05-15T13:17:06Z
magellan,2672,143,1,2013-06-26T02:56:21Z
Tronikon,2615,161,3,2012-03-10T01:10:31Z
9a4gl,2598,33,11,2011-04-20T10:25:01Z
marcoTS,2503,29,1,2013-07-24T08:24:50Z
Walter Schlögl,2480,191,1,2013-04-09T20:43:53Z
ste,2432,2,0,2009-05-04T20:18:09Z
Teso,2390,70,0,2010-08-23T15:18:47Z
Utilisateur anonyme,2354,53,0,2011-11-24T15:04:40Z
Petr Dlouhý,2348,90,0,2009-08-21T08:33:22Z
matej_v,2333,281,0,2012-03-28T15:51:03Z
giorgio_ts,2331,105,10,2013-02-07T12:49:49Z
Girolamo,2251,200,0,2013-06-05T20:08:17Z
dseligo,2074,63,0,2011-03-05T19:44:03Z
mapper_07,2024,180,0,2013-05-19T20:41:45Z
sejbo,1994,51,0,2013-04-08T11:37:37Z
hbogner,1945,42,3,2013-05-10T13:35:06Z
almich,1944,49,0,2012-11-08T10:55:01Z
foxrobs,1882,248,3,2013-08-18T12:27:46Z
Radelwahn,1861,4,0,2009-11-06T23:42:16Z
SzPaula,1821,120,0,2011-04-04T08:54:07Z
mcheck,1799,366,1,2013-05-25T19:50:28Z
frei8,1790,90,0,2012-12-10T15:13:11Z
08spoke,1753,17,0,2011-08-16T21:20:16Z
Mathbau,1751,92,9,2013-08-25T11:38:05Z
plan_at_Upload_by_Wolfgang_Wasserburger,1735,0,0,2009-01-22T03:33:05Z
species,1721,23,2,2013-08-30T07:41:18Z
nikolajsa,1712,17,0,2011-03-15T21:56:18Z
ymapper,1641,22,0,2008-08-04T09:31:25Z
MAmbroz,1631,327,0,2013-08-17T17:55:45Z
Bredy,1611,601,0,2013-08-26T18:18:06Z
Matejasvab,1610,128,0,2013-05-01T10:24:02Z
kokoon,1579,46,0,2013-07-20T09:38:33Z
Peter Lerner,1570,79,0,2010-08-19T21:38:42Z
eltoro,1567,65,1,2013-06-03T08:16:54Z
mitalv,1565,118,0,2013-05-05T11:50:36Z
tilia,1527,496,1,2013-08-09T13:10:25Z
ppisa,1477,43,1,2013-08-05T09:37:28Z
MiHc,1417,373,2,2011-12-22T16:02:36Z
Tiegerente,1414,34,0,2013-07-24T19:52:11Z
Maverick12,1412,85,0,2012-11-29T09:48:16Z
pakoiwunder,1349,158,1,2012-07-31T10:38:16Z
msc_nbg,1339,11,0,2011-10-05T17:36:38Z
pkm,1288,117,0,2012-09-17T07:28:09Z
seawolff,1285,138,3,2010-09-04T20:56:59Z
saharadesertfox,1259,31,0,2009-07-15T07:16:57Z
pronti,1258,79,3,2013-07-23T09:49:38Z
BlasB,1224,109,0,2013-06-25T19:11:01Z
Gasper Zemva,1213,224,3,2012-12-09T18:59:43Z
osmworker,1199,75,3,2011-10-04T11:19:42Z
nemarsen,1186,520,0,2010-10-22T07:41:45Z
captain007,1152,94,2,2013-02-14T20:53:52Z
to658,1148,260,0,2013-05-12T15:07:44Z
Matej Njegovec,1142,213,0,2013-07-26T11:48:06Z
nebgp,1123,39,0,2010-10-05T21:24:56Z
filu,1110,51,0,2013-08-25T15:14:40Z
Mumbley,1107,48,0,2013-08-13T10:37:09Z
trco,1101,35,0,2012-11-23T21:23:24Z
zgemba,1092,94,0,2012-07-31T20:16:00Z
JanezT,1077,142,0,2012-11-30T14:21:40Z
SloGIS,1062,39,0,2012-10-20T20:22:58Z
linuxgeocacher,1053,33,0,2012-10-14T06:58:48Z
mitja,1016,0,0,2008-04-24T13:55:56Z
shaevy,992,181,0,2013-05-12T15:11:38Z
north79,945,226,8,2013-07-21T19:34:20Z
ARWIE,945,167,0,2013-03-31T22:17:19Z
beweta,945,98,12,2013-08-18T16:03:01Z
dusanb,933,0,0,2008-12-29T18:22:49Z
f00bar,929,28,0,2013-02-08T15:00:41Z
phono,927,120,0,2010-12-15T20:34:46Z
Mattia P,917,8,0,2012-12-23T20:09:56Z
RolandE,905,0,0,2008-05-13T23:10:37Z
stevacki,882,79,0,2012-12-14T13:19:21Z
ChristineH,877,28,1,2013-01-13T19:13:10Z
suchyh,874,9,0,2012-06-30T10:07:35Z
TsaiLun,838,18,0,2011-06-22T08:09:36Z
GSkrt,815,28,0,2012-03-20T17:34:44Z
Saccobent,815,9,0,2013-07-17T19:20:18Z
Gagravarr,814,2,0,2007-09-13T19:10:40Z
Max B,787,4,0,2010-08-11T08:42:15Z
sprok,783,69,5,2012-03-24T10:39:49Z
Alah,770,24,0,2012-10-27T15:54:33Z
Athabaske,758,23,1,2011-11-08T14:43:45Z
iridium,757,153,1,2013-03-27T15:01:28Z
Lovro,756,55,0,2012-02-20T19:41:43Z
icek,753,173,0,2013-02-17T10:07:02Z
SirPete,746,105,0,2013-02-27T11:08:19Z
Monza,743,171,0,2011-04-23T20:10:05Z
DamijanD,743,58,0,2012-11-04T17:11:18Z
voschix,738,99,2,2012-11-24T14:55:32Z
AMatuc,729,7,0,2011-12-01T22:07:05Z
iaco70,717,68,0,2011-12-26T19:42:20Z
c_schwamborn,716,5,0,2009-10-03T19:47:51Z
ElRolando,715,40,0,2012-08-19T07:48:56Z
gkresic,711,12,0,2011-09-11T17:50:09Z
Freek,710,22,0,2012-09-23T16:52:07Z
bobobu,703,97,0,2013-08-31T16:58:13Z
caigner,699,52,0,2012-11-05T07:24:15Z
christooss,696,38,0,2008-03-28T18:13:40Z
roksy,695,52,0,2013-08-31T14:55:03Z
Andreas Binder,693,56,14,2013-06-28T20:38:51Z
venerdi,691,37,1,2013-07-14T06:58:47Z
Buzuki,686,16,1,2013-03-25T15:24:12Z
Berto Reilly,685,62,2,2013-04-21T13:11:31Z
jgrnt,672,105,3,2013-05-20T20:11:30Z
sesam,671,25,0,2012-08-11T14:29:05Z
robertfiser,670,0,0,2010-02-08T09:41:13Z
heus1,651,14,0,2013-05-12T14:08:32Z
RokX,643,154,2,2013-06-11T21:26:52Z
Bergkristall,634,47,1,2013-08-25T21:23:37Z
smikec,631,65,2,2013-05-07T14:07:08Z
Domcsi,618,34,15,2013-06-13T14:12:40Z
DrSSchmidt,617,4,0,2010-06-03T20:16:33Z
britzka,608,3,0,2012-10-10T17:58:32Z
v44808,607,77,0,2011-05-30T12:08:43Z
derFred,589,129,3,2013-06-07T19:21:36Z
jklippel,588,40,0,2012-06-17T13:10:46Z
SandroCann,587,1,0,2011-03-09T19:55:08Z
sumpfralle,572,41,0,2012-08-01T21:40:03Z
ratrun,550,71,1,2013-08-29T15:56:27Z
benvolio,546,12,0,2011-06-07T16:22:09Z
hsteinhaus,546,5,0,2009-03-16T18:58:52Z
1zu1,542,30,0,2013-06-15T09:26:27Z
gurkmaster,541,0,0,2009-02-23T19:57:31Z
bajsi,534,28,0,2007-11-26T15:17:49Z
frank24,534,21,0,2012-10-14T13:16:54Z
Heros66,531,19,0,2010-04-04T21:18:29Z
mcaue,528,14,0,2012-04-10T19:10:47Z
ungarico,520,27,0,2013-06-13T07:12:24Z
nikss,518,43,16,2013-08-30T16:56:17Z
Maco-gol,517,22,0,2012-08-04T21:24:13Z
vpurobert,509,13,0,2013-05-22T22:49:15Z
afrikafan,505,6,0,2009-07-22T07:48:27Z
Tiziano Zorzenon,503,118,3,2013-06-17T16:37:17Z
Kopfstimme,497,10,0,2010-09-28T21:15:11Z
kehrt,494,1,0,2009-07-07T14:37:50Z
defaste,493,25,0,2012-08-18T06:47:15Z
therat,492,4,0,2012-04-30T21:44:46Z
osmax,488,0,0,2011-10-11T09:26:25Z
TH_,486,6,0,2012-08-19T13:27:48Z
Edmund_Humenberger,484,21,0,2013-05-22T08:33:25Z
Rubke,481,56,0,2013-08-27T15:50:40Z
rob,479,39,0,2012-09-24T15:02:34Z
JensPoenisch,472,2,2,2012-01-25T12:06:48Z
cejste,467,98,3,2013-02-22T07:29:40Z
hotelsierra,466,37,0,2012-02-08T20:53:11Z
skrtaca,460,50,7,2013-06-15T19:47:40Z
MBlenkus,460,21,1,2011-02-12T18:24:19Z
Aleksandar Topuzović,457,2,0,2009-10-12T00:15:18Z
Metaltomate,455,85,1,2013-07-31T22:07:51Z
blauloke,450,55,2,2011-09-20T19:27:51Z
errt,446,18,0,2011-09-20T08:56:18Z
neoto,442,46,0,2008-10-14T15:11:25Z
alesmkl,442,0,0,2010-12-17T15:50:15Z
gorn,436,47,0,2011-07-15T00:37:13Z
kunkelt,436,30,0,2012-09-21T21:46:14Z
lluvia,433,39,0,2011-11-03T20:58:54Z
Bablowski,431,111,0,2013-08-15T11:24:58Z
MaxZaffy,431,49,3,2013-04-08T11:49:17Z
Pegasus,430,6,0,2010-07-21T08:13:44Z
GianniSi,429,3,0,2012-04-30T14:25:55Z
meKii,423,16,0,2012-09-18T12:17:27Z
NiWi,419,4,0,2010-09-27T19:46:49Z
MarBur,418,49,0,2013-07-31T11:13:17Z
rpobezin,416,0,0,2011-11-22T11:25:15Z
Chico,415,0,0,2009-08-24T13:02:33Z
kredibilen,414,72,0,2013-01-09T18:43:42Z
Harti,413,11,0,2010-06-06T14:56:36Z
rcrevatin,410,48,0,2011-12-28T16:09:52Z
John Doe The last,404,44,0,2013-01-08T14:02:12Z
fabry18,402,0,0,2009-03-01T17:58:40Z
smpouh,402,0,0,2009-08-10T10:55:25Z
Burgerfelder,398,7,0,2012-11-30T23:51:00Z
koka77,395,155,0,2013-01-24T15:28:58Z
simmis,390,37,0,2013-05-01T19:21:37Z
djgergely,387,34,1,2012-12-17T18:48:45Z
bkmap,383,65,0,2013-07-24T06:29:09Z
Thomas_Schmitt,382,4,0,2010-06-20T06:47:50Z
gregorsk,376,76,0,2012-10-04T13:20:10Z
Ghostraider,375,149,6,2013-07-01T19:17:59Z
Jibi,375,32,0,2007-09-23T19:02:54Z
Pasto,374,254,0,2013-06-15T15:36:01Z
stax,372,6,0,2011-08-07T20:24:19Z
Indea doo,368,69,0,2012-09-20T21:46:39Z
Alexander König,354,23,0,2012-07-28T09:19:32Z
Harlok,352,0,0,2010-10-14T17:14:41Z
Apo42,349,1,1,2012-06-21T06:25:57Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
superalberto76,349,0,0,2010-08-23T19:32:18Z
meof,348,25,0,2010-09-05T19:55:25Z
paveltomsic,342,78,0,2012-02-08T12:01:01Z
srpskicrv,338,11,0,2013-06-09T12:54:38Z
Mircea Toader,335,132,1,2012-08-16T11:05:36Z
Lui_iii,332,15,0,2012-08-18T19:55:58Z
DPMike,328,15,0,2012-08-26T15:14:04Z
OSMF Redaction Account,326,135,3,2012-07-17T04:39:45Z
Forrest8552,321,67,0,2012-09-29T18:03:24Z
Tomas Straupis,321,11,0,2009-07-24T14:47:15Z
Stonh,320,0,0,2009-04-11T11:55:32Z
dmgroom_coastlines,319,0,0,2011-02-13T00:26:37Z
Ollie,316,1,0,2007-09-17T23:11:28Z
Silavon,314,25,1,2011-10-04T21:19:17Z
aliponte,313,15,0,2012-08-28T14:17:49Z
jozko,313,3,0,2013-03-20T19:01:02Z
Südkärntner,311,0,0,2012-09-11T08:36:36Z
Felin,308,40,0,2012-03-03T12:32:03Z
joerider,308,3,0,2010-11-07T21:04:18Z
tetaberta,304,3,0,2012-07-25T20:20:11Z
joe-the-bow,299,10,0,2011-11-05T11:28:34Z
Najob999,296,27,0,2012-11-07T19:56:29Z
Nils Emil,291,44,0,2013-06-10T21:04:23Z
It&apos;s so funny,290,43,0,2011-08-16T00:24:14Z
simon04,289,108,1,2012-12-13T21:45:22Z
StefanoCudini,288,23,0,2011-08-02T10:12:01Z
sbittante,288,0,0,2008-01-15T06:52:43Z
Maredy,287,58,0,2013-07-06T21:01:42Z
matejf,286,0,0,2007-11-27T12:42:29Z
Hans Loderer,281,5,0,2013-06-16T06:02:46Z
Frank Richter,280,0,0,2010-11-14T07:07:57Z
RJFloor,279,32,0,2013-08-23T13:48:33Z
gerhardr,279,5,0,2013-07-19T20:13:52Z
Freddie Chopin,277,20,0,2011-05-03T15:43:13Z
osm6150856065,277,8,0,2012-09-21T19:40:50Z
ecdos,276,6,0,2013-08-31T09:07:43Z
Tizianos,274,15,0,2010-04-27T17:09:26Z
soservus,273,24,0,2011-10-15T17:01:19Z
Lemocin,273,11,0,2013-08-30T09:49:55Z
TittiWin,273,0,0,2009-03-24T20:39:50Z
borzyus,269,7,0,2013-05-20T21:15:29Z
tiba,267,2,0,2010-08-16T20:54:53Z
osla,266,39,0,2012-06-04T17:48:12Z
dentex,266,4,0,2010-09-14T20:44:49Z
mcheckimport,265,196,1,2013-08-15T14:51:15Z
Hynz,259,0,0,2009-02-01T15:06:36Z
mmole,257,17,0,2013-01-29T18:27:09Z
openrender,255,81,0,2013-08-25T21:22:06Z
Stempe,254,38,0,2013-03-05T17:12:31Z
Andreajvc,251,3,0,2010-04-19T09:38:28Z
Marco_T,250,45,5,2013-08-29T20:42:59Z
rydzejak,250,1,0,2009-08-19T17:10:26Z
musli,246,42,0,2011-06-20T07:49:26Z
mmarjan,242,27,0,2011-06-14T16:02:23Z
fkv,241,56,0,2013-01-04T10:45:58Z
schizophren,241,41,0,2013-07-14T20:48:30Z
ManuelMuja,240,49,0,2013-08-30T07:16:38Z
mark111,240,1,0,2011-08-15T11:56:51Z
aljavesel,238,20,0,2012-09-18T07:27:01Z
Furli,235,257,3,2013-02-18T16:22:25Z
krikk,235,9,0,2013-08-29T20:19:03Z
wkrammer,231,21,11,2013-08-29T20:39:53Z
shentio,229,19,0,2013-01-20T15:51:04Z
zojs,229,7,0,2012-10-11T16:46:50Z
claudio muggia,229,0,0,2009-02-09T22:53:58Z
krneki,228,0,0,2010-05-19T14:13:26Z
ESES,227,20,0,2011-08-14T21:54:14Z
elliot100,227,6,0,2009-06-20T18:50:11Z
Waldrenner,227,0,0,2008-06-03T10:19:29Z
kajbumscak,223,1,0,2012-05-20T19:07:42Z
satgps,223,0,0,2009-06-29T11:46:38Z
om17,222,2,0,2012-08-16T15:17:49Z
voda,218,14,0,2012-08-11T13:20:37Z
dorni74,217,5,0,2009-06-01T19:18:25Z
Sherani,215,9,0,2013-06-07T10:01:08Z
Martin Mayrhofer,214,3,0,2012-07-15T15:31:37Z
gomez78,214,0,0,2010-08-08T00:00:31Z
Humanist,210,20,0,2012-11-06T22:41:55Z
pingg,209,2,0,2011-08-24T20:34:58Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
gomatej,201,8,0,2011-09-15T08:08:37Z
leofranz,201,3,0,2008-07-02T19:49:47Z
thomashoetzl,197,20,1,2013-07-31T09:00:17Z
linefeed,197,6,0,2012-05-14T08:52:48Z
idelac,196,29,4,2013-08-26T19:58:44Z
EliziR,195,26,0,2013-08-27T13:08:43Z
rolandg,194,0,0,2009-10-22T20:15:48Z
DocMarten,190,25,0,2013-08-24T16:33:59Z
mucek4,188,13,0,2012-06-04T10:17:35Z
Paolo Molaro,188,0,0,2009-08-13T14:01:16Z
Gyuri Nyitrai,185,19,0,2011-07-03T18:54:59Z
hinste,184,2,1,2010-08-13T15:27:30Z
Uaconli,184,2,0,2011-04-23T03:47:28Z
Satman1W,183,15,0,2013-05-05T20:34:31Z
aleskopesko,179,12,0,2012-05-10T11:32:43Z
skaringa,177,14,0,2013-08-01T12:08:07Z
foxy_hl,175,0,0,2010-08-26T11:19:09Z
mihecc,174,51,0,2011-04-30T20:01:37Z
Kubajz,169,0,0,2007-09-07T12:28:16Z
GPS-Mic,168,12,8,2013-01-21T23:16:04Z
redremo,168,12,0,2012-10-22T21:06:20Z
sbi,168,1,0,2013-07-20T09:30:12Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
franz2010,165,0,0,2011-07-04T11:07:36Z
Paolo Zaccaria,163,180,3,2013-08-30T07:55:34Z
erik2d2,161,0,0,2010-08-30T21:04:02Z
carlassara,160,8,0,2013-01-03T17:29:18Z
Andresek59,159,41,0,2012-11-07T09:36:39Z
priwo,158,31,0,2013-04-15T18:05:34Z
wapi001,156,0,0,2007-11-28T21:42:52Z
Jure,154,0,0,2008-12-29T21:49:33Z
sersea,153,20,0,2012-10-25T12:19:07Z
szali,152,216,83,2013-06-30T12:43:04Z
ablacky,148,10,0,2012-07-31T22:17:41Z
Ramzes,147,31,0,2011-10-01T16:58:28Z
travelling_salesman,147,20,0,2013-01-02T20:39:35Z
sajo,147,0,0,2009-01-22T20:46:04Z
superlizo,143,14,1,2013-05-22T13:32:48Z
rvs,142,24,0,2013-01-13T15:02:38Z
Biljnc,142,2,0,2008-11-19T18:23:40Z
uboot,140,3,1,2012-10-18T21:16:08Z
StefanoCotterli,139,1,0,2011-03-12T19:11:31Z
Henrik R,137,14,0,2012-03-13T14:36:07Z
Matjazz,136,6,0,2011-12-09T10:22:50Z
Nukehead,136,1,0,2008-08-01T15:07:04Z
Netzwolf,133,36,6,2013-07-17T08:49:19Z
AWieland,131,15,0,2013-08-25T16:08:14Z
d_puhar,131,9,0,2010-11-09T08:21:54Z
Pier88,130,2,0,2011-09-27T16:31:25Z
alessandrin,129,18,0,2013-08-05T17:28:37Z
DavidWhitt,128,17,0,2013-05-21T23:43:04Z
hoenic07,125,16,0,2012-02-09T09:27:14Z
Singvogel,125,10,1,2011-06-13T11:14:06Z
FvGordon,124,32,28,2013-08-26T23:06:46Z
phil22,122,1,0,2009-01-08T14:49:23Z
Traildino,121,94,6,2013-05-16T23:13:35Z
slimrijeka,121,22,0,2012-05-03T20:13:23Z
gi_cuas,121,4,0,2010-06-14T09:45:30Z
YureW,118,0,0,2010-12-21T20:51:03Z
josi,117,2,0,2007-11-03T12:59:05Z
zenma,116,2,0,2009-09-06T14:39:50Z
Parie,114,4,0,2012-05-04T19:03:27Z
Michael Haupt,114,3,0,2011-08-18T17:33:01Z
krt3k,113,13,0,2012-07-20T06:46:49Z
Stephan1957,113,2,0,2013-03-12T10:53:44Z
sacher,112,28,0,2012-05-09T22:50:58Z
Bojan79m,112,1,0,2013-05-25T18:57:40Z
cdaller,112,0,0,2007-08-30T22:01:38Z
KrOstir,111,35,0,2013-06-19T14:15:25Z
Luka Turk,111,3,0,2012-08-15T20:35:38Z
G P,109,29,0,2012-04-09T17:32:15Z
Cycling map,109,6,0,2012-11-18T02:03:17Z
mzve,107,2,0,2012-01-16T07:09:47Z
Iveky,106,3,0,2011-04-03T07:42:10Z
robbieonsea,104,1,0,2012-01-07T00:07:30Z
Dragan Tejić,101,15,0,2013-07-31T19:02:30Z
Zuexo,101,14,0,2012-05-12T09:21:23Z
jaz939,100,0,0,2011-04-25T15:29:46Z
GP4Flo,99,18,0,2010-09-07T21:02:38Z
strohi,95,1,0,2011-08-12T22:01:59Z
mitchbuchannon,94,0,0,2010-03-15T15:00:15Z
korgokarth,93,5,0,2012-11-21T22:48:34Z
imagic,91,23,0,2013-01-03T13:51:44Z
Borut@OSM,90,0,1,2013-08-29T00:10:47Z
alexw_75,89,55,0,2012-03-19T20:40:37Z
anzeana,89,4,0,2013-03-18T15:08:32Z
wheelmap_visitor,88,28,0,2013-06-24T11:50:20Z
Lundtoft,88,6,0,2011-07-29T19:04:32Z
Ori952,87,13,0,2011-10-22T16:24:52Z
LarsDH,87,0,0,2010-04-05T07:43:22Z
matjaz,86,21,0,2009-09-22T18:30:28Z
patuljak,86,7,0,2011-09-14T20:29:10Z
S37,86,3,0,2010-05-31T13:50:38Z
osmapab,85,0,0,2008-12-01T14:00:53Z
davidr,84,0,0,2010-05-19T08:24:57Z
andreja5,83,20,0,2013-05-07T18:19:51Z
dindin,82,11,0,2012-08-19T09:09:14Z
Dimitri4,81,4,0,2012-11-18T09:31:19Z
jboogie,80,14,0,2012-08-10T14:18:33Z
aha,79,8,0,2013-07-17T19:39:24Z
Holedigger,79,6,0,2012-07-23T07:16:36Z
ruena,78,14,0,2009-07-24T12:28:09Z
mennoowh,78,2,0,2012-08-20T13:36:48Z
Marko Kastelic,73,0,0,2010-12-15T23:35:17Z
cesfnc,72,63,1,2013-08-30T13:35:25Z
Vautour,72,29,0,2013-08-25T11:38:23Z
nily,72,8,0,2013-08-05T21:19:21Z
Ropino,72,5,0,2011-07-15T19:37:32Z
rezerva,72,0,0,2009-03-02T19:38:41Z
marko_cibej,71,13,0,2012-08-30T10:39:05Z
allezhopp,71,1,0,2009-09-13T13:53:11Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
jocko,71,0,0,2012-01-30T09:45:21Z
xybot,70,59,0,2012-03-30T11:16:53Z
b100w11,70,24,0,2011-09-08T10:47:30Z
amalon,70,6,0,2009-08-24T18:17:40Z
Mikkel Kirkgaard Nielsen,69,11,0,2012-11-27T10:16:57Z
Darko Boto,69,3,0,2013-05-28T15:08:32Z
honny,69,2,0,2008-08-17T04:21:23Z
Sandi Uran,69,0,0,2010-08-02T15:05:33Z
Andrejb,68,11,1,2012-05-08T10:54:23Z
8s5est,66,0,0,2012-08-09T20:10:15Z
svigjer,65,6,0,2010-09-01T17:51:35Z
Schmiko,65,0,0,2008-11-26T21:32:57Z
Andraz Tori,64,14,0,2009-10-12T20:41:07Z
gws,64,5,0,2011-09-19T19:34:46Z
Aambro,64,2,0,2012-06-24T12:49:33Z
Stefan Liebl,64,1,0,2011-09-18T13:11:23Z
schoschi,63,21,0,2013-08-20T22:42:21Z
staeublec,63,6,0,2012-05-01T12:18:21Z
ok1,62,6,0,2012-09-11T15:03:57Z
Sunseeker,62,5,0,2011-05-28T05:12:47Z
_al,62,4,4,2013-08-15T02:48:25Z
