user,nodes,ways,relations,lastedit
gvil_import,7628499,329236,22650,2016-12-29T14:01:26Z
coloredstone_import,3447712,139673,11006,2016-12-25T14:31:21Z
StefanB_import,3393419,123466,8843,2017-01-01T10:37:06Z
blaz,601772,54722,481,2016-12-10T17:05:20Z
Joško Horvat,533169,73308,302,2017-01-01T15:46:50Z
gvil,457515,27340,192,2016-12-28T11:34:22Z
coloredstone,385148,35028,400,2017-01-01T07:59:22Z
Joško Horvat_import,381142,19756,1236,2016-08-03T09:53:51Z
gisss,332392,1711,371,2015-02-20T11:02:52Z
gustavs,188825,16488,74,2016-12-28T12:00:54Z
simone,176785,20525,83,2013-09-11T21:57:45Z
riccie,172359,7954,90,2016-11-14T20:33:52Z
Mark Martinec,157645,8749,13,2017-01-01T01:26:56Z
fredi_alf,139697,23791,18,2016-12-30T14:16:11Z
Peter Klofutar,123908,20142,206,2016-12-26T15:57:24Z
lesko987,112294,17178,1382,2016-04-04T23:07:58Z
Peter_Klofutar_import,107485,6168,439,2016-12-31T09:42:38Z
7of9,102770,6910,103,2016-12-04T17:16:25Z
vdragecM2M,92126,1839,8,2016-05-20T09:51:32Z
gigi2037,90076,3683,13,2016-06-25T06:40:07Z
Cascafico,87136,8097,40,2016-12-20T11:11:15Z
BlueSpark2001,86537,14908,12,2011-09-11T09:03:46Z
sponge,79366,1367,30,2015-10-05T17:53:55Z
damjang,65626,3491,70,2017-01-01T12:19:28Z
ReinerMeyer,64582,3432,38,2017-01-01T16:49:27Z
MarkoJD,63501,3543,50,2016-12-26T11:27:41Z
quikee,57804,6188,9,2016-07-14T06:41:29Z
andrejz,51381,947,2,2015-05-09T20:27:43Z
thekidneystone,42218,5342,92,2016-11-27T17:48:04Z
Janjko,39608,2772,109,2016-11-25T13:35:10Z
StefanB,39475,1267,58,2016-12-29T13:13:10Z
klepo,39246,2027,42,2014-07-25T12:11:24Z
Stefano Salvador,38398,127,1,2014-02-26T12:59:12Z
andrejV,36147,2731,8,2016-12-29T14:35:11Z
mihau,31925,1548,10,2016-06-23T06:22:41Z
spietsnaz,28301,2748,10,2016-12-31T11:23:12Z
mikel17,28242,1358,1,2014-09-20T22:35:47Z
a_uller,28234,3418,89,2016-03-01T15:21:54Z
BostiG,27917,1113,23,2016-12-23T10:01:02Z
rakkgyu,27745,4205,223,2016-08-23T08:26:55Z
Matjazz,25218,4292,55,2016-12-08T13:49:33Z
erwin6330,24807,3141,11,2016-08-29T04:46:00Z
gpstracks,24568,582,43,2016-12-16T18:33:20Z
ortotorto,24463,1005,12,2016-12-05T17:01:18Z
Davide Prade,23742,993,19,2015-10-15T13:27:57Z
Vedran V,22184,1335,16,2016-12-30T07:39:08Z
Breki,22069,751,3,2016-10-25T13:49:24Z
MitjaJez,21867,2182,84,2016-12-21T20:53:02Z
Amodo,20229,2747,0,2015-06-08T14:15:06Z
TekoStef,19771,1319,1,2016-11-25T15:23:02Z
dmgroom,19181,337,6,2011-02-13T00:59:23Z
RAFVG import,17864,281,3,2016-01-20T09:26:29Z
karakatic,17845,3213,21,2016-09-27T10:08:32Z
blauloke,17223,966,67,2016-10-01T21:08:14Z
morko,16030,1936,0,2014-03-26T15:03:02Z
PeraPuffa,15866,3247,0,2016-04-01T12:53:22Z
JM82,15676,6446,27,2016-12-29T19:36:38Z
Alessandro Sgambati,15518,256,13,2016-12-15T14:05:13Z
Shodu,14847,92,0,2013-09-02T13:16:15Z
botdidier2020,14745,13,0,2016-09-27T13:06:58Z
foxrobs,14643,1949,1,2016-12-16T16:10:24Z
Andrej77,14277,1974,8,2016-12-19T19:40:49Z
Club Touristi Triestini,14253,677,7,2016-11-08T15:02:30Z
iiizio,13220,3150,22,2016-12-08T09:40:10Z
romanm,12825,912,1,2014-12-29T21:16:38Z
north79,12398,1440,94,2017-01-01T13:00:52Z
sennewald63,12213,3129,423,2016-10-31T14:20:38Z
Kresimir_m2m,12148,244,1,2011-11-04T10:13:11Z
Gogul,12057,209,3,2016-07-14T06:21:53Z
MarBur,11259,2257,74,2016-11-26T09:34:27Z
Mattia P,11075,89,6,2015-05-31T17:17:14Z
Hammler,11030,1122,2,2016-03-28T18:28:28Z
werthtobi,11019,228,2,2016-08-17T19:30:15Z
emoro59,10613,554,5,2016-11-18T15:46:01Z
TriGlav,10304,1083,73,2016-12-25T11:26:06Z
Rudolf_H,10123,566,3,2016-09-15T04:27:16Z
eriosw,9844,1954,135,2016-12-28T10:50:51Z
Grüner Flip,9800,717,1,2013-11-21T21:43:08Z
Sherani,9681,241,1,2016-04-06T06:29:32Z
Kaligov,9675,129,0,2016-04-26T08:18:45Z
robertus77,9404,214,0,2015-09-10T10:06:43Z
mux0815,9313,398,9,2016-01-13T20:44:16Z
didier2020,9311,9643,223,2015-08-20T16:15:09Z
Kamac,9234,1632,0,2016-04-05T05:59:14Z
U5K0,9106,1737,12,2015-12-26T16:47:46Z
markom2m,8553,159,0,2011-09-20T14:31:44Z
Peter Kremzar,8504,158,0,2016-09-26T16:04:45Z
samanbey,8456,452,26,2014-08-19T07:16:36Z
Terry B,8456,327,0,2012-06-11T16:06:42Z
Patrick34,8433,870,3,2016-07-18T03:31:02Z
DJ3tausend,8293,1121,12,2016-11-23T13:58:07Z
Sillyhans,7766,956,6,2016-11-26T20:39:03Z
map-hard,7645,1453,0,2016-12-18T09:34:03Z
balos,7524,650,5,2012-11-28T22:29:44Z
Zeno Kugy,7397,1441,6,2016-11-03T15:47:08Z
Samo,7319,438,0,2014-12-14T10:22:10Z
Dejan21,7215,77,0,2015-12-04T12:01:18Z
hopet,7161,323,8,2016-08-31T10:10:16Z
sterov,6893,1173,0,2015-01-15T15:39:14Z
Robert Horvat,6880,279,0,2013-06-16T16:37:23Z
mepo,6783,198,0,2014-05-30T22:28:34Z
StefanTiran,6777,264,9,2016-12-15T15:57:05Z
Luigi1974,6745,225,0,2015-10-04T14:42:22Z
Krunoslav Tarandek,6711,89,7,2016-11-07T07:09:39Z
Mrcin,6635,103,0,2014-09-09T09:59:12Z
j_cook,6502,685,3,2015-10-11T17:27:30Z
nevtrino,6415,141,0,2016-08-29T06:48:19Z
wkrammer,6369,662,26,2016-09-18T16:01:03Z
noordung,6340,1004,0,2016-10-02T11:10:52Z
vasili1945,6233,934,0,2016-10-07T21:38:08Z
steingesicht,6164,442,6,2013-08-11T17:04:26Z
akrajnc,6098,332,8,2016-12-18T21:12:00Z
Andrej Valand,5959,234,0,2012-10-01T11:40:24Z
bosko90,5870,454,0,2014-09-30T10:56:41Z
buna,5861,1174,4,2016-12-18T19:23:30Z
Sauc,5853,75,2,2013-07-01T09:35:14Z
Migovic,5759,740,1,2016-11-26T16:18:35Z
mammut,5315,64,0,2010-08-23T10:08:31Z
Walter Schlögl,5208,181,5,2016-11-26T21:44:23Z
davorfiles-m2m,5188,50,0,2011-07-23T12:53:04Z
Zenaj,5067,766,6,2016-11-04T23:59:00Z
MarcelloB,5060,324,0,2014-11-06T16:44:04Z
Admiral72,4954,519,0,2013-01-14T13:42:13Z
QEDquid,4945,241,0,2013-07-31T16:20:24Z
Blaz Novak,4940,173,0,2016-07-26T03:17:54Z
Moewe,4928,391,0,2012-03-29T08:14:28Z
Aris Milani,4923,152,7,2015-11-19T15:52:34Z
janez69,4918,499,2,2015-10-17T19:33:12Z
sargasso,4876,608,1,2016-05-16T14:04:44Z
malenki,4869,91,2,2016-06-11T18:45:40Z
Daniele Iurissevich,4813,290,0,2017-01-01T14:12:31Z
gebux,4726,385,6,2016-12-30T19:36:45Z
G-Force,4696,302,1,2016-12-30T20:53:41Z
liaas,4652,5494,2,2016-03-07T13:26:53Z
Caveman-Peer,4649,119,0,2016-04-17T17:08:28Z
sigie,4631,376,0,2016-12-12T15:55:06Z
hunsly,4540,69,9,2015-01-15T16:37:14Z
Mabasa,4511,401,4,2016-12-31T23:50:15Z
mrunner,4455,527,6,2016-07-22T17:46:30Z
kojan,4450,279,0,2016-06-11T15:57:25Z
SilverSpace,4446,81,4,2013-05-08T16:40:26Z
osm-sputnik,4434,379,1,2013-12-21T22:31:47Z
Venko,4396,1224,0,2016-07-21T13:49:18Z
WernerP,4325,598,1,2014-09-24T09:36:40Z
spargher,4310,44,0,2015-03-09T20:09:11Z
Jure_v,4281,132,1,2014-09-10T09:23:03Z
javicarrera,4259,878,1,2016-05-03T12:47:56Z
Tomaž Zupan,4211,289,2,2016-11-01T10:50:10Z
pronti,4206,533,0,2016-12-07T22:06:14Z
DaemonMe,4126,121,3,2014-11-15T07:47:10Z
filip55,4088,40,39,2016-12-31T22:49:37Z
euforbio,4014,378,1,2016-12-12T15:08:36Z
DusanZ,4001,284,0,2014-05-19T13:13:15Z
Kaboom,3967,693,11,2016-12-30T11:59:23Z
Gero,3965,536,12,2016-10-20T20:43:09Z
valentin-hegedis,3939,406,2,2014-07-10T15:12:32Z
mcheckimport,3905,663,6,2016-07-29T15:57:22Z
gicif,3853,51,0,2014-08-30T16:42:39Z
kig8472,3800,517,23,2016-12-11T20:00:39Z
mihazot,3753,384,6,2016-08-29T13:52:00Z
miszczan z Leska,3684,539,3,2016-10-16T09:44:17Z
stinglch,3642,162,3,2016-09-11T16:14:16Z
ZarkoM,3631,659,10,2014-07-04T07:02:06Z
gposlek,3631,271,0,2016-11-19T16:21:29Z
Rok Breznikar,3615,351,56,2016-08-19T09:54:12Z
Luca Dorigo,3591,179,0,2016-07-29T06:05:55Z
Marko Grubisic,3539,734,6,2016-09-28T15:13:55Z
lucapost,3524,11,0,2011-11-03T10:46:34Z
andrej1967,3516,406,0,2014-04-01T06:49:34Z
milesnik,3509,192,0,2016-09-11T07:00:10Z
gzorz,3477,227,2,2016-08-15T10:35:53Z
Ghostraider,3428,444,3,2014-08-09T10:57:35Z
Map47,3395,899,175,2017-01-01T09:50:05Z
SandiB,3341,404,2,2016-08-15T14:35:30Z
Zidar,3336,185,0,2016-12-11T06:30:07Z
simon04,3311,832,22,2016-08-18T16:27:46Z
Jaka Kranjc,3209,352,0,2016-12-10T12:03:14Z
aluka,3203,50,0,2013-05-28T18:17:33Z
Bizovc,3201,212,0,2016-12-06T11:54:07Z
ZigaK,3178,112,1,2016-08-20T06:02:49Z
DejanO,3126,621,2,2016-08-27T10:56:41Z
Igorzo,3125,56,0,2016-12-31T16:42:58Z
Gorgonz,3105,417,0,2014-08-20T12:36:56Z
PyroBor,3104,69,0,2015-06-27T12:12:54Z
Free_Jan,3081,412,2,2015-08-22T17:59:19Z
grin,3003,299,12,2015-11-17T19:58:46Z
meniposlji,2995,168,0,2012-10-01T21:12:06Z
sspan,2966,752,2,2014-07-29T10:00:15Z
jseper,2922,138,34,2016-03-04T16:44:26Z
mherweg,2911,583,0,2016-08-31T18:42:02Z
skrtaca,2744,146,2,2015-09-01T18:29:55Z
user_2689,2673,51,0,2014-06-22T21:06:39Z
gregors2,2654,230,0,2016-07-27T13:41:32Z
zoroz,2610,29,2,2014-11-11T12:52:31Z
CroKimba,2525,368,0,2015-09-24T12:35:58Z
berndimax,2482,44,3,2015-10-12T18:00:27Z
Kamion,2379,222,0,2016-06-19T16:40:46Z
dbranko,2326,200,0,2015-09-22T19:02:26Z
riad,2272,516,0,2012-01-04T15:49:18Z
Bredy,2268,0,0,2013-09-18T12:21:01Z
speedbiker,2241,127,3,2015-12-25T19:41:38Z
magellan,2209,86,0,2013-09-20T12:45:15Z
Tiegerente,2168,60,0,2016-11-01T19:45:54Z
Jürgen Kanis,2146,13,0,2011-09-05T16:36:13Z
ste,2141,107,1,2016-12-01T06:23:37Z
Maverick12,2055,140,1,2016-12-20T13:58:12Z
Nautic,2048,120,0,2014-11-15T20:06:43Z
akre,2046,110,0,2015-11-11T22:17:41Z
Petr Dlouhý,1998,37,0,2009-08-21T08:33:21Z
giorgio_ts,1979,42,3,2013-02-07T12:49:49Z
hbogner,1963,84,5,2015-03-22T13:51:19Z
matjaz1118,1956,167,0,2013-10-25T09:40:06Z
Utilisateur anonyme,1953,32,0,2011-11-24T15:04:38Z
foringas,1926,106,0,2015-02-07T16:08:51Z
species,1919,56,0,2013-12-14T16:40:25Z
Geofalke,1902,84,1,2015-01-29T20:45:40Z
Girolamo,1901,377,4,2016-10-16T15:51:35Z
zannovosel,1887,278,1,2016-01-10T21:26:31Z
ridler,1864,45,0,2013-10-24T17:22:11Z
gasperjakopin,1757,297,2,2016-05-25T08:38:00Z
klemen11,1752,4,0,2011-05-31T07:31:39Z
9a4gl,1732,6,4,2011-02-27T09:56:07Z
almich,1729,39,0,2012-11-08T10:55:01Z
Aless,1705,51,0,2011-10-06T16:33:21Z
Mathbau,1703,72,4,2015-03-08T10:10:28Z
somehow_different,1695,19,0,2015-08-12T12:28:52Z
kvjk,1693,232,9,2016-12-31T19:28:06Z
IceAgeMike,1686,474,29,2016-11-28T14:13:18Z
plimon,1663,140,1,2014-06-05T18:13:35Z
rumol,1646,347,0,2014-05-31T15:31:24Z
Teso,1645,35,0,2010-08-23T15:18:47Z
gscholz,1638,285,0,2015-09-06T15:40:44Z
stevacki,1610,296,26,2016-03-29T06:42:21Z
ciclista,1599,227,0,2014-01-17T18:51:12Z
womped,1576,130,0,2015-10-10T14:20:42Z
plan_at_Upload_by_Wolfgang_Wasserburger,1515,0,0,2009-01-22T03:33:05Z
gianluca6321,1514,29,0,2016-12-14T14:56:13Z
jersvig,1482,92,0,2014-12-14T17:44:47Z
dseligo,1460,24,0,2011-03-05T19:44:03Z
Kurt34,1432,230,0,2015-06-17T21:05:40Z
pakoiwunder,1427,113,0,2016-08-11T14:48:39Z
JanezT,1411,206,0,2013-10-30T19:33:56Z
jeancaffou,1404,127,0,2016-01-19T09:28:36Z
H@jo,1391,149,6,2016-08-21T12:27:15Z
08spoke,1347,7,0,2011-08-16T21:20:11Z
pkm,1343,117,2,2016-08-24T11:01:05Z
drahdiwaberl,1315,10,0,2015-09-01T23:49:05Z
tombort,1304,217,1,2016-08-15T16:27:30Z
Geoda 1,1302,166,0,2014-05-08T10:05:16Z
geofoxx,1286,138,0,2015-10-10T16:12:02Z
Domcsi,1278,77,39,2016-12-21T22:37:28Z
Spanholz,1270,48,1,2016-09-12T10:00:06Z
eltoro,1270,45,2,2017-01-01T16:20:35Z
Davidovits,1263,88,4,2016-06-26T16:16:34Z
opendcc,1254,37,2,2016-09-04T07:19:42Z
boffo,1250,219,0,2014-06-08T17:20:23Z
matej_v,1245,171,0,2012-03-28T15:51:03Z
tco_00,1241,129,2,2015-08-22T07:22:07Z
SmKn,1240,92,0,2016-04-29T06:59:58Z
karto3,1198,91,3,2014-09-17T11:21:32Z
tonalit,1194,181,0,2016-12-07T14:35:55Z
nway,1187,79,0,2016-08-03T18:03:35Z
beweta,1186,56,4,2016-12-10T19:02:54Z
MAmbroz,1182,366,0,2016-07-13T10:42:05Z
Tronikon,1175,63,0,2011-03-17T22:17:34Z
DK_OSM,1165,212,0,2013-12-20T21:02:35Z
nagy_balint,1157,226,5,2016-10-29T09:35:40Z
Denis Visintini,1149,33,0,2016-12-04T14:32:59Z
ppisa,1148,11,0,2013-08-05T09:37:28Z
ravny,1129,14,0,2016-10-13T06:54:02Z
Hribouc,1124,11,0,2016-10-16T10:57:28Z
MiniMouse,1114,186,5,2016-11-27T22:49:15Z
marcoTS,1113,9,1,2014-04-29T07:11:33Z
landfahrer,1094,1559,245,2016-12-28T09:02:42Z
nikolajsa,1088,4,0,2011-03-15T21:56:18Z
Kolesár,1087,84,4,2016-09-25T04:37:09Z
wegavision,1072,199,5,2015-06-12T19:30:14Z
mustermannxx,1062,255,0,2016-06-25T09:15:42Z
BáthoryPéter,1060,70,2,2016-04-25T08:56:23Z
kr12,1056,98,1,2014-02-17T19:30:06Z
GregaO,1054,127,0,2016-04-22T13:43:17Z
Radelwahn,1045,0,0,2009-11-06T23:42:16Z
Martin Ferenec,1037,178,0,2016-08-09T15:51:19Z
kaktus67,1031,53,0,2015-06-13T09:26:13Z
abrato,1022,61,0,2016-12-05T18:26:27Z
ratrun,994,401,1,2016-12-16T21:12:44Z
Burgerfelder,968,126,0,2013-11-03T20:48:44Z
linuxgeocacher,965,16,0,2014-06-16T20:21:23Z
Marco_T,939,278,10,2016-11-28T23:13:04Z
maurimaf,928,15,0,2016-08-07T12:10:56Z
mapper_07,921,85,0,2014-07-23T07:06:56Z
Prototyp206,916,95,2,2016-10-08T12:34:31Z
ARWIE,908,98,0,2013-03-31T22:17:19Z
nemarsen,902,240,1,2016-03-27T10:54:22Z
trco,900,34,0,2015-10-14T12:28:45Z
JFK73,897,145,4,2016-02-07T10:48:37Z
avlasic,895,46,2,2016-06-15T16:57:55Z
uelsneg,890,125,4,2016-11-12T18:28:09Z
Saccobent,884,132,11,2016-12-17T07:38:24Z
nebgp,880,15,0,2010-10-05T21:24:56Z
emiksa,878,37,0,2014-03-30T10:23:43Z
SzPaula,874,21,0,2011-03-11T13:34:54Z
catweazle67,871,92,0,2014-03-12T22:38:47Z
seawolff,868,71,2,2010-09-04T20:56:59Z
pkorac,864,116,0,2013-10-16T08:36:43Z
paolozamp,859,149,1,2016-11-15T16:16:31Z
WJtW,858,402,0,2016-07-18T19:20:16Z
GSkrt,850,74,0,2013-12-29T09:20:24Z
santon,841,348,9,2016-10-08T08:29:31Z
Traildino,831,87,0,2013-12-04T21:37:52Z
saharadesertfox,828,12,0,2009-07-15T07:16:57Z
msc_nbg,827,2,0,2011-10-03T18:45:47Z
MapAndDown,810,16,0,2015-11-22T07:53:38Z
heretic,808,87,0,2015-08-11T00:46:51Z
AMatuc,802,12,0,2013-12-29T11:31:06Z
kujaz2,798,49,0,2014-07-17T09:32:41Z
Gasper Zemva,792,105,0,2012-12-09T18:59:43Z
zsero,792,26,0,2016-07-12T12:38:26Z
Matteo ferletti,787,111,2,2016-08-03T06:19:19Z
sprok,786,66,5,2015-02-19T06:43:28Z
BlasB,780,29,0,2013-06-25T19:07:03Z
shaevy,779,163,0,2015-08-25T14:33:06Z
kokoon,769,15,0,2013-07-20T09:38:32Z
papesz,767,30,0,2014-05-14T21:54:40Z
Yoshinion,754,82,2,2016-09-05T12:13:32Z
suchyh,740,8,0,2014-03-23T17:33:16Z
zgemba,733,53,1,2015-05-09T20:28:23Z
rpobezin,733,18,0,2016-12-19T10:18:18Z
ymapper,732,7,0,2008-08-04T09:31:24Z
icek,719,157,0,2013-02-17T10:07:02Z
VirtualMountains,712,28,1,2016-11-25T17:42:34Z
A N A,707,19,0,2014-03-09T17:54:43Z
ajk,704,24,1,2013-10-08T11:12:01Z
FvGordon,695,118,38,2016-06-25T19:41:52Z
Monza,693,64,0,2014-12-13T17:04:53Z
Jesus83,691,35,9,2016-05-10T22:12:37Z
iaco70,689,48,0,2011-03-05T21:32:26Z
Mumbley,688,11,0,2013-08-13T10:37:09Z
roksy,687,40,0,2013-08-31T14:55:03Z
phono,671,86,0,2010-12-15T20:34:46Z
SKald,671,45,0,2016-11-10T15:15:09Z
Skalca,669,46,0,2015-07-03T09:42:38Z
Andreas Binder,668,43,1,2013-06-28T20:38:51Z
c_schwamborn,667,1,0,2009-10-03T19:47:48Z
gkresic,662,12,0,2015-04-12T21:37:09Z
sejbo,662,4,0,2013-04-08T11:37:37Z
barney_slo,660,31,0,2016-02-08T17:33:41Z
MiHc,652,104,0,2016-05-10T15:40:41Z
caigner,647,49,0,2012-11-05T07:24:15Z
mkriza,635,133,0,2015-02-11T21:36:06Z
Bembara71,609,132,0,2016-02-09T18:43:59Z
SirPete,604,79,0,2013-02-27T11:08:19Z
f00bar,597,16,0,2013-02-05T01:20:39Z
Buzuki,596,2,0,2013-03-25T15:24:12Z
smikec,594,28,1,2013-12-15T08:57:53Z
mateju,586,77,0,2014-10-28T21:47:27Z
bubiji,586,32,0,2016-11-14T10:34:35Z
Tailor1,582,51,0,2016-09-07T22:46:23Z
irasesu,578,53,0,2015-07-15T13:47:41Z
Dejande,574,32,0,2014-10-06T11:44:39Z
Igor Milavec,571,28,2,2015-09-01T22:22:34Z
Bergkristall,563,26,0,2013-08-25T21:19:47Z
gosausee,563,18,0,2014-10-20T16:24:52Z
bkmap,561,72,0,2014-09-30T08:39:57Z
Adam Harangozó,560,87,0,2015-10-02T08:32:38Z
AdelgesAbietis,560,80,0,2016-06-19T10:25:37Z
OpenMapMax,560,16,0,2016-05-24T21:27:52Z
Peter Lerner,558,18,0,2010-08-19T21:38:40Z
kla25,555,201,31,2016-07-21T06:27:34Z
aorbanic,553,126,6,2015-09-29T18:37:48Z
captain007,545,5,0,2013-02-14T20:53:50Z
frei8,531,29,0,2012-12-09T17:31:01Z
sacher,524,38,0,2016-05-01T07:59:34Z
jklippel,523,36,0,2014-11-29T11:37:58Z
Berto Reilly,520,35,3,2014-01-12T17:24:10Z
bahunluka,518,99,0,2015-11-03T18:18:07Z
GorjanAgacevic,508,21,0,2014-10-10T12:30:37Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
the Sandinator,499,24,0,2015-08-04T15:51:55Z
venerdi,496,19,1,2016-12-26T19:14:45Z
de vries,487,32,0,2016-05-18T06:18:08Z
Matej Njegovec,486,132,0,2013-07-26T11:48:06Z
mitja,485,0,0,2008-04-24T13:55:45Z
Rubke,478,50,0,2013-08-27T15:50:40Z
rob,477,37,0,2012-09-24T15:02:34Z
Dragan Tejić,477,31,0,2014-08-20T09:52:43Z
Maredy,477,22,0,2016-06-02T19:52:25Z
ari berni,476,11,0,2014-03-11T06:07:20Z
chewey,475,66,2,2016-10-05T20:14:49Z
anesthesia,475,33,0,2016-11-18T07:28:49Z
Alah,475,14,0,2014-05-01T15:20:08Z
David Pollak,473,46,0,2015-05-14T05:48:09Z
christooss,472,25,0,2008-03-28T18:13:40Z
OPerivar,468,25,0,2015-06-30T10:07:11Z
SandroCann,468,0,0,2011-03-09T19:55:06Z
Pasto,467,206,1,2015-07-10T17:00:26Z
SagittariusVZ,466,19,0,2016-11-14T10:55:44Z
bobobu,462,70,0,2016-10-17T16:36:22Z
britzka,459,0,0,2012-10-10T17:58:32Z
osmworker,457,52,0,2011-10-04T11:19:41Z
RokX,456,98,0,2013-06-03T11:42:59Z
Guszty,456,34,0,2015-06-16T12:39:06Z
DrSSchmidt,455,3,0,2010-06-03T20:16:33Z
ungarico,452,9,0,2013-06-13T07:12:24Z
Lovro,446,34,0,2012-02-20T19:41:43Z
benvolio,445,18,0,2014-06-03T13:15:24Z
jeanmike55,442,75,0,2016-12-22T22:52:11Z
Krauti,441,43,0,2015-11-03T12:14:55Z
Tiziano Zorzenon,439,68,0,2016-05-17T17:28:24Z
jgrnt,434,52,2,2013-04-07T19:35:48Z
ManfredBrandl,433,83,0,2016-11-11T13:32:34Z
Szem,433,41,0,2016-02-06T16:31:24Z
TsaiLun,432,7,0,2011-06-19T15:39:17Z
Ori952,430,55,0,2015-12-04T19:06:08Z
errt,428,17,0,2011-09-20T08:56:18Z
RolandE,428,0,0,2008-05-13T23:07:56Z
AndrejZu,425,23,0,2015-07-01T11:31:30Z
byckel,422,139,3,2016-09-26T05:56:13Z
darecen,413,76,1,2015-01-15T22:31:27Z
bajsi,407,15,0,2007-11-26T15:17:49Z
Peda,404,82,0,2015-06-28T22:02:46Z
ElRolando,401,12,0,2012-08-19T07:48:56Z
ChristineH,400,7,0,2013-01-13T19:13:08Z
TBKMrt,394,96,1,2016-03-04T13:02:12Z
SandiHrv,384,66,0,2015-08-21T10:57:02Z
therat,383,2,0,2012-04-30T21:44:10Z
hinste,382,23,0,2016-09-08T22:57:37Z
Athabaske,378,4,0,2011-11-08T13:57:58Z
iridium,377,77,0,2016-06-26T21:58:32Z
RomanO3,377,40,2,2015-01-01T19:19:10Z
szali,375,140,15,2015-10-07T20:46:11Z
Max B,375,2,0,2010-08-11T08:41:45Z
TH_,374,3,0,2012-08-19T13:27:47Z
NiWi,368,2,0,2010-09-27T19:46:49Z
John Doe The last,366,29,0,2013-01-08T14:02:12Z
Rudolf Mayer,366,18,1,2015-09-16T08:00:04Z
Adam Harangozo,365,3,0,2014-06-04T14:06:30Z
Diogenész,361,99,0,2015-07-11T05:33:20Z
hsteinhaus,359,0,0,2009-03-16T18:58:40Z
open1579231,358,51,0,2015-12-21T18:02:58Z
atanko,358,29,0,2013-12-12T17:02:27Z
Seandebasti,357,51,0,2015-05-30T20:12:55Z
damiramida,355,7,0,2016-03-14T20:35:15Z
GandalfTheWhite,354,28,0,2016-09-15T06:49:25Z
kranjchko,350,9,0,2014-03-19T12:32:44Z
mpoz,347,120,0,2016-06-10T11:32:20Z
NewAtair,346,8,0,2014-08-12T18:05:20Z
smpouh,346,0,0,2009-08-10T10:55:06Z
bahnpirat,342,71,26,2015-10-19T16:41:47Z
maxditrieste,342,29,2,2016-12-16T19:32:29Z
lluvia,342,28,0,2011-11-03T20:58:51Z
Freek,342,4,0,2012-09-23T16:52:07Z
adriaman66,340,39,1,2016-08-15T19:00:54Z
azimut400gon,338,36,0,2014-08-25T05:11:09Z
arepo,337,17,0,2014-07-14T20:15:22Z
wosiegl,337,7,0,2015-05-29T13:46:41Z
piamargera,337,2,0,2013-05-11T22:24:16Z
Alexander König,336,17,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
voschix,334,44,0,2015-11-15T08:35:40Z
MarkoIgnjat,333,88,0,2016-08-25T19:49:23Z
s57nad,333,64,1,2016-12-15T15:34:45Z
dejanson,333,54,0,2015-05-16T06:47:22Z
isvedic,333,23,0,2016-05-11T10:47:44Z
McLuzo,330,97,1,2016-12-25T22:24:25Z
Boris Zajc,329,89,1,2016-12-31T04:25:11Z
GeoSplet,329,44,1,2016-12-29T15:12:05Z
filu,329,14,0,2016-05-22T19:44:25Z
dusanb,328,0,0,2008-12-29T18:22:49Z
yappie,326,40,0,2014-08-21T20:44:23Z
DamijanD,326,11,0,2012-11-04T17:08:35Z
Felin,326,6,0,2015-09-02T13:51:26Z
GianniSi,326,0,0,2012-04-30T14:25:55Z
DPMike,323,12,0,2012-08-26T15:14:04Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
sesam,321,9,0,2012-08-11T14:29:04Z
gregorsk,317,73,0,2015-12-03T12:34:32Z
AndrejGo,316,50,0,2013-12-10T17:08:40Z
gorn,314,43,3,2014-07-07T10:34:31Z
HeinerSchaefer,314,24,0,2015-09-15T20:42:46Z
Edmund_Humenberger,314,6,0,2013-12-12T18:51:37Z
Kopfstimme,314,5,0,2010-09-28T21:01:14Z
jozko,313,1,0,2013-03-20T19:01:02Z
rcrevatin,308,11,0,2011-12-28T16:09:52Z
Pegasus,308,2,0,2010-07-21T08:13:43Z
urosja,307,202,2,2015-09-03T00:00:12Z
Borut-73,307,14,0,2014-03-15T20:59:03Z
Lemocin,305,9,0,2014-04-07T09:39:06Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
osmax,302,0,0,2011-10-11T09:26:25Z
cepesko,300,14,3,2015-06-06T20:03:22Z
frank24,300,6,0,2014-02-15T15:08:01Z
mcheck,298,153,0,2016-05-17T05:55:29Z
tilnik,298,9,0,2015-09-08T15:20:16Z
amigokristy,296,53,0,2015-05-10T18:56:19Z
kunkelt,295,13,0,2016-07-08T19:58:55Z
DavideP66,295,2,0,2014-03-09T16:30:58Z
francel,294,109,0,2016-09-16T21:43:11Z
meof,294,17,0,2010-09-05T19:55:25Z
Baryduke,291,54,5,2016-04-21T17:20:32Z
robertfiser,290,0,0,2010-02-08T09:02:20Z
defaste,288,18,0,2016-08-10T18:55:06Z
v44808,287,37,0,2011-05-30T11:21:06Z
Libbe,287,5,1,2014-05-29T17:54:28Z
RichRico,286,97,1,2016-12-22T22:20:53Z
Indea doo,286,36,0,2012-09-20T21:46:39Z
Lui_iii,286,11,0,2016-01-21T08:52:22Z
