user,nodes,ways,relations,lastedit
blaz,410593,43083,405,2013-06-30T18:07:50Z
simone,179615,21463,96,2009-06-20T12:31:07Z
riccie,127299,6207,83,2013-06-29T04:29:46Z
lesko987,115924,12194,768,2013-06-26T16:35:07Z
vdragecM2M,115013,3146,22,2013-04-25T10:23:13Z
BlueSpark2001,105459,16004,17,2011-12-10T10:06:40Z
damjang,74930,2413,78,2013-06-29T20:28:29Z
Cascafico,62811,5125,33,2013-06-27T11:48:46Z
mihau,59983,2736,13,2013-06-12T20:11:28Z
quikee,59626,7677,23,2013-06-29T15:02:39Z
Mark Martinec,53958,5202,13,2013-06-29T22:04:13Z
7of9,50061,5504,285,2013-06-11T05:41:50Z
klepo,47683,2588,65,2012-04-30T13:07:20Z
andrejz,44258,734,0,2013-06-30T06:43:02Z
Stefano Salvador,44002,242,2,2013-03-12T09:14:24Z
sponge,40004,655,46,2013-06-10T15:10:56Z
thekidneystone,38029,5508,42,2013-06-30T19:08:50Z
Breki,35669,1150,2,2013-05-14T06:59:42Z
BostiG,33491,1143,8,2013-05-05T16:30:46Z
a_uller,28990,3817,130,2013-06-27T17:17:30Z
morko,28647,2883,0,2013-06-18T10:19:31Z
dmgroom,28254,747,22,2011-02-13T00:59:23Z
MarkoJD,26858,883,27,2013-06-23T20:41:47Z
Davide Prade,26108,1535,11,2013-05-18T18:35:02Z
Alessandro Sgambati,23428,241,0,2013-01-06T19:26:21Z
romanm,21804,1527,1,2013-06-15T20:27:43Z
Shodu,19866,267,0,2013-01-15T09:31:07Z
U5K0,17676,2425,35,2013-05-15T09:38:19Z
TriGlav,16826,2579,126,2013-06-26T14:08:48Z
iiizio,15476,3971,12,2013-06-26T18:41:15Z
markom2m,14291,311,0,2011-09-20T14:31:44Z
Janjko,14271,569,95,2013-06-30T18:28:04Z
nevtrino,13497,314,2,2013-06-11T10:04:46Z
balos,13472,1253,6,2012-11-28T22:29:44Z
Kresimir_m2m,13422,354,1,2011-11-04T10:13:11Z
Hammler,12887,2140,13,2013-04-12T14:48:40Z
Robert Horvat,12798,538,0,2013-06-16T16:37:23Z
Samo,12189,630,0,2013-05-18T18:46:05Z
Terry B,11745,537,0,2013-05-18T14:19:38Z
werthtobi,11293,308,2,2013-06-23T09:22:32Z
riad,10651,1038,0,2012-01-07T13:23:00Z
steingesicht,10475,786,12,2013-06-29T21:09:28Z
sspan,10365,1782,4,2013-01-15T19:26:04Z
malenki,10308,231,0,2013-06-22T16:07:16Z
Kaligov,10256,280,0,2013-05-27T08:12:08Z
emoro59,10189,603,3,2013-06-08T15:41:43Z
Mrcin,9761,203,1,2011-08-06T01:29:08Z
StefanB,9318,777,4,2013-06-06T14:58:58Z
gvil,9304,996,27,2013-06-30T20:27:11Z
Aris Milani,8316,437,33,2013-06-22T08:42:09Z
mepo,8103,261,0,2013-05-25T22:19:46Z
eriosw,8052,714,18,2013-02-25T17:58:08Z
aluka,7777,169,1,2013-05-28T18:26:10Z
gigi2037,7674,555,5,2013-06-30T02:11:38Z
Riverlab,7612,6,0,2009-01-21T15:00:23Z
gpstracks,7356,190,36,2013-05-11T14:01:38Z
hunsly,7252,24,0,2011-07-19T02:14:38Z
Andrej Valand,7151,295,0,2012-10-01T11:40:24Z
SilverSpace,7143,210,9,2013-05-08T16:40:26Z
Sauc,6884,165,14,2013-06-20T09:46:42Z
noordung,6860,1118,2,2013-06-30T15:33:02Z
StefanTiran,6615,378,19,2013-05-25T20:34:48Z
Luigi1974,6571,333,0,2013-04-03T12:13:20Z
MarcelloB,6552,445,0,2013-04-25T21:04:14Z
Grüner Flip,6444,620,0,2013-01-03T22:51:38Z
sterov,6338,884,0,2013-03-09T17:20:42Z
davorfiles-m2m,6323,91,0,2011-07-23T12:53:08Z
PyroBor,6102,299,1,2012-09-23T16:29:38Z
Admiral72,6028,766,0,2013-01-14T13:42:13Z
Krunoslav Tarandek,6012,170,9,2013-06-09T09:33:48Z
mux0815,5858,298,0,2013-04-06T19:27:41Z
Aless,5761,157,0,2011-10-06T16:33:21Z
klemen11,5668,39,0,2011-05-31T07:46:23Z
ReinerMeyer,5562,230,4,2013-06-16T11:16:14Z
QEDquid,5552,457,1,2011-09-01T17:42:59Z
Moewe,5475,847,0,2012-03-29T08:14:29Z
mammut,5475,76,0,2010-08-23T10:08:31Z
spargher,5371,115,0,2013-01-02T20:32:47Z
andrejV,5187,142,4,2012-12-23T16:30:04Z
WernerP,5027,710,8,2013-01-10T08:53:13Z
user_2689,4718,88,0,2012-06-15T22:12:36Z
lucapost,4507,25,0,2012-11-22T14:11:29Z
gregors2,4363,412,2,2012-10-31T06:51:07Z
Andrej77,4346,725,7,2013-06-29T19:34:15Z
javicarrera,4297,900,2,2013-03-25T14:54:43Z
kig8472,4237,501,31,2013-06-24T13:16:30Z
gicif,4225,83,0,2013-06-11T19:48:24Z
Map47,4149,438,13,2013-02-06T14:23:54Z
zoroz,4093,41,0,2009-08-18T09:28:30Z
Tomaž Zupan,4053,210,0,2012-11-24T21:11:53Z
Luca Dorigo,4046,375,1,2011-10-02T21:24:07Z
DusanZ,3927,140,0,2011-12-12T12:05:06Z
mherweg,3765,547,0,2013-05-14T09:28:04Z
ciclista,3650,569,4,2013-06-10T18:00:45Z
kojan,3635,314,0,2013-06-01T18:34:27Z
meniposlji,3622,239,0,2012-10-01T21:12:06Z
piamargera,3607,168,0,2013-05-11T22:24:17Z
milesnik,3561,197,2,2013-06-13T06:02:33Z
dbranko,3439,342,0,2012-09-09T17:35:12Z
filip55,3317,128,59,2013-06-26T19:10:23Z
Jürgen Kanis,3317,74,1,2011-09-05T16:36:15Z
andrej1967,3271,330,0,2013-02-18T18:30:31Z
robertus77,3224,262,0,2013-06-30T18:23:21Z
Sillyhans,3201,416,3,2013-05-25T12:13:17Z
ravny,3111,64,0,2012-11-19T09:36:40Z
jersvig,2987,178,0,2012-05-13T07:53:33Z
gzorz,2961,220,0,2013-03-29T22:37:05Z
G-Force,2933,65,0,2013-05-04T15:42:13Z
DJ3tausend,2837,375,4,2013-05-29T06:51:23Z
matjaz1118,2765,244,0,2013-04-22T21:00:32Z
magellan,2701,153,2,2013-06-26T02:56:21Z
CroKimba,2686,551,0,2012-05-15T13:17:06Z
Tronikon,2662,175,3,2012-03-10T01:10:31Z
9a4gl,2654,41,13,2011-04-20T10:25:01Z
matej_v,2524,281,0,2012-03-28T15:51:03Z
Walter Schlögl,2500,203,1,2013-04-09T20:43:53Z
ste,2454,2,0,2009-05-04T20:18:09Z
Teso,2428,73,0,2010-08-23T15:18:47Z
marcoTS,2400,27,1,2012-12-01T18:55:45Z
Utilisateur anonyme,2354,53,0,2011-11-24T15:04:40Z
Petr Dlouhý,2353,94,0,2010-09-10T10:12:19Z
giorgio_ts,2331,108,10,2013-02-07T12:49:49Z
Girolamo,2304,210,1,2013-06-05T20:08:17Z
dseligo,2074,63,0,2011-03-05T19:44:03Z
sejbo,2069,57,0,2013-04-08T11:37:37Z
mapper_07,2059,197,1,2013-06-19T17:59:55Z
hbogner,1961,46,4,2013-05-10T13:35:06Z
SzPaula,1947,126,0,2011-04-04T08:54:07Z
almich,1944,49,0,2012-11-08T10:55:01Z
Radelwahn,1884,4,0,2009-11-06T23:42:16Z
frei8,1816,104,0,2012-12-10T15:13:11Z
mcheck,1808,371,1,2013-05-25T19:50:28Z
nikolajsa,1779,20,0,2011-03-15T21:56:18Z
08spoke,1753,17,0,2011-08-16T21:20:16Z
plan_at_Upload_by_Wolfgang_Wasserburger,1749,0,0,2009-01-22T03:33:05Z
species,1721,23,2,2013-06-24T09:03:06Z
ymapper,1680,28,0,2008-08-04T09:31:25Z
Matejasvab,1613,130,0,2013-05-01T10:24:02Z
eltoro,1604,76,1,2013-06-03T08:16:54Z
Peter Lerner,1573,87,0,2010-08-19T21:38:42Z
mitalv,1572,123,0,2013-05-05T11:50:36Z
Maverick12,1482,112,0,2013-03-16T17:54:43Z
MiHc,1460,389,2,2011-12-22T16:02:36Z
Mathbau,1427,43,2,2013-06-22T12:10:02Z
pakoiwunder,1349,162,1,2012-07-31T10:38:16Z
dusanb,1344,0,0,2008-12-29T18:22:49Z
msc_nbg,1339,11,0,2011-10-05T17:36:38Z
seawolff,1292,142,3,2010-09-04T20:56:59Z
pkm,1288,120,0,2012-09-17T07:28:09Z
pronti,1267,79,4,2013-06-13T16:40:55Z
trco,1266,42,0,2012-11-23T21:23:24Z
saharadesertfox,1259,32,0,2009-07-15T07:16:57Z
osmworker,1246,78,4,2011-10-04T11:19:42Z
BlasB,1225,112,0,2013-06-25T19:11:01Z
Gasper Zemva,1214,225,4,2012-12-09T18:59:43Z
nemarsen,1203,522,0,2010-10-22T07:41:45Z
captain007,1165,102,3,2013-02-14T20:53:52Z
to658,1148,261,0,2013-05-12T15:07:44Z
nebgp,1144,42,0,2010-10-05T21:24:56Z
filu,1140,52,0,2013-06-10T16:35:56Z
SloGIS,1109,40,0,2012-10-20T20:22:58Z
zgemba,1092,94,0,2012-07-31T20:16:00Z
Mumbley,1092,13,0,2012-03-15T12:33:39Z
JanezT,1077,143,0,2012-11-30T14:21:40Z
linuxgeocacher,1076,34,0,2012-10-14T06:58:48Z
shaevy,1045,192,0,2013-05-12T15:11:38Z
Mattia P,1017,8,0,2012-12-23T20:09:56Z
mitja,1017,0,0,2008-04-24T13:55:56Z
Tiegerente,975,9,0,2013-06-03T19:49:30Z
kokoon,958,37,0,2010-03-25T17:58:07Z
RolandE,951,0,0,2008-05-13T23:10:37Z
ARWIE,945,168,0,2013-03-31T22:17:19Z
f00bar,929,31,0,2013-02-08T15:00:41Z
phono,927,120,0,2010-12-15T20:34:46Z
beweta,923,106,12,2013-05-19T15:15:57Z
Rudolf_H,916,65,1,2013-03-26T06:03:27Z
Gagravarr,902,4,0,2007-09-13T19:10:40Z
suchyh,889,12,0,2012-06-30T10:07:35Z
stevacki,888,85,0,2012-12-14T13:19:21Z
ChristineH,878,28,1,2013-01-13T19:13:10Z
GSkrt,845,28,0,2012-03-20T17:34:44Z
TsaiLun,845,18,0,2011-06-22T08:09:36Z
Saccobent,815,8,0,2013-05-19T12:53:43Z
Max B,807,4,0,2010-08-11T08:42:15Z
ppisa,805,0,0,2008-08-30T13:46:46Z
sprok,801,69,5,2012-03-24T10:39:49Z
iridium,782,156,1,2013-03-27T15:01:28Z
Alah,770,24,0,2012-10-27T15:54:33Z
SirPete,766,110,0,2013-02-27T11:08:19Z
icek,758,176,0,2013-02-17T10:07:02Z
Athabaske,758,25,1,2011-11-08T14:43:45Z
Lovro,756,58,0,2012-02-20T19:41:43Z
Monza,743,171,0,2011-04-23T20:10:05Z
DamijanD,743,58,0,2012-11-04T17:11:18Z
voschix,738,122,3,2012-11-24T14:55:32Z
ElRolando,738,42,0,2012-08-19T07:48:56Z
AMatuc,729,7,0,2011-12-01T22:07:05Z
iaco70,725,72,0,2011-12-26T19:42:20Z
Freek,721,27,0,2012-09-23T16:52:07Z
c_schwamborn,716,6,0,2009-10-03T19:47:51Z
gkresic,711,12,0,2011-09-11T17:50:09Z
caigner,699,52,0,2012-11-05T07:24:15Z
christooss,699,38,0,2008-03-28T18:13:40Z
roksy,695,51,0,2013-01-08T14:06:02Z
Andreas Binder,694,59,18,2013-06-28T20:38:51Z
Buzuki,686,16,1,2013-03-25T15:24:12Z
Berto Reilly,685,64,2,2013-04-21T13:11:31Z
jgrnt,681,105,4,2013-05-20T20:11:30Z
sesam,673,25,0,2012-08-11T14:29:05Z
robertfiser,670,0,0,2010-02-08T09:41:13Z
heus1,658,17,0,2013-05-12T14:11:36Z
RokX,647,167,5,2013-06-11T21:26:52Z
smikec,631,65,2,2013-05-07T14:07:08Z
tilia,630,284,1,2013-05-14T13:25:25Z
DrSSchmidt,619,4,0,2010-06-03T20:16:33Z
Domcsi,618,37,16,2013-06-16T08:07:12Z
v44808,609,86,0,2011-05-30T12:08:43Z
britzka,608,3,0,2012-10-10T17:58:32Z
derFred,603,134,5,2013-06-23T13:37:00Z
jklippel,588,41,0,2012-06-17T13:10:46Z
SandroCann,587,1,0,2011-03-09T19:55:08Z
sumpfralle,577,42,0,2012-08-01T21:40:03Z
MAmbroz,555,58,0,2013-04-22T11:14:18Z
benvolio,548,14,0,2011-06-07T16:22:09Z
hsteinhaus,546,5,0,2009-03-16T18:58:52Z
frank24,545,22,0,2012-10-14T13:16:54Z
1zu1,542,31,0,2013-06-15T09:26:27Z
gurkmaster,541,0,0,2009-02-23T19:57:31Z
Heros66,535,21,0,2010-04-04T21:18:29Z
bajsi,534,28,0,2007-11-26T15:17:49Z
Maco-gol,533,24,0,2012-08-04T21:24:13Z
mcaue,528,14,0,2012-04-10T19:10:47Z
ratrun,523,77,0,2013-05-29T17:06:17Z
ungarico,523,27,0,2013-06-13T07:12:24Z
gorn,520,55,0,2011-07-15T00:37:13Z
vpurobert,514,18,0,2013-05-22T22:49:15Z
osmax,513,0,0,2011-10-11T09:26:25Z
defaste,511,28,0,2012-08-18T06:47:15Z
nikss,509,44,15,2013-06-27T22:54:54Z
JensPoenisch,509,3,2,2012-01-25T12:06:48Z
afrikafan,505,6,0,2009-07-22T07:48:27Z
Tiziano Zorzenon,503,121,3,2013-06-17T16:37:17Z
Edmund_Humenberger,497,22,0,2013-05-22T08:33:25Z
Kopfstimme,497,10,0,2010-09-28T21:15:11Z
kehrt,494,1,0,2009-07-07T14:37:50Z
therat,493,4,0,2012-04-30T21:44:46Z
TH_,486,9,0,2012-08-19T13:27:48Z
cejste,482,103,3,2013-02-22T07:29:40Z
rob,479,39,0,2012-09-24T15:02:34Z
hotelsierra,476,53,0,2012-02-08T20:53:11Z
neoto,464,46,0,2008-10-14T15:11:25Z
Aleksandar Topuzović,464,3,0,2009-10-12T00:15:18Z
blauloke,460,57,2,2011-09-20T19:27:51Z
skrtaca,460,50,7,2013-06-15T19:47:40Z
MBlenkus,460,21,1,2011-02-12T18:24:19Z
errt,446,18,0,2011-09-20T08:56:18Z
Pegasus,445,10,0,2010-07-21T08:13:44Z
alesmkl,442,0,0,2010-12-17T15:50:15Z
kunkelt,436,31,0,2012-09-21T21:46:14Z
lluvia,433,41,0,2011-11-03T20:58:54Z
MaxZaffy,431,49,3,2013-04-08T11:49:17Z
kredibilen,429,72,0,2013-01-09T18:43:42Z
rcrevatin,429,54,0,2011-12-28T16:09:52Z
GianniSi,429,3,0,2012-04-30T14:25:55Z
meKii,424,17,0,2012-09-18T12:17:27Z
bobobu,422,74,0,2012-09-30T15:47:48Z
NiWi,419,4,0,2010-09-27T19:46:49Z
fabry18,418,0,0,2009-03-01T17:58:40Z
rpobezin,417,0,0,2011-11-22T11:25:15Z
Chico,415,0,0,2009-08-24T13:02:33Z
Harti,413,11,0,2010-06-06T14:56:36Z
srpskicrv,412,11,0,2013-06-09T12:54:38Z
venerdi,410,23,1,2013-03-04T19:46:35Z
MarBur,407,50,0,2012-09-27T08:59:13Z
John Doe The last,404,44,0,2013-01-08T14:02:12Z
smpouh,403,0,0,2009-08-10T10:55:25Z
Burgerfelder,398,7,0,2012-11-30T23:51:00Z
koka77,395,156,0,2013-01-24T15:28:58Z
Jibi,395,34,0,2007-09-23T19:02:54Z
simmis,392,39,0,2013-05-01T19:21:37Z
djgergely,387,35,1,2012-12-17T18:48:45Z
Thomas_Schmitt,382,4,0,2010-06-20T06:47:50Z
Indea doo,377,76,0,2012-09-20T21:46:39Z
gregorsk,376,76,0,2012-10-04T13:20:10Z
Pasto,374,254,0,2013-06-15T15:36:01Z
stax,372,6,0,2011-08-07T20:24:19Z
Bergkristall,368,36,2,2012-11-17T21:13:42Z
Harlok,364,0,0,2010-10-14T17:14:41Z
Tizianos,357,27,0,2010-04-27T17:09:26Z
Alexander König,354,23,0,2012-07-28T09:19:32Z
paveltomsic,353,79,0,2012-02-08T12:01:01Z
north79,353,49,0,2013-02-07T09:55:16Z
Apo42,352,1,1,2012-06-21T06:25:57Z
meof,351,25,0,2010-09-05T19:55:25Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
superalberto76,349,0,0,2010-08-23T19:32:18Z
dmgroom_coastlines,344,0,0,2011-02-13T00:26:37Z
Ghostraider,343,139,7,2013-06-28T15:05:11Z
Mircea Toader,335,132,2,2012-08-16T11:05:36Z
Lui_iii,335,16,1,2012-08-18T19:55:58Z
OSMF Redaction Account,330,153,5,2012-07-17T04:39:45Z
DPMike,328,15,0,2012-08-26T15:14:04Z
Silavon,325,27,1,2011-10-04T21:19:17Z
Tomas Straupis,322,12,0,2009-07-24T14:47:15Z
Forrest8552,321,67,0,2012-09-29T18:03:24Z
Stonh,320,0,0,2009-04-11T11:55:32Z
aliponte,318,17,0,2012-09-11T08:30:25Z
Ollie,316,1,0,2007-09-17T23:11:28Z
jozko,313,3,0,2013-03-20T19:01:02Z
Südkärntner,311,0,0,2012-09-11T08:36:36Z
Felin,308,40,0,2012-03-03T12:32:03Z
joerider,308,3,0,2010-11-07T21:04:18Z
tetaberta,304,3,0,2012-07-25T20:20:11Z
joe-the-bow,299,10,0,2011-11-05T11:28:34Z
simon04,298,115,1,2012-12-13T21:45:22Z
Najob999,297,27,0,2012-11-07T19:56:29Z
It&apos;s so funny,295,48,0,2011-08-16T00:24:14Z
sbittante,294,0,0,2008-01-15T06:52:43Z
Nils Emil,292,47,0,2013-06-10T21:04:25Z
StefanoCudini,288,23,0,2011-08-02T10:12:01Z
Hans Loderer,287,8,0,2013-06-16T06:02:46Z
matejf,286,0,0,2007-11-27T12:42:29Z
Frank Richter,281,0,0,2010-11-14T07:07:57Z
Freddie Chopin,277,20,0,2011-05-03T15:43:13Z
osm6150856065,277,8,0,2012-09-21T19:40:50Z
zojs,274,13,0,2012-11-27T20:57:30Z
TittiWin,274,0,0,2009-03-24T20:39:50Z
soservus,273,25,0,2011-10-15T17:01:19Z
osla,271,42,0,2012-06-04T17:48:12Z
borzyus,269,7,0,2013-05-20T21:15:29Z
tiba,267,2,0,2010-08-16T20:54:53Z
dentex,266,4,0,2010-09-14T20:44:49Z
Hynz,259,0,0,2009-02-01T15:06:36Z
Stempe,258,42,0,2013-03-05T17:12:31Z
mmole,257,25,0,2013-01-29T18:27:09Z
Andreajvc,251,3,0,2010-04-19T09:38:28Z
rydzejak,251,1,0,2009-08-19T17:10:26Z
musli,246,42,0,2011-06-20T07:49:26Z
mmarjan,245,27,0,2011-06-14T16:02:23Z
elliot100,243,7,0,2009-06-20T18:50:11Z
mcheckimport,242,84,2,2013-06-29T11:39:33Z
fkv,241,57,4,2013-01-04T10:45:58Z
Furli,240,268,5,2013-02-18T16:22:25Z
shentio,240,28,0,2013-01-20T15:51:04Z
mark111,240,1,0,2011-08-15T11:56:51Z
Maredy,239,55,0,2013-06-30T20:38:01Z
ESES,239,29,0,2011-08-14T21:54:14Z
aljavesel,238,20,0,2012-09-18T07:27:01Z
claudio muggia,229,0,0,2009-02-09T22:53:58Z
krneki,228,0,0,2010-05-19T14:13:26Z
Waldrenner,228,0,0,2008-06-03T10:19:29Z
satgps,224,0,0,2009-06-29T11:46:38Z
kajbumscak,223,1,0,2012-05-20T19:07:42Z
om17,222,2,0,2012-08-16T15:17:49Z
Ori952,219,23,0,2011-10-22T16:24:58Z
voda,218,17,0,2012-08-11T13:20:37Z
dorni74,217,5,0,2009-06-01T19:18:25Z
hinste,217,2,1,2010-08-13T15:27:30Z
Metaltomate,215,46,0,2012-08-14T11:10:09Z
Humanist,215,21,0,2012-11-06T22:41:55Z
Sherani,215,9,0,2013-06-07T10:01:08Z
gomez78,215,0,0,2010-08-08T00:03:36Z
Martin Mayrhofer,214,3,0,2012-07-15T15:31:37Z
pingg,211,2,0,2011-08-24T20:34:58Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
gomatej,201,9,0,2011-09-15T08:08:37Z
leofranz,201,3,0,2008-07-02T19:49:47Z
linefeed,198,6,0,2012-05-14T08:52:48Z
idelac,196,33,4,2013-06-25T07:41:47Z
rolandg,194,0,0,2009-10-22T20:15:48Z
mucek4,188,13,0,2012-06-04T10:17:35Z
Kubajz,188,0,0,2007-09-07T12:28:21Z
Paolo Molaro,188,0,0,2009-08-13T14:01:16Z
Gyuri Nyitrai,185,23,0,2011-07-03T18:54:59Z
Uaconli,184,2,0,2011-04-23T03:47:28Z
Satman1W,183,15,0,2013-05-05T20:34:31Z
Netzwolf,182,39,3,2012-10-20T15:50:08Z
aleskopesko,179,13,0,2012-05-10T11:32:43Z
mihecc,175,54,0,2011-04-30T20:01:37Z
foxy_hl,175,0,0,2010-08-26T11:19:09Z
Verkehrsrot,171,8,0,2012-09-16T21:49:53Z
GPS-Mic,168,13,8,2013-01-21T23:16:04Z
redremo,168,12,0,2012-10-22T21:06:20Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
Marco_T,165,35,2,2013-06-28T15:08:04Z
franz2010,165,0,0,2011-07-04T11:07:36Z
d_puhar,163,11,0,2010-11-09T08:21:54Z
erik2d2,163,1,0,2010-08-30T21:04:02Z
carlassara,160,8,0,2013-01-03T17:29:18Z
Andresek59,159,41,0,2012-11-07T09:36:39Z
priwo,158,34,0,2013-04-15T18:05:34Z
wapi001,157,0,0,2007-11-28T21:42:52Z
Jure,154,0,0,2008-12-29T21:49:33Z
sersea,153,21,0,2012-10-25T12:19:07Z
szali,152,220,84,2013-06-30T12:43:04Z
sajo,150,0,0,2009-01-22T20:46:05Z
superlizo,149,15,1,2013-05-22T13:32:48Z
ablacky,148,11,0,2012-07-31T22:17:41Z
Ramzes,147,31,0,2011-10-01T16:58:28Z
travelling_salesman,147,20,0,2013-01-02T20:39:35Z
rvs,142,24,0,2013-01-13T15:02:38Z
Biljnc,142,2,0,2008-11-19T18:23:40Z
uboot,140,3,1,2012-10-18T21:16:08Z
StefanoCotterli,139,1,0,2011-03-12T19:11:31Z
Henrik R,137,14,0,2012-03-13T14:36:07Z
schizophren,137,11,0,2013-06-05T14:55:03Z
Matjazz,136,6,0,2011-12-09T10:22:50Z
Nukehead,136,1,0,2008-08-01T15:07:04Z
anzeana,134,5,0,2013-03-18T15:09:59Z
Pier88,130,2,0,2011-09-27T16:31:25Z
mitchbuchannon,130,1,0,2010-03-15T15:00:15Z
DavidWhitt,128,17,0,2013-05-21T23:43:04Z
hoenic07,125,17,0,2012-02-09T09:27:17Z
Singvogel,125,10,1,2011-06-13T11:14:06Z
Traildino,122,99,7,2013-05-16T23:13:35Z
phil22,122,1,0,2009-01-08T14:49:23Z
slimrijeka,121,23,0,2012-05-03T20:13:23Z
gi_cuas,121,4,0,2010-06-14T09:45:30Z
Michael Haupt,120,4,0,2011-08-18T17:33:01Z
cdaller,120,0,0,2007-08-30T22:01:38Z
YureW,118,0,0,2010-12-21T20:51:03Z
josi,117,2,0,2007-11-03T12:59:05Z
zenma,116,2,0,2009-09-06T14:39:50Z
jaz939,116,0,0,2011-04-25T15:29:46Z
Parie,114,4,0,2012-05-04T19:03:27Z
sacher,113,30,0,2012-05-15T08:24:03Z
krt3k,113,14,0,2012-07-20T06:46:49Z
Stephan1957,113,2,0,2013-03-12T10:53:44Z
Bojan79m,113,1,0,2013-05-25T18:57:40Z
KrOstir,111,35,0,2013-06-19T14:15:25Z
Luka Turk,111,3,0,2012-08-15T20:35:38Z
G P,109,29,0,2012-04-09T17:32:15Z
Cycling map,109,6,0,2012-11-18T02:03:17Z
mzve,107,2,0,2012-01-16T07:09:47Z
Iveky,106,3,0,2011-04-03T07:42:10Z
robbieonsea,104,1,0,2012-01-07T00:07:30Z
Zuexo,101,14,0,2012-05-12T09:21:23Z
GP4Flo,99,19,0,2010-09-07T21:02:38Z
strohi,96,1,0,2011-08-12T22:01:59Z
korgokarth,93,5,0,2012-11-21T22:48:34Z
wheelmap_visitor,91,31,0,2013-06-24T11:50:20Z
imagic,91,23,0,2013-01-03T13:51:44Z
Borut@OSM,90,0,0,2010-11-15T22:09:24Z
osmapab,90,0,0,2008-12-01T14:00:53Z
alexw_75,89,55,0,2012-03-19T20:40:37Z
Lundtoft,88,6,0,2011-07-29T19:04:32Z
LarsDH,87,0,0,2010-04-05T07:43:22Z
matjaz,86,27,0,2009-09-22T18:30:29Z
patuljak,86,8,0,2011-09-14T20:29:10Z
S37,86,3,0,2010-05-31T13:50:38Z
andreja5,85,21,0,2013-05-07T18:19:51Z
davidr,84,0,0,2010-05-19T08:24:57Z
dindin,82,11,0,2012-08-19T09:09:14Z
Dimitri4,81,4,0,2012-11-18T09:31:19Z
jboogie,80,14,0,2012-08-10T14:18:33Z
Holedigger,79,6,0,2012-07-23T07:16:36Z
ruena,78,15,0,2009-07-24T12:28:09Z
mennoowh,78,4,0,2012-08-20T13:36:48Z
eddyp,78,0,0,2012-08-12T19:34:09Z
Darko Boto,77,3,1,2013-05-28T15:08:39Z
Ropino,76,7,0,2011-07-15T20:12:02Z
xybot,73,62,0,2012-03-30T11:16:53Z
Andraz Tori,73,14,0,2009-10-12T20:41:07Z
Marko Kastelic,73,0,0,2010-12-15T23:35:17Z
rezerva,72,0,0,2009-03-02T19:38:41Z
marko_cibej,71,13,0,2012-08-30T10:39:05Z
amalon,71,7,0,2009-08-24T18:17:40Z
allezhopp,71,1,0,2009-09-13T13:53:11Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
jocko,71,0,0,2012-01-30T09:45:21Z
b100w11,70,24,0,2011-09-08T10:47:30Z
Mikkel Kirkgaard Nielsen,69,11,0,2012-11-27T10:16:57Z
staeublec,69,6,0,2012-05-01T12:18:21Z
honny,69,2,0,2008-08-17T04:21:23Z
psmertni,69,2,0,2013-06-22T12:56:50Z
Sandi Uran,69,0,0,2010-08-02T15:05:33Z
Andrejb,68,11,1,2012-05-08T10:54:23Z
8s5est,66,0,0,2012-08-09T20:10:15Z
svigjer,65,6,0,2010-09-01T17:51:35Z
alessandrin,65,3,0,2013-06-25T13:16:02Z
stajler,65,1,0,2010-08-02T06:54:22Z
Schmiko,65,0,0,2008-11-26T21:32:57Z
gws,64,7,0,2011-09-19T19:34:46Z
Aambro,64,2,0,2012-06-24T12:49:33Z
Stefan Liebl,64,1,0,2011-09-18T13:11:23Z
ok1,62,6,0,2012-09-11T15:03:57Z
Sunseeker,62,5,0,2011-05-28T05:12:47Z
_al,62,3,1,2010-09-26T15:17:55Z
foxandpotatoes,62,0,0,2011-07-31T10:04:02Z
lenavigator,62,0,0,2012-08-12T14:03:50Z
Dennis90,60,28,0,2012-03-11T16:04:52Z
AMosm,60,8,0,2013-05-14T09:41:46Z
mapserver,60,5,0,2012-07-19T16:40:46Z
Matic Miklavčič,60,1,0,2013-04-24T14:40:26Z
B76,60,0,0,2010-07-21T13:56:57Z
hru,59,25,0,2013-06-30T16:21:52Z
CaqKa,59,14,0,2012-09-13T07:52:31Z
rauschch,59,11,0,2009-06-26T12:51:53Z
Gimzo,59,3,0,2012-06-16T16:19:25Z
gNosis,59,2,0,2013-01-04T22:42:24Z
skunk,59,1,0,2010-02-08T15:11:39Z
Hreidmar,58,2,0,2012-09-26T03:15:10Z
LaUltima,57,7,0,2011-07-19T18:32:37Z
nkm,57,2,0,2013-04-04T11:00:20Z
osmkobe,56,24,0,2012-05-09T08:41:56Z
pkorac,56,16,0,2013-06-01T08:14:43Z
MarkoP,56,11,0,2012-10-21T02:46:18Z
valhalla,56,1,0,2009-09-09T15:55:09Z
Matej Kirn Starič,55,8,0,2013-06-08T10:44:06Z
fsukalia,55,0,0,2012-02-18T17:56:27Z
schmollmolch,55,0,0,2012-08-17T12:34:34Z
wpnc79,54,4,0,2011-12-07T20:44:54Z
Ewi,53,27,0,2012-08-06T20:50:19Z
samop,53,4,0,2011-06-12T20:14:46Z
valentin-hegedis,53,4,0,2011-08-10T21:20:25Z
yossarian,53,0,1,2011-05-02T15:52:16Z
