user,nodes,ways,relations,lastedit
blaz,567999,51168,424,2014-10-28T19:31:16Z
gvil,362858,22938,332,2014-10-31T11:09:24Z
simone,178459,21041,92,2013-09-11T21:57:45Z
riccie,164996,7400,94,2014-10-25T11:05:31Z
coloredstone,139287,7257,132,2014-10-29T10:35:51Z
7of9,128233,10179,319,2014-06-22T16:26:26Z
lesko987,120825,14526,1061,2014-08-14T09:31:54Z
gigi2037,119684,5271,16,2014-08-12T22:37:43Z
vdragecM2M,109158,2628,16,2014-09-06T23:05:29Z
BlueSpark2001,101852,15802,17,2011-12-10T10:06:40Z
Mark Martinec,95258,7200,11,2014-10-27T01:43:06Z
Cascafico,84262,6516,37,2014-10-31T08:42:47Z
damjang,72089,2080,66,2014-10-14T23:58:26Z
sponge,68384,1137,39,2014-01-10T18:42:58Z
MarkoJD,63978,3377,56,2014-10-18T12:21:32Z
quikee,63272,7929,11,2014-04-30T12:05:38Z
andrejz,58605,1206,3,2014-09-25T19:57:37Z
mihau,54235,2388,16,2014-08-18T12:58:34Z
klepo,45779,2427,61,2014-07-25T12:11:25Z
mikel17,43001,2044,9,2014-09-20T22:35:47Z
thekidneystone,41248,4723,30,2014-06-21T16:28:36Z
Stefano Salvador,39617,161,1,2014-08-26T09:48:01Z
StefanB,35864,1387,36,2014-10-31T22:51:25Z
gisss,34596,1320,70,2014-10-13T07:01:27Z
BostiG,32269,1049,16,2014-10-23T13:16:43Z
Janjko,30978,3439,106,2014-10-31T14:58:29Z
Breki,30296,964,3,2014-05-14T18:35:18Z
a_uller,28856,3703,131,2014-09-30T09:41:47Z
Davide Prade,25962,1447,31,2014-08-25T20:29:29Z
morko,25122,2447,0,2014-04-28T08:12:11Z
dmgroom,23147,499,10,2011-02-13T00:59:23Z
Alessandro Sgambati,20627,127,0,2013-12-05T09:59:04Z
romanm,19724,1333,1,2014-05-02T16:23:11Z
Shodu,19011,197,0,2013-09-02T13:16:15Z
erwin6330,18877,2988,25,2014-08-15T17:54:09Z
U5K0,17038,2312,15,2014-06-27T09:53:08Z
TriGlav,16358,1838,94,2014-10-20T14:02:22Z
Grüner Flip,16311,1175,1,2013-11-21T21:43:08Z
andrejV,14927,627,2,2014-09-14T13:55:37Z
Joško Horvat,14851,2551,21,2014-10-31T22:20:36Z
iiizio,14446,3548,13,2014-10-16T16:48:04Z
Andrej77,14270,2054,33,2014-10-18T18:33:41Z
foxrobs,13943,2105,7,2014-09-28T12:14:25Z
samanbey,13885,811,100,2014-08-19T07:16:36Z
gpstracks,13690,289,44,2014-10-30T17:52:54Z
markom2m,13314,259,0,2011-09-20T14:31:44Z
Kresimir_m2m,12588,265,1,2011-11-04T10:13:11Z
balos,12463,1081,6,2012-11-28T22:29:44Z
Gogul,12354,223,3,2014-08-05T07:12:38Z
Hammler,12209,2014,12,2013-04-08T19:04:38Z
ortotorto,12177,1050,24,2014-07-30T22:00:02Z
Samo,12111,603,0,2014-10-28T14:31:45Z
Kaligov,12075,199,0,2013-12-18T09:25:15Z
nevtrino,11832,212,2,2014-05-03T08:40:27Z
Terry B,11645,526,0,2013-05-18T14:19:38Z
Rudolf_H,11638,674,4,2014-08-27T22:05:01Z
werthtobi,11467,265,2,2014-08-31T21:09:20Z
MarBur,10971,2442,141,2014-10-21T15:36:36Z
Robert Horvat,10934,448,0,2013-06-16T16:37:23Z
riad,10396,1012,0,2012-01-07T13:23:00Z
steingesicht,10254,664,8,2013-08-11T17:04:26Z
emoro59,9931,551,3,2014-08-31T14:08:30Z
Aris Milani,9919,340,8,2013-09-06T06:35:06Z
eriosw,9418,810,80,2014-10-23T17:03:31Z
malenki,9246,156,0,2013-11-16T12:29:28Z
Mrcin,9212,190,0,2014-09-09T09:59:12Z
robertus77,9008,303,0,2014-01-20T15:47:22Z
sterov,8465,1241,0,2014-10-24T16:24:53Z
sspan,8405,1586,2,2014-08-09T10:12:53Z
mepo,8121,260,0,2014-05-30T22:46:19Z
vasili1945,7854,1082,3,2014-10-31T19:50:32Z
Luigi1974,7808,388,0,2014-06-04T19:31:35Z
Zeno Kugy,7423,1434,15,2014-09-26T21:13:30Z
karakatic,7239,1430,25,2014-10-28T11:35:32Z
Davidovits,7187,257,7,2014-07-29T16:58:41Z
Andrej Valand,6904,279,0,2012-10-01T11:40:24Z
spargher,6801,101,0,2013-11-07T12:35:43Z
noordung,6739,1051,1,2013-11-18T02:41:43Z
j_cook,6725,754,17,2014-10-24T10:37:29Z
StefanTiran,6495,328,10,2014-09-13T16:58:09Z
aluka,6470,122,0,2013-05-28T18:26:10Z
mux0815,6383,287,1,2014-06-03T17:53:13Z
hunsly,6288,10,0,2014-10-15T18:11:07Z
Krunoslav Tarandek,6277,108,6,2014-10-24T12:13:55Z
Sauc,6180,110,9,2013-07-01T09:40:43Z
bosko90,6149,530,0,2014-09-30T11:00:13Z
DJ3tausend,6128,809,1,2014-10-18T09:49:05Z
MarcelloB,6054,395,0,2014-04-21T20:34:52Z
davorfiles-m2m,6025,74,0,2011-07-23T12:53:08Z
SilverSpace,5949,130,7,2013-05-08T16:40:26Z
fredi_alf,5929,552,7,2014-03-25T11:04:56Z
Sherani,5884,266,6,2014-10-31T01:22:51Z
Admiral72,5703,631,0,2013-01-14T13:42:13Z
mrunner,5700,654,12,2014-08-07T16:49:28Z
PyroBor,5645,198,1,2014-06-15T09:25:22Z
ReinerMeyer,5460,201,2,2014-10-30T18:55:54Z
mammut,5455,70,0,2010-08-23T10:08:31Z
G-Force,5388,347,2,2014-10-26T10:28:45Z
Gorgonz,5325,586,1,2014-08-20T12:36:57Z
Vedran V,5276,240,8,2014-09-17T10:07:50Z
Moewe,5178,823,0,2012-03-29T08:14:28Z
QEDquid,5136,320,0,2013-07-31T16:20:24Z
osm-sputnik,5074,395,1,2013-12-21T22:31:47Z
gicif,4980,101,0,2014-08-30T16:42:39Z
DusanZ,4964,322,0,2014-05-19T13:13:15Z
spietsnaz,4815,770,11,2014-10-30T14:43:50Z
kojan,4767,373,0,2014-10-11T11:28:53Z
gzorz,4657,268,1,2014-03-30T16:01:20Z
wkrammer,4656,568,30,2014-10-17T20:16:48Z
WernerP,4466,635,1,2014-09-24T09:36:40Z
Sillyhans,4431,644,7,2014-08-27T09:33:20Z
Jure_v,4427,161,1,2014-09-10T09:23:03Z
javicarrera,4290,886,2,2013-03-25T14:54:43Z
SandiB,4227,569,1,2014-03-26T18:42:08Z
lucapost,4212,11,0,2011-11-03T10:46:34Z
north79,4179,502,32,2014-09-30T08:34:15Z
valentin-hegedis,4106,536,2,2014-07-10T15:12:32Z
Map47,3941,618,41,2014-07-07T11:31:29Z
euforbio,3939,460,4,2014-10-28T15:02:01Z
Tomaž Zupan,3935,193,0,2014-08-19T19:28:52Z
Aless,3932,102,0,2011-10-06T16:33:21Z
Luca Dorigo,3931,215,0,2011-10-02T21:24:07Z
gregors2,3895,328,0,2012-10-31T06:51:07Z
kig8472,3841,471,27,2014-10-30T09:33:51Z
mherweg,3779,540,0,2014-10-22T17:27:50Z
ZarkoM,3738,714,10,2014-07-04T07:02:06Z
Ghostraider,3672,609,13,2014-08-09T11:04:58Z
andrej1967,3598,429,0,2014-04-01T06:49:34Z
milesnik,3588,204,2,2013-11-24T20:18:14Z
meniposlji,3427,212,0,2012-10-01T21:12:06Z
pronti,3360,484,0,2014-10-21T09:52:18Z
zoroz,3329,27,0,2009-08-18T09:28:30Z
filip55,3168,55,34,2014-09-04T13:57:52Z
skrtaca,3135,253,3,2014-10-21T16:47:21Z
ste,3123,75,0,2014-06-30T13:15:06Z
ciclista,3106,426,3,2014-01-17T18:51:12Z
user_2689,3093,56,0,2014-06-22T21:06:39Z
Jürgen Kanis,3068,39,0,2011-09-05T16:36:15Z
mcheckimport,2904,793,15,2014-10-29T23:24:57Z
akre,2856,92,1,2013-11-19T19:01:42Z
dbranko,2823,308,0,2014-08-24T19:24:10Z
klemen11,2808,12,0,2011-05-31T07:46:23Z
ridler,2797,78,0,2013-11-05T13:49:33Z
ravny,2754,47,0,2012-11-19T09:36:34Z
jeancaffou,2686,224,1,2014-04-07T18:15:12Z
CroKimba,2631,525,0,2012-05-15T13:17:06Z
piamargera,2582,149,0,2013-05-11T22:24:17Z
Club Touristi Triestini,2573,109,2,2014-08-26T12:17:13Z
Mattia P,2528,78,5,2014-08-24T12:27:02Z
magellan,2510,117,1,2013-09-20T12:45:16Z
matjaz1118,2484,236,0,2013-12-21T17:07:03Z
boffo,2458,311,0,2014-06-08T17:20:23Z
Tronikon,2429,112,1,2011-03-17T22:17:34Z
Girolamo,2349,621,17,2014-10-17T19:32:19Z
giorgio_ts,2303,84,8,2013-02-07T12:49:49Z
Utilisateur anonyme,2300,47,0,2011-11-24T15:04:40Z
Walter Schlögl,2274,137,1,2014-07-27T13:05:45Z
Bredy,2271,0,0,2013-09-18T12:21:01Z
Burgerfelder,2249,205,0,2013-11-03T20:48:49Z
Petr Dlouhý,2187,58,0,2009-08-21T08:33:22Z
marcoTS,2172,18,1,2014-04-29T07:11:33Z
9a4gl,2145,13,6,2011-04-14T12:53:29Z
jersvig,2110,144,0,2012-05-13T07:53:33Z
species,2027,76,0,2013-12-14T16:40:25Z
mapper_07,2025,189,4,2014-07-23T07:09:48Z
matej_v,2003,217,0,2012-03-28T15:51:03Z
Teso,1998,52,0,2010-08-23T15:18:47Z
hbogner,1908,22,5,2014-05-21T22:18:40Z
Mathbau,1865,87,4,2014-10-16T22:55:49Z
Radelwahn,1802,3,0,2009-11-06T23:42:16Z
Tiegerente,1792,71,0,2014-09-02T15:47:01Z
almich,1732,40,1,2014-10-20T19:22:45Z
sejbo,1715,38,0,2013-04-08T11:37:37Z
08spoke,1705,12,0,2011-08-16T21:20:16Z
MAmbroz,1679,455,0,2014-08-09T16:54:45Z
rumol,1676,353,0,2014-05-31T15:31:24Z
plimon,1676,152,1,2014-06-05T18:13:35Z
dseligo,1608,36,0,2011-03-05T19:44:03Z
plan_at_Upload_by_Wolfgang_Wasserburger,1595,0,0,2009-01-22T03:33:05Z
kr12,1523,121,2,2014-02-17T19:30:06Z
nikolajsa,1519,10,0,2011-03-15T21:56:18Z
Geoda 1,1512,220,1,2014-05-08T10:05:16Z
mitalv,1511,117,0,2013-05-05T11:50:36Z
JanezT,1508,219,0,2013-10-30T19:33:56Z
Matejasvab,1507,122,0,2013-05-01T10:24:02Z
abrato,1475,59,0,2014-09-20T16:00:14Z
Traildino,1456,211,6,2013-12-04T21:37:52Z
tilia,1437,411,1,2013-08-09T13:10:25Z
ppisa,1434,31,0,2013-08-05T09:37:28Z
Peter Lerner,1433,54,0,2010-08-19T21:38:42Z
VirtualMountains,1411,43,7,2014-10-30T18:05:41Z
Maverick12,1409,75,1,2014-07-18T09:21:54Z
ymapper,1406,18,0,2008-08-04T09:31:25Z
rakkgyu,1377,152,25,2014-10-02T17:55:42Z
DK_OSM,1358,237,0,2014-03-06T08:27:12Z
eltoro,1338,44,1,2013-06-03T07:55:53Z
pakoiwunder,1324,132,0,2012-07-31T10:38:16Z
msc_nbg,1308,7,0,2011-10-05T17:36:38Z
BáthoryPéter,1290,165,32,2014-10-14T12:50:59Z
MiHc,1279,245,0,2011-12-22T16:02:36Z
linuxgeocacher,1275,36,0,2014-06-16T20:21:23Z
SzPaula,1264,42,0,2011-03-11T13:34:54Z
saharadesertfox,1252,30,0,2009-07-15T07:16:57Z
pkm,1221,96,0,2012-09-17T07:28:09Z
seawolff,1213,121,2,2010-09-04T20:56:59Z
karto3,1210,107,8,2014-09-17T11:21:32Z
tco_00,1192,270,2,2014-10-31T08:44:54Z
GSkrt,1151,115,0,2014-09-10T09:35:08Z
SloGIS,1144,88,1,2013-12-31T12:00:37Z
blauloke,1142,124,2,2013-09-28T12:28:57Z
Kolesár,1128,86,1,2014-10-08T09:12:14Z
Gasper Zemva,1098,153,0,2012-12-09T18:59:43Z
nebgp,1084,39,0,2010-10-05T21:24:56Z
frei8,1078,72,0,2012-12-10T15:13:11Z
osmworker,1062,56,0,2011-10-04T11:19:41Z
trco,1043,43,0,2014-02-25T18:28:09Z
kokoon,1029,22,0,2013-07-20T09:38:32Z
A N A,1015,52,0,2014-03-09T17:54:43Z
2000,1014,45,0,2013-12-23T14:52:51Z
BlasB,1010,50,0,2013-06-25T19:07:03Z
nemarsen,989,491,0,2010-09-25T16:09:16Z
mcheck,975,346,0,2013-05-25T19:50:28Z
captain007,968,16,1,2013-02-14T20:53:51Z
zgemba,964,102,0,2014-03-02T10:00:53Z
Mumbley,964,21,0,2013-08-13T10:37:09Z
to658,956,172,0,2013-11-17T14:35:50Z
azimut400gon,946,85,0,2014-08-25T05:11:09Z
ARWIE,943,163,0,2013-03-31T22:17:19Z
catweazle67,943,139,0,2014-03-12T22:38:47Z
AMatuc,936,19,0,2013-12-29T11:31:06Z
f00bar,928,23,0,2013-02-08T15:00:41Z
phono,926,105,0,2010-12-15T20:34:46Z
benvolio,926,30,0,2014-06-03T13:15:24Z
emiksa,923,43,1,2014-03-30T10:23:43Z
pkorac,911,135,0,2013-10-16T08:36:43Z
Marco_T,892,283,10,2014-10-28T18:24:44Z
papesz,874,57,0,2014-05-14T21:54:40Z
maurimaf,866,15,0,2014-07-24T15:50:54Z
suchyh,864,12,0,2014-03-23T17:33:16Z
beweta,862,72,7,2014-08-18T18:30:01Z
JFK73,845,150,4,2014-09-09T22:57:37Z
stevacki,841,62,0,2012-12-14T13:19:21Z
shaevy,820,170,0,2013-05-12T15:11:38Z
kujaz2,814,57,0,2014-07-17T09:32:41Z
jseper,811,4,0,2014-01-13T17:13:55Z
ari berni,809,17,0,2014-03-11T06:07:20Z
sprok,808,89,5,2014-10-06T07:12:04Z
Berto Reilly,789,68,5,2014-01-12T17:24:10Z
Matej Njegovec,785,166,0,2013-07-26T11:48:06Z
David Pollak,783,61,5,2014-09-27T17:00:35Z
ajk,782,30,1,2013-10-08T11:12:01Z
Igor Milavec,781,95,4,2014-10-20T07:05:10Z
RolandE,774,0,0,2008-05-13T23:07:56Z
heretic,772,98,0,2014-08-18T23:45:09Z
Domcsi,771,45,5,2014-10-23T16:39:09Z
mitja,765,0,0,2008-04-24T13:55:45Z
icek,750,168,0,2013-02-17T10:07:02Z
Saccobent,750,13,0,2014-09-22T05:40:21Z
Max B,750,2,0,2010-08-11T08:42:15Z
Monza,736,168,0,2011-04-23T20:10:05Z
Alah,735,48,0,2014-05-01T15:20:08Z
SirPete,733,93,0,2013-02-27T11:08:19Z
c_schwamborn,715,3,0,2009-10-03T19:47:51Z
Libbe,713,23,2,2014-05-29T17:54:28Z
mateju,709,105,0,2014-10-28T21:47:27Z
ratrun,706,120,6,2014-10-14T17:06:39Z
iaco70,705,52,0,2011-03-05T21:32:26Z
bkmap,704,95,0,2014-09-30T08:39:57Z
DamijanD,702,49,0,2012-11-04T17:11:18Z
voschix,699,77,1,2012-11-24T14:55:32Z
roksy,694,52,0,2013-08-31T14:55:03Z
caigner,688,52,0,2012-11-05T07:24:15Z
Athabaske,683,15,1,2011-11-08T14:43:45Z
Andreas Binder,680,49,2,2013-11-03T19:53:48Z
Gagravarr,667,0,0,2007-09-13T19:10:40Z
gkresic,664,11,0,2014-10-09T09:09:01Z
ElRolando,655,26,0,2012-08-19T07:48:56Z
Zidar,654,44,0,2014-10-06T19:15:28Z
bobobu,645,80,0,2013-09-08T20:02:24Z
venerdi,644,20,1,2014-02-23T09:50:55Z
avlasic,643,51,0,2014-09-28T20:04:16Z
FvGordon,633,98,56,2014-10-11T11:51:15Z
smikec,631,39,1,2013-12-15T08:57:53Z
AndrejGo,625,108,0,2013-12-10T17:08:40Z
Rudolf Mayer,625,23,0,2013-10-07T08:15:08Z
Adam Harangozo,623,14,0,2014-06-04T14:06:30Z
RokX,621,135,0,2013-06-03T11:42:59Z
OpenMapMax,619,30,0,2014-07-14T18:26:41Z
Dejande,617,49,0,2014-10-06T11:44:39Z
Buzuki,616,5,0,2013-03-25T15:24:12Z
dusanb,606,0,0,2008-12-29T18:22:49Z
jklippel,599,44,0,2014-08-30T09:34:30Z
TsaiLun,589,12,0,2011-06-22T08:09:36Z
DrSSchmidt,589,4,0,2010-06-03T20:16:33Z
jgrnt,581,74,3,2013-04-07T19:35:48Z
Dragan Tejić,578,60,1,2014-08-20T09:55:50Z
gosausee,574,22,1,2014-10-20T16:24:52Z
SandroCann,573,1,0,2011-03-09T19:55:08Z
iridium,570,139,1,2013-11-10T18:05:12Z
Freek,569,8,0,2012-09-23T16:52:07Z
Bergkristall,567,33,1,2013-09-01T21:47:21Z
ChristineH,548,13,1,2013-01-13T19:13:08Z
GorjanAgacevic,533,27,0,2014-10-10T12:30:37Z
sesam,533,15,0,2012-08-11T14:29:04Z
simon04,531,93,0,2014-09-15T17:46:35Z
christooss,531,31,0,2008-03-28T18:13:40Z
gorn,529,71,3,2014-07-07T10:34:31Z
Metaltomate,526,81,0,2014-07-29T12:47:03Z
Jernej Kos,524,167,10,2014-10-27T10:21:10Z
derFred,523,112,2,2013-06-07T19:21:02Z
Pasto,519,235,0,2014-03-01T14:01:18Z
nikss,518,25,8,2014-05-08T20:39:32Z
heus1,517,5,0,2013-05-12T14:06:49Z
ungarico,516,18,0,2013-06-13T07:12:24Z
1zu1,513,20,0,2013-06-15T09:26:27Z
arepo,506,44,0,2014-07-14T20:15:22Z
Stonh,506,4,0,2014-04-29T22:51:45Z
ok1,504,36,0,2014-09-27T10:25:42Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
hsteinhaus,501,3,0,2009-03-16T18:58:52Z
Lovro,494,36,0,2012-02-20T19:41:43Z
v44808,493,66,0,2011-05-30T12:08:43Z
Edmund_Humenberger,491,22,1,2013-12-12T18:51:37Z
paveltomsic,487,146,0,2014-02-17T20:43:43Z
osmax,487,0,0,2011-10-11T09:26:25Z
filu,485,22,0,2014-02-21T08:38:19Z
Rubke,479,51,0,2013-08-27T15:50:40Z
rob,478,39,0,2012-09-24T15:02:34Z
damiramida,477,5,0,2014-03-31T20:43:53Z
gurkmaster,477,0,0,2009-02-23T19:57:31Z
bajsi,472,26,0,2007-11-26T15:17:49Z
frank24,472,13,0,2014-05-10T20:07:54Z
therat,467,4,0,2012-04-30T21:44:46Z
Kopfstimme,466,5,0,2010-09-28T21:15:11Z
britzka,465,1,0,2012-10-10T17:58:32Z
defaste,462,17,0,2014-10-14T19:02:28Z
Heros66,458,8,0,2010-04-04T21:18:29Z
kehrt,458,1,0,2009-07-07T14:37:50Z
TH_,454,4,0,2012-08-19T13:27:47Z
openrender,453,136,0,2014-07-31T06:29:16Z
sumpfralle,453,34,0,2012-08-01T21:40:03Z
Tiziano Zorzenon,451,86,1,2013-06-17T16:37:17Z
errt,445,17,0,2011-09-20T08:56:18Z
cejste,439,85,3,2013-02-22T07:29:40Z
Maredy,438,52,0,2013-09-21T20:39:12Z
mcaue,436,11,0,2012-04-10T19:10:47Z
GianniSi,428,2,0,2012-04-30T14:25:55Z
Guszty,417,39,0,2014-06-30T13:40:22Z
alkl,415,77,0,2014-03-01T16:01:48Z
lluvia,414,34,0,2011-11-03T20:58:54Z
rpobezin,413,0,0,2011-11-22T11:25:15Z
NiWi,403,2,0,2010-09-27T19:46:49Z
SandiHrv,400,74,0,2014-08-22T13:43:59Z
John Doe The last,399,33,0,2013-01-08T14:02:12Z
hero-at,397,44,0,2013-11-12T08:45:54Z
smpouh,396,0,0,2009-08-10T10:55:25Z
JensPoenisch,390,0,2,2012-01-25T12:06:48Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
urosja,387,242,2,2014-10-06T23:09:08Z
Sobat,381,61,0,2014-09-23T21:46:23Z
kunkelt,379,22,0,2012-09-21T21:46:14Z
twaldecker,379,20,0,2014-06-29T18:39:15Z
Maco-gol,377,8,0,2012-08-04T21:24:13Z
gregorsk,374,74,0,2012-10-04T13:20:10Z
m11rtin,371,41,0,2014-05-07T15:11:32Z
koka77,370,148,0,2013-01-24T15:28:58Z
Pegasus,370,3,0,2010-07-21T08:13:43Z
robertfiser,363,0,0,2010-02-08T09:02:20Z
rcrevatin,362,46,0,2011-12-28T16:09:52Z
atanko,359,30,0,2013-12-12T17:02:27Z
ecdos,358,25,0,2014-08-03T12:08:55Z
MaxZaffy,357,38,0,2013-04-08T11:49:17Z
kranjchko,357,13,0,2014-03-19T12:32:44Z
DavideP66,351,5,0,2014-03-09T16:30:58Z
NewAtair,349,20,2,2014-08-12T18:05:20Z
Borut-73,349,17,0,2014-03-15T20:59:03Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
sacher,347,35,0,2014-08-21T14:16:25Z
Harlok,347,0,0,2010-10-14T17:14:41Z
Harti,340,5,0,2010-06-06T09:39:10Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
yappie,335,50,0,2014-08-21T20:44:23Z
srpskicrv,334,5,0,2013-06-09T12:54:38Z
maxditrieste,330,28,2,2014-09-25T10:24:41Z
meof,329,21,0,2010-09-05T19:55:25Z
DPMike,328,12,0,2012-08-26T15:14:04Z
MojsterS,328,11,0,2014-02-28T18:42:52Z
Indea doo,326,47,0,2012-09-20T21:46:39Z
superalberto76,324,0,0,2010-08-23T19:32:18Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
bretzel68,316,41,0,2014-01-04T22:48:09Z
MBlenkus,316,14,1,2011-02-12T18:24:19Z
jozko,313,2,0,2013-03-20T19:01:02Z
Lui_iii,312,13,0,2012-08-18T19:55:58Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
tilnik,310,14,0,2014-10-28T13:43:31Z
Südkärntner,306,0,0,2012-09-11T08:35:41Z
Tomas Straupis,304,7,0,2009-07-24T14:47:15Z
milosj,304,6,3,2014-08-13T18:28:26Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
Silavon,293,19,1,2011-10-04T21:19:17Z
mmole,291,17,0,2013-12-03T10:36:54Z
Mircea Toader,290,118,1,2012-08-16T11:05:34Z
strozzascotte,290,84,7,2014-09-29T11:06:38Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
Apo42,289,0,0,2012-06-21T06:15:14Z
Prosumer982,286,54,0,2014-05-24T19:03:14Z
StefanoCudini,284,20,0,2011-08-02T10:12:00Z
aliponte,284,14,0,2012-08-28T13:55:03Z
gasperjakopin,282,29,4,2014-08-26T08:32:05Z
hotelsierra,280,33,0,2012-02-08T20:53:09Z
vpurobert,280,5,0,2013-05-22T22:45:22Z
Michael_H,279,6,0,2014-05-10T17:17:12Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
irasesu,273,18,0,2014-02-16T10:17:08Z
matejf,272,0,0,2007-11-23T20:17:03Z
Hans Loderer,268,3,0,2013-06-16T06:02:45Z
Matjazz,267,22,11,2014-08-14T10:04:13Z
tiba,267,1,0,2010-08-16T20:54:53Z
RJFloor,263,19,0,2013-08-23T07:00:57Z
simmis,262,11,0,2013-05-01T19:21:37Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
djgergely,258,20,1,2012-12-17T18:48:45Z
osm6150856065,256,10,0,2014-07-28T20:20:14Z
Thomas_Schmitt,256,4,0,2010-06-20T06:47:50Z
amigokristy,255,59,0,2014-06-27T21:16:22Z
MitjaJez,253,45,0,2014-08-19T14:47:07Z
to0om,253,36,0,2014-10-24T15:32:18Z
akolar,253,3,0,2014-10-11T14:50:13Z
soservus,250,19,0,2013-10-10T15:13:33Z
dentex,249,3,0,2010-09-14T20:44:49Z
Chico,249,0,0,2009-08-24T12:15:54Z
Frank Richter,249,0,0,2010-11-14T07:07:57Z
Ollie,249,0,0,2007-09-17T23:11:28Z
TittiWin,248,0,0,2009-03-24T20:39:50Z
neoto,247,29,0,2008-10-14T15:11:25Z
Tizianos,246,11,0,2010-04-27T17:09:26Z
osla,245,39,0,2012-06-04T17:48:12Z
jernejjjj,245,9,0,2014-06-08T10:59:07Z
Bablowski,244,67,0,2014-06-11T21:31:30Z
hajolino,243,32,0,2014-08-27T05:58:25Z
bostjan11s,242,7,1,2014-03-01T14:43:11Z
kla25,241,82,1,2014-08-11T19:42:26Z
Vincy,241,18,10,2014-10-11T20:10:46Z
tommyiommi,241,8,0,2014-07-22T18:54:27Z
Andreajvc,241,3,0,2010-04-19T09:38:28Z
Slycer,238,10,0,2014-03-11T09:49:38Z
mark111,238,0,0,2011-08-15T11:56:51Z
zojs,236,10,0,2014-07-30T22:23:27Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
wheelmap_android,233,87,0,2014-10-25T06:58:12Z
Najob999,233,15,0,2012-11-07T19:56:29Z
krikk,233,4,0,2013-08-29T20:19:02Z
Furli,232,166,3,2013-10-16T09:47:29Z
OSMF Redaction Account,228,71,1,2012-07-17T04:21:41Z
ManuelMuja,227,41,0,2013-08-30T07:16:38Z
stax,226,3,0,2011-08-07T20:24:18Z
Waldrenner,226,0,0,2008-06-03T10:19:29Z
ESES,225,18,0,2011-08-14T21:54:14Z
hoenic07,224,29,0,2014-08-30T16:19:56Z
Freddie Chopin,224,12,0,2011-05-03T15:43:13Z
urh,223,47,0,2014-05-14T06:20:30Z
krajacic,223,24,0,2014-02-19T20:56:04Z
Mastrex@space,222,17,0,2014-08-13T07:13:39Z
om17,222,2,0,2012-08-16T15:17:49Z
krneki,220,0,0,2010-05-19T14:13:26Z
landfahrer,219,198,23,2014-10-28T15:34:42Z
claudio muggia,218,0,0,2009-02-09T22:53:58Z
elliot100,217,6,0,2009-06-20T18:50:11Z
hybridOL,217,2,0,2014-10-16T14:01:13Z
Trigi,216,60,0,2014-02-28T21:18:50Z
It&apos;s so funny,216,28,0,2011-08-16T00:24:13Z
francel,214,115,0,2014-08-23T22:47:26Z
Nils Emil,214,13,0,2013-06-10T21:00:47Z
kajbumscak,214,1,0,2012-05-20T19:07:42Z
nebulon42,213,21,3,2014-09-07T13:05:43Z
_al,212,24,2,2014-09-26T04:21:30Z
harp4hr,211,1,0,2013-12-08T22:22:32Z
Martin Mayrhofer,211,1,0,2011-07-16T19:07:55Z
gomez78,211,0,0,2010-08-08T00:00:31Z
Humanist,210,20,0,2012-11-06T22:41:55Z
Jibi,209,22,0,2007-09-23T19:02:54Z
fkv,208,33,2,2014-10-13T16:41:30Z
schizophren,208,32,0,2013-10-05T13:00:11Z
alesmkl,208,0,0,2010-12-17T15:50:15Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
dark08,206,3,0,2014-02-17T16:34:23Z
rok1024,202,54,0,2014-05-06T15:17:31Z
Bob Reilly,201,17,0,2014-10-26T17:42:23Z
musli,200,34,0,2011-06-20T07:49:26Z
HGERWENS,198,16,0,2014-09-08T20:33:33Z
pingg,198,2,0,2011-08-24T20:34:58Z
voda,194,12,0,2012-08-11T13:20:37Z
Hynz,194,0,0,2009-02-01T12:22:20Z
Adam Harangozó,192,10,0,2014-07-28T11:23:49Z
dorni74,191,4,0,2009-06-01T19:18:25Z
Felin,187,6,0,2012-03-02T13:34:48Z
ualios,186,13,1,2014-08-19T10:40:30Z
szali,185,179,72,2014-09-28T08:24:39Z
Lenjo,184,13,0,2014-02-20T19:27:08Z
Paolo Molaro,184,0,0,2009-08-13T14:01:16Z
Konrad Aust,183,22,1,2014-10-26T00:01:06Z
EliziR,183,19,0,2013-08-27T13:08:43Z
Satman1W,181,14,0,2013-05-05T20:34:30Z
meKii,181,10,0,2012-09-18T11:43:48Z
satgps,181,0,0,2009-06-29T11:46:38Z
cepesko,179,24,10,2014-08-28T15:23:59Z
skaringa,177,1,0,2013-08-01T12:07:55Z
wheelmap_visitor,176,53,0,2014-09-22T22:38:49Z
brogo,175,48,3,2014-10-23T17:33:21Z
idelac,174,32,9,2014-10-26T19:33:42Z
wosiegl,172,3,0,2014-05-21T06:54:05Z
Uaconli,171,1,0,2011-04-23T03:47:27Z
