user,nodes,ways,relations,lastedit
gvil_import,10429841,423277,31202,2018-04-01T22:50:36Z
coloredstone_import,5291373,205068,18562,2018-03-07T08:57:03Z
StefanB_import,4350531,154402,12441,2018-03-03T18:50:17Z
Peter_Klofutar_import,2600953,92926,7736,2018-01-02T17:24:49Z
fredi_alf,1044578,154100,101,2018-03-29T11:39:38Z
Joško Horvat,754153,106559,329,2018-04-01T23:01:05Z
blaz,604578,54749,469,2018-04-01T06:24:05Z
Joško Horvat_import,374565,18960,1226,2016-08-03T09:53:51Z
gvil,359710,23457,90,2018-04-01T08:02:25Z
gustavs,312101,29839,80,2018-03-28T12:28:07Z
coloredstone,300248,41272,140,2018-03-26T05:26:57Z
gisss,268783,1157,280,2015-02-20T11:02:52Z
Peter Klofutar,267980,35607,1201,2018-03-25T14:17:59Z
Mark Martinec,178565,10477,11,2018-03-11T00:17:40Z
simone,173102,20287,0,2013-09-11T21:57:45Z
riccie,155557,6514,74,2017-12-16T18:24:00Z
lesko987,103787,13585,1075,2017-10-03T16:32:41Z
7of9,96404,5876,1,2017-10-06T05:54:31Z
vdragecM2M,87817,1546,4,2016-05-20T09:51:32Z
sponge,78398,1250,26,2015-10-05T17:53:55Z
ReinerMeyer,74383,4323,90,2018-01-26T19:47:04Z
ortotorto,69582,2256,60,2018-04-01T14:42:10Z
Cascafico,66892,8236,82,2018-03-28T07:04:49Z
damjang,66005,3775,105,2018-03-25T21:36:05Z
quikee,59845,3214,3,2017-10-04T08:34:53Z
gigi2037,59185,2443,10,2016-06-25T06:40:07Z
Vedran V,49910,1677,59,2018-03-29T15:33:35Z
patrik6761,45270,13514,11,2018-03-31T22:04:14Z
thekidneystone,42608,5074,113,2018-03-28T16:08:58Z
Janjko,38086,2347,107,2018-03-25T23:38:26Z
BlueSpark2001,37914,13954,0,2011-09-11T09:03:44Z
andrejV,37022,2796,1,2018-02-04T13:52:49Z
Stefano Salvador,36937,81,1,2014-02-26T12:59:12Z
north79,36872,4193,122,2018-03-31T14:09:02Z
tonalit,36134,3593,157,2018-02-01T17:01:42Z
andrejz,35969,757,2,2015-05-09T20:27:43Z
JM82,30345,11488,118,2018-04-01T19:22:21Z
spietsnaz,29509,2697,14,2018-03-25T13:14:17Z
gpstracks,29332,517,31,2018-03-24T17:18:29Z
a_uller,27792,2990,54,2016-03-01T15:21:54Z
Matjazz,26904,58207,1371,2018-03-06T12:25:55Z
Venko,24935,6813,33,2018-03-12T15:51:35Z
klepo,24761,1424,16,2014-07-25T12:11:24Z
erwin6330,24213,2674,8,2016-08-19T05:56:04Z
Mattia P,22667,148,7,2017-07-27T10:25:27Z
Davide Prade,22656,754,12,2015-10-15T13:27:57Z
rakkgyu,22571,2981,22,2016-07-30T11:40:24Z
MitjaJez,22338,1679,52,2018-01-22T17:58:27Z
mihau,21309,1316,19,2017-11-07T19:12:05Z
Breki,20662,696,2,2018-01-19T12:23:54Z
MarkoJD,18730,2639,26,2017-04-15T20:34:44Z
BostiG,18231,789,22,2018-03-03T06:33:32Z
RAFVG import,17277,242,0,2016-01-20T09:26:29Z
karakatic,17039,3055,20,2016-09-27T10:08:32Z
Mabasa,16563,1117,14,2018-03-06T20:55:05Z
blauloke,16386,848,55,2016-10-01T21:08:14Z
Club Touristi Triestini,16012,695,3,2018-01-08T16:30:23Z
Amodo,15730,2345,0,2015-06-08T14:15:05Z
Alessandro Sgambati,15410,428,5,2018-03-16T11:43:12Z
PeraPuffa,15101,2893,0,2016-04-01T12:53:22Z
IceAgeMike,15088,1767,37,2017-12-28T17:31:48Z
foxrobs,14606,1439,1,2017-10-08T21:17:00Z
mikel17,14510,871,1,2014-09-20T22:35:47Z
Andrej77,13782,1943,2,2018-03-08T11:22:22Z
TekoStef,13205,1115,0,2017-08-12T19:24:38Z
morko,12590,1831,0,2014-03-26T15:03:02Z
Shodu,12476,71,0,2013-09-02T13:16:15Z
iiizio,12278,3049,6,2018-03-09T18:38:52Z
Gogul,12055,200,2,2016-07-14T06:21:53Z
Kresimir_m2m,12001,238,0,2011-11-04T10:13:11Z
Sebastian Pleško,11940,3578,24,2018-03-22T13:49:41Z
anmir,11875,2426,2,2017-04-13T09:25:16Z
emoro59,11259,555,1,2018-01-29T09:05:09Z
sennewald63,11251,2612,328,2017-09-30T16:34:20Z
StefanB,11049,1059,50,2018-04-01T06:14:20Z
romanm,11004,782,1,2014-12-29T21:16:38Z
MarBur,11002,2095,53,2018-01-01T00:26:28Z
werthtobi,10894,186,1,2017-09-10T07:21:28Z
botdidier2020,10438,13,0,2016-09-27T13:06:58Z
Hammler,10284,816,1,2017-05-25T06:25:06Z
eriosw,10073,1830,102,2017-12-18T13:04:04Z
mux0815,9855,421,11,2018-04-01T12:35:48Z
Kaligov,9126,100,0,2016-04-26T08:18:45Z
DJ3tausend,8713,1110,13,2017-10-22T13:58:27Z
Rudolf_H,8581,469,1,2017-09-25T02:46:42Z
Terry B,8443,324,0,2012-06-11T16:06:42Z
robertus77,7929,189,0,2015-09-10T10:06:43Z
gzorz,7878,1285,3,2017-10-18T13:33:35Z
Sherani,7838,130,2,2018-03-27T10:02:35Z
Grüner Flip,7829,638,0,2013-11-21T21:43:08Z
SebastianPlesko,7648,1939,9,2017-10-17T17:43:19Z
mateju,7462,1232,8,2017-08-24T21:00:25Z
Kamac,7393,1428,0,2016-04-05T05:59:14Z
markom2m,7273,135,0,2011-09-20T14:31:44Z
Zeno Kugy,7228,1245,6,2017-12-25T15:40:46Z
aikon,7195,860,0,2017-08-22T13:56:20Z
hopet,7161,319,8,2016-08-31T10:10:16Z
Sillyhans,7134,790,3,2016-03-02T14:54:08Z
didier2020,6881,6943,149,2015-08-20T16:15:09Z
Krunoslav Tarandek,6836,86,4,2018-01-17T09:58:42Z
gebux,6546,495,6,2018-01-02T13:26:32Z
Peter Kremzar,6402,109,0,2016-09-26T16:03:04Z
Luigi1974,6391,156,0,2015-10-04T14:42:22Z
StefanTiran,6338,232,8,2017-04-28T14:44:02Z
Samo,6249,345,0,2014-12-14T10:22:10Z
mepo,6154,187,0,2014-05-30T22:28:34Z
j_cook,6078,549,2,2015-10-11T17:27:30Z
Igorzo,6036,340,3,2018-03-28T21:42:30Z
filip55,6005,82,32,2018-02-08T12:09:10Z
wkrammer,5933,531,22,2018-03-14T21:58:06Z
bosko90,5696,419,0,2014-09-30T10:56:41Z
Robert Horvat,5670,217,0,2013-06-16T16:37:23Z
TriGlav,5643,805,57,2018-03-20T15:55:22Z
Andrej Valand,5544,212,0,2012-10-01T11:40:24Z
Walter Schlögl,5266,211,4,2018-01-14T09:16:00Z
Sauc,5100,56,0,2013-07-01T09:35:14Z
Maverick12,5083,488,5,2018-03-03T15:37:17Z
sterov,5040,1035,0,2015-01-15T15:39:14Z
Daniele Iurissevich,5039,229,0,2017-11-20T19:20:26Z
davorfiles-m2m,4954,48,0,2011-07-23T12:53:04Z
mammut,4891,60,0,2010-08-23T10:08:31Z
vakulya,4867,534,13,2017-12-29T05:48:49Z
Aris Milani,4816,135,4,2013-09-06T06:35:06Z
MarcelloB,4797,298,0,2014-11-06T16:44:04Z
janez69,4778,478,2,2018-03-18T20:57:49Z
Admiral72,4777,448,0,2013-01-14T13:42:13Z
Moewe,4667,380,0,2018-02-17T11:59:01Z
Migovic,4664,670,1,2017-08-13T06:46:21Z
nero235,4622,656,0,2017-01-22T17:57:03Z
QEDquid,4621,163,0,2013-07-31T16:20:24Z
map-hard,4565,1106,0,2017-12-27T20:56:57Z
steingesicht,4453,352,2,2017-06-13T15:42:11Z
Mrcin,4442,47,0,2014-09-09T09:56:28Z
balos,4383,416,4,2012-11-28T22:29:44Z
Blaz Novak,4281,124,0,2017-08-07T20:54:30Z
Caveman-Peer,4268,97,0,2018-01-17T14:06:38Z
Map47,4261,1654,289,2018-04-01T09:56:17Z
Kaboom,4256,794,15,2017-03-21T07:44:59Z
WernerP,4232,510,1,2014-09-24T09:31:37Z
liaas,4227,4919,1,2017-12-14T11:38:17Z
javicarrera,4185,851,0,2016-05-03T12:47:56Z
G-Force,4182,262,0,2018-04-01T18:30:27Z
euforbio,4085,369,0,2018-03-27T06:12:11Z
Rok Breznikar,3934,374,56,2018-02-20T19:14:16Z
nevtrino,3899,80,0,2016-08-29T06:48:19Z
stinglch,3838,168,3,2017-10-29T09:56:19Z
hunsly,3755,50,5,2015-01-15T16:37:14Z
kig8472,3687,644,33,2018-03-19T17:00:44Z
mcheckimport,3642,559,6,2017-01-12T22:35:48Z
gposlek,3627,264,0,2016-11-19T16:21:29Z
ZarkoM,3585,640,8,2017-10-22T15:26:44Z
kojan,3524,160,0,2016-06-11T15:57:25Z
spargher,3523,29,0,2015-03-09T20:09:11Z
pronti,3518,433,0,2017-08-31T12:13:13Z
osm-sputnik,3517,347,1,2018-02-24T10:53:13Z
milesnik,3515,186,0,2018-01-28T19:59:40Z
Dejan21,3511,3,0,2015-12-04T12:01:08Z
mihazot,3509,336,1,2016-08-29T13:52:00Z
Luca Dorigo,3483,165,0,2016-07-29T06:05:55Z
gicif,3464,33,0,2014-08-30T16:42:39Z
Jure_v,3462,102,0,2014-09-10T09:23:03Z
andrej1967,3414,378,0,2017-01-09T17:27:32Z
Miran_D,3384,88,0,2017-04-04T10:42:20Z
SilverSpace,3318,58,1,2013-05-08T16:40:26Z
Ghostraider,3254,419,2,2014-08-09T10:57:35Z
sargasso,3254,371,0,2017-02-03T15:10:06Z
simon04,3198,814,17,2017-12-28T10:12:11Z
Jaka Kranjc,3179,413,2,2018-02-28T12:12:07Z
vasili1945,3100,554,0,2018-01-08T09:30:50Z
malenki,3025,54,0,2016-06-11T18:45:29Z
scabiosa_trenta,3022,426,16,2018-04-01T12:34:19Z
mrunner,2961,450,3,2016-07-22T17:46:30Z
jseper,2871,125,37,2018-03-14T16:19:25Z
ZigaK,2798,90,1,2016-08-20T06:02:49Z
sigie,2734,323,0,2018-01-14T18:42:09Z
Perosu1,2715,120,3,2018-02-23T08:52:47Z
Bizovc,2700,113,0,2017-07-26T21:18:45Z
valentin-hegedis,2697,392,4,2018-03-19T11:15:59Z
skrtaca,2671,132,2,2015-08-01T12:42:34Z
grin,2669,430,17,2018-03-28T16:21:54Z
meniposlji,2659,156,0,2012-10-01T21:12:06Z
Patrick34,2574,414,1,2016-07-18T03:29:45Z
lucapost,2559,10,0,2011-11-03T10:46:34Z
SandiB,2527,350,0,2018-01-13T17:08:59Z
berndimax,2482,41,1,2015-10-12T18:00:27Z
user_2689,2479,47,0,2014-06-22T21:06:39Z
Tomaž Zupan,2454,196,0,2016-11-01T10:50:10Z
CroKimba,2426,359,0,2015-09-24T12:35:58Z
SmKn,2420,198,1,2017-10-23T08:16:03Z
sspan,2415,673,2,2013-01-03T19:15:21Z
beweta,2407,95,15,2018-02-17T14:57:46Z
DusanZ,2400,220,0,2014-05-19T13:13:15Z
HaStMe,2328,62,1,2018-01-10T16:13:50Z
zoroz,2294,29,1,2014-11-11T12:52:31Z
mherweg,2292,531,0,2016-08-31T18:42:02Z
gregors2,2261,208,0,2016-07-27T13:41:32Z
Gero,2260,313,5,2016-10-20T20:43:09Z
buna,2207,878,1,2017-11-04T21:46:57Z
Bredy,2200,0,0,2013-09-18T12:21:01Z
DaemonMe,2188,38,1,2014-11-15T07:47:10Z
Marko Grubisic,2160,548,1,2017-09-16T18:56:17Z
Gorgonz,2134,293,0,2014-08-20T12:23:18Z
Kamion,2133,193,0,2017-05-18T07:58:36Z
speedbiker,2132,83,1,2015-12-21T18:00:38Z
dbranko,2087,178,0,2015-09-22T19:02:26Z
magellan,2063,75,0,2013-09-20T12:45:15Z
gianluca6321,2058,27,0,2017-11-05T22:10:20Z
cxs,2024,227,9,2018-03-26T21:31:56Z
Jürgen Kanis,1969,9,0,2011-09-05T16:36:13Z
samanbey,1958,123,3,2014-08-19T07:16:36Z
Zenaj,1955,589,0,2017-04-29T18:14:16Z
Tiegerente,1936,39,0,2016-11-01T19:45:54Z
Free_Jan,1922,367,0,2015-08-22T17:59:19Z
Zidar,1856,111,0,2017-03-22T08:15:23Z
Borut@OSM,1855,215,4,2017-10-22T22:16:29Z
species,1840,46,0,2013-12-14T16:40:25Z
Girolamo,1812,232,2,2017-08-04T19:39:44Z
ste,1800,77,0,2016-03-21T20:45:31Z
Nautic,1773,83,0,2014-11-15T20:06:43Z
4KK,1769,201,0,2018-01-07T09:06:35Z
PyroBor,1769,37,0,2015-06-27T12:12:54Z
Petr Dlouhý,1737,36,0,2017-07-17T11:43:06Z
|3udda,1736,511,2,2017-11-11T11:46:19Z
almich,1723,20,0,2012-11-08T10:55:01Z
foringas,1718,66,0,2015-02-07T16:08:51Z
9a4gl,1710,6,4,2011-02-27T09:56:07Z
hbogner,1707,83,7,2018-03-03T21:35:12Z
_!Y!_,1702,359,3,2018-03-01T09:25:02Z
dmgroom,1676,96,1,2011-02-13T00:34:56Z
plimon,1655,100,1,2014-06-05T18:13:35Z
pakoiwunder,1645,147,0,2017-09-04T12:40:03Z
U5K0,1593,1287,0,2015-12-26T16:47:46Z
noordung,1586,699,0,2016-10-02T00:08:12Z
Mathbau,1576,53,1,2015-03-08T10:10:27Z
plan_at_Upload_by_Wolfgang_Wasserburger,1498,0,0,2009-01-22T03:33:05Z
zannovosel,1474,181,0,2016-01-10T18:18:00Z
dseligo,1458,24,0,2011-03-05T19:44:03Z
rumol,1440,334,0,2014-05-31T15:31:24Z
bubiji,1388,85,0,2017-07-27T20:23:24Z
Aless,1381,45,0,2011-10-06T16:33:21Z
2218201201,1362,179,0,2017-08-22T12:47:23Z
stevacki,1334,228,23,2016-03-29T06:42:20Z
medo7,1333,82,0,2018-02-04T17:05:38Z
Berkutsk,1331,279,6,2018-01-07T17:41:40Z
gasperjakopin,1313,258,2,2016-05-25T08:38:00Z
ravny,1313,13,0,2017-02-20T10:47:16Z
matjaz1118,1312,139,0,2018-02-21T16:57:34Z
DejanO,1309,544,2,2016-08-27T10:56:41Z
drahdiwaberl,1301,6,0,2015-09-01T23:49:05Z
JanezT,1293,196,0,2013-10-30T19:33:56Z
willi_rec,1293,77,0,2017-04-13T12:41:06Z
akre,1290,98,0,2015-11-11T22:17:41Z
08spoke,1285,6,0,2011-08-16T21:20:11Z
Domcsi,1254,73,22,2018-03-19T20:50:33Z
tombort,1236,168,1,2016-08-15T16:27:30Z
Teso,1232,30,0,2010-08-23T15:16:02Z
opendcc,1231,28,0,2016-09-04T07:19:42Z
aluka,1228,39,0,2013-05-28T18:17:33Z
H@jo,1222,108,5,2016-08-21T12:27:15Z
geofoxx,1212,129,0,2015-10-10T16:12:02Z
rgolob,1212,68,0,2017-11-13T17:10:11Z
riad,1185,486,0,2012-01-04T15:49:18Z
isvedic,1183,109,0,2018-02-17T09:19:22Z
landfahrer,1182,1694,256,2018-01-23T08:47:40Z
gscholz,1176,209,0,2017-04-19T05:51:16Z
giorgio_ts,1173,24,1,2013-01-24T08:02:40Z
nway,1172,69,0,2016-08-03T18:03:35Z
Jens Kubieziel,1163,401,0,2017-09-03T09:36:08Z
Lesicnik1,1158,308,0,2017-12-10T19:45:31Z
jersvig,1155,88,0,2014-12-14T17:44:47Z
ciclista,1151,195,0,2014-01-17T18:51:12Z
kvjk,1141,201,10,2018-03-31T15:38:29Z
Hribouc,1106,10,0,2016-10-16T10:57:28Z
Jan Adamič,1081,209,0,2018-02-24T12:05:09Z
jeancaffou,1077,59,0,2016-01-19T09:28:36Z
Kolesár,1067,83,3,2016-09-25T04:37:09Z
klemen11,1064,3,0,2011-05-31T07:31:39Z
miszczan z Leska,1058,356,0,2016-10-16T09:44:17Z
DK_OSM,1048,204,0,2013-12-20T21:02:35Z
Geoda 1,1037,138,0,2014-05-08T10:05:16Z
caigner,1032,91,2,2017-10-29T14:36:49Z
Utilisateur anonyme,1011,29,0,2011-11-24T15:04:38Z
BáthoryPéter,992,48,1,2017-05-28T20:48:55Z
marcoTS,983,6,1,2014-04-29T07:11:33Z
paolozamp,980,176,3,2018-01-27T12:58:10Z
Denis Visintini,979,19,0,2017-04-14T20:25:00Z
uelsneg,977,87,1,2017-09-12T08:25:45Z
kaktus67,976,47,0,2015-06-13T09:26:13Z
Alfred_Gulz,974,186,0,2018-02-04T08:31:06Z
Tronikon,960,53,0,2011-03-17T22:17:34Z
MAmbroz,956,373,0,2017-07-18T06:40:45Z
SagittariusVZ,935,30,0,2017-10-10T07:04:28Z
KarmaCleaner,926,386,17,2017-11-04T16:23:43Z
ratrun,921,355,2,2018-03-28T17:18:02Z
Marco_T,921,251,4,2017-08-28T22:35:27Z
eltoro,918,33,1,2017-10-15T15:24:39Z
ppisa,914,9,0,2013-08-05T09:37:28Z
bled11,909,72,2,2017-06-28T19:22:24Z
ARWIE,905,87,0,2013-03-31T22:17:19Z
Kurt34,901,189,0,2015-06-17T21:05:40Z
JFK73,901,140,4,2017-11-16T22:06:16Z
Prototyp206,893,67,1,2018-01-27T10:24:32Z
emiksa,892,38,0,2018-01-12T16:38:45Z
abrato,889,37,0,2017-06-27T18:38:10Z
catweazle67,883,75,0,2017-11-03T16:06:02Z
karto3,878,73,2,2014-09-17T11:21:32Z
avlasic,865,35,4,2018-03-25T17:53:00Z
Saccobent,864,80,4,2018-02-19T07:59:52Z
wegavision,852,133,3,2015-06-12T19:30:14Z
mmahmud,832,286,0,2017-02-20T14:05:08Z
elkueb,821,160,5,2017-05-01T21:12:23Z
pkm,820,83,1,2016-08-24T11:01:05Z
nikolajsa,820,4,0,2011-03-15T21:56:18Z
Jorisbo,819,104,2,2017-07-08T11:26:34Z
SzPaula,817,21,0,2011-03-11T13:34:54Z
msc_nbg,808,2,0,2011-10-03T18:45:47Z
thelastonlooker,805,181,2,2018-04-01T19:40:38Z
boffo,798,176,0,2014-06-08T17:20:23Z
mgpx,796,71,4,2018-03-17T18:01:26Z
nemarsen,795,222,1,2017-02-06T18:09:01Z
pkorac,795,81,0,2013-10-16T08:36:43Z
Traildino,791,64,0,2013-12-04T21:37:52Z
bahunluka,789,108,3,2018-03-31T18:16:20Z
tco_00,789,101,1,2015-08-22T07:22:07Z
heretic,785,77,0,2015-08-11T00:40:51Z
BlasB,782,71,1,2017-11-19T10:21:30Z
anesthesia,778,152,6,2018-01-06T12:14:24Z
Davidovits,768,75,3,2016-06-26T16:16:34Z
Matteo ferletti,762,96,2,2016-08-03T06:19:19Z
MapAndDown,758,14,0,2015-11-22T07:53:38Z
francel,752,105,0,2017-05-15T07:29:09Z
trco,743,32,0,2017-02-26T07:24:54Z
matej_v,742,73,0,2012-03-28T15:39:32Z
Skalca,738,78,0,2017-05-09T10:33:43Z
nagy_balint,735,195,1,2016-10-29T09:35:40Z
saharadesertfox,735,12,0,2009-07-15T07:16:57Z
zsero,727,12,0,2016-07-12T12:38:26Z
Laura Macintyre,723,185,0,2017-05-04T13:06:55Z
amigokristy,720,83,0,2017-09-19T19:17:51Z
mapper_07,715,45,0,2014-07-23T07:06:56Z
VirtualMountains,712,28,1,2017-02-23T09:15:14Z
somehow_different,711,10,0,2015-08-12T12:28:47Z
icek,702,114,0,2013-02-17T10:07:02Z
WJtW,697,847,8,2018-01-29T19:53:02Z
Jesus83,697,34,6,2017-09-06T16:46:52Z
kr12,695,81,0,2014-02-17T19:30:06Z
Radelwahn,693,0,0,2009-11-06T23:42:16Z
Martin Ferenec,690,108,0,2016-08-09T15:51:19Z
seawolff,685,58,1,2010-09-04T20:55:12Z
mustermannxx,684,201,0,2016-06-25T09:15:42Z
santon,683,213,0,2016-10-08T08:29:31Z
iaco70,681,45,0,2011-03-05T21:32:26Z
ITineris,678,54,3,2018-03-12T15:06:32Z
linuxgeocacher,677,8,0,2014-06-16T20:21:23Z
papesz,669,19,0,2014-04-05T22:23:24Z
Monza,660,56,0,2014-12-13T17:04:53Z
chilipepper,657,156,0,2017-12-05T08:27:04Z
Andreas Binder,657,42,1,2013-06-28T20:38:51Z
Burgerfelder,654,98,0,2013-11-03T20:48:44Z
MiniMouse,653,128,3,2018-01-23T15:08:06Z
parsewski,644,89,1,2017-06-03T23:36:04Z
suchyh,644,6,0,2014-03-23T17:33:16Z
bttyA,638,60,0,2017-10-12T14:26:22Z
mkriza,634,132,0,2015-02-11T21:36:06Z
sprok,627,48,5,2015-02-19T06:43:28Z
zgemba,621,48,1,2017-07-02T09:33:52Z
maurimaf,619,3,0,2016-08-07T12:10:55Z
gkresic,615,11,0,2015-04-12T21:37:09Z
SirPete,600,78,0,2013-02-27T11:08:19Z
Pflughocke,596,79,1,2017-10-18T20:39:27Z
ymapper,595,4,0,2008-08-04T09:31:24Z
smikec,594,28,1,2013-12-15T08:57:53Z
Buzuki,590,2,0,2013-03-25T15:24:12Z
tilia,589,346,6,2017-07-14T20:00:39Z
Mumbley,589,9,0,2013-08-13T10:37:09Z
GSkrt,583,51,0,2017-11-11T21:55:36Z
Geofalke,581,41,0,2015-01-29T20:45:39Z
Tailor1,580,43,0,2016-09-07T22:46:23Z
shaevy,568,94,0,2017-04-12T11:41:34Z
f00bar,562,11,0,2017-06-27T09:16:57Z
gosausee,561,17,0,2014-10-20T16:24:52Z
Adam Harangozó,558,86,0,2015-10-02T08:32:38Z
phono,558,51,0,2010-12-15T20:34:46Z
OpenMapMax,558,15,1,2017-04-19T16:02:26Z
Bergkristall,554,23,0,2013-08-25T21:19:47Z
GoingNuts,553,101,0,2018-03-28T17:37:14Z
SKald,539,33,0,2017-06-09T16:17:37Z
A N A,530,12,0,2014-03-09T17:54:43Z
Gasper Zemva,528,66,0,2012-12-09T18:59:43Z
aorbanic,523,100,6,2015-09-29T18:37:48Z
kla25,521,166,16,2017-06-21T12:46:35Z
barney_slo,516,35,0,2018-01-14T10:46:45Z
Batareikin,514,7,0,2017-03-23T17:13:22Z
GorjanAgacevic,499,20,0,2014-10-10T12:30:37Z
robertkupis,498,116,0,2017-12-15T15:09:15Z
FvGordon,494,117,33,2017-12-30T21:41:18Z
ManfredBrandl,494,89,0,2018-01-10T11:00:50Z
rpobezin,492,6,0,2016-12-19T10:18:18Z
venerdi,483,16,1,2016-09-19T08:42:04Z
mermar,480,54,0,2017-08-28T12:18:00Z
akrajnc,477,116,0,2016-12-18T21:12:00Z
DamijanD,476,17,0,2017-04-17T12:21:26Z
ridler,476,12,0,2013-10-24T17:22:11Z
SandroCann,468,0,0,2011-03-09T19:55:06Z
AMatuc,461,5,0,2013-12-29T11:31:06Z
Olaschir,459,64,0,2017-07-14T20:40:12Z
Bisato in Speo,458,114,1,2017-12-21T10:46:22Z
jklippel,456,30,0,2014-11-29T11:37:58Z
GregaO,452,55,0,2016-04-22T13:43:17Z
Pasto,450,168,0,2014-03-01T14:01:18Z
RokX,450,92,0,2013-06-03T11:42:59Z
voschix,450,52,0,2017-11-21T14:35:51Z
Spanholz,450,17,0,2017-04-16T13:14:40Z
nikzidan,447,69,0,2018-02-08T20:46:30Z
britzka,443,0,0,2012-10-10T17:58:32Z
Matej Njegovec,442,108,0,2013-07-26T11:48:06Z
chewey,441,54,0,2016-10-05T18:50:34Z
kokoon,441,6,0,2013-07-12T10:24:14Z
Gabriele Dri,440,80,8,2017-12-08T22:15:05Z
Tiziano Zorzenon,439,67,0,2018-01-22T17:29:08Z
TBKMrt,437,65,4,2017-12-31T20:40:10Z
Berto Reilly,437,21,2,2014-01-12T17:24:10Z
sacher,435,43,0,2017-10-27T18:53:33Z
Lovro,435,32,0,2012-02-20T19:41:43Z
Gregor Hiršman,434,20,0,2018-02-01T15:56:28Z
Guszty,431,29,0,2015-06-16T12:39:06Z
womraz,430,66,0,2018-03-31T12:28:21Z
Roadrenner,429,154,1,2018-03-31T10:12:17Z
Dejande,428,18,0,2014-10-06T11:44:38Z
spilornis,425,97,0,2017-07-16T17:21:01Z
Peter Lerner,424,9,0,2010-08-19T21:38:40Z
5R-MFT,423,80,0,2017-09-12T22:34:30Z
Szem,423,6,0,2016-02-06T16:13:15Z
wolfbert,420,127,25,2018-03-08T18:42:31Z
ungarico,420,6,0,2013-06-13T07:12:24Z
frei8,418,27,0,2012-12-09T17:31:01Z
sperlingskauz,413,2,0,2017-10-24T19:07:47Z
mineralcek,411,42,0,2017-02-01T22:14:57Z
Igor Milavec,406,21,2,2015-09-01T22:22:34Z
captain007,405,4,0,2013-02-14T20:53:50Z
woodpeck_repair,404,279,12,2017-11-14T22:39:27Z
AndrejZu,404,18,0,2015-07-01T11:31:30Z
en3x,403,78,0,2017-07-10T19:50:17Z
osmworker,401,46,0,2011-10-04T11:19:41Z
benvolio,401,18,0,2014-06-03T13:15:24Z
ElRolando,401,12,0,2012-08-19T07:48:56Z
womped,392,34,0,2015-10-10T14:20:38Z
TsaiLun,392,7,0,2011-06-19T15:39:17Z
Dragan Tejić,383,27,0,2014-08-20T09:52:43Z
Starworm,382,39,2,2017-07-27T10:19:40Z
kunkelt,380,10,0,2017-09-14T20:48:20Z
MiHc,379,66,0,2011-02-09T17:24:52Z
SandiHrv,379,63,1,2017-03-17T14:06:22Z
AdelgesAbietis,374,62,0,2016-06-19T10:25:37Z
ajk,374,6,0,2013-10-08T11:12:01Z
Yoshinion,369,33,2,2016-09-05T12:13:32Z
John Doe The last,366,28,0,2013-01-08T14:02:12Z
Maredy,366,15,0,2016-06-02T19:52:25Z
sejbo,366,2,0,2013-04-08T11:37:08Z
kiky423,364,154,12,2018-03-31T16:52:35Z
c_schwamborn,364,0,0,2009-10-03T19:47:48Z
Adam Harangozo,363,3,0,2014-06-04T14:06:30Z
bkmap,361,40,0,2014-09-30T08:39:57Z
TH_,361,1,0,2012-08-19T13:27:47Z
georgt,360,50,0,2017-08-21T22:45:22Z
maxditrieste,358,32,2,2018-02-20T16:58:30Z
nyuriks,357,11,46,2017-09-25T23:54:36Z
therat,356,2,0,2012-04-30T21:44:10Z
Vautour,353,44,0,2017-07-02T19:40:31Z
glaxran,351,49,3,2018-03-18T00:31:52Z
Sailor Blue,350,119,0,2017-07-02T09:11:52Z
jeanmike55,350,63,0,2016-12-22T22:52:11Z
errt,350,10,0,2011-09-20T08:56:18Z
afrikafan,347,4,0,2009-07-22T07:43:43Z
szali,344,126,11,2015-10-07T20:46:11Z
bobobu,344,55,0,2016-10-17T16:36:22Z
Peter Benedičič,343,56,0,2017-08-14T11:29:54Z
hinste,343,21,0,2017-11-18T17:23:44Z
bahnpirat,341,70,26,2015-10-19T16:41:47Z
NewAtair,340,7,0,2014-08-12T18:05:20Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
wosiegl,336,6,0,2015-05-29T13:46:41Z
Diogenész,335,93,0,2015-07-11T05:33:20Z
Ori952,335,42,0,2015-12-04T19:06:08Z
Nebojša Tejić,333,62,0,2018-03-07T22:01:32Z
Alexander König,333,16,0,2012-07-28T09:19:32Z
adriaman66,330,32,1,2015-05-04T21:21:32Z
arepo,326,15,0,2014-07-14T20:15:22Z
smpouh,326,0,0,2009-08-10T10:55:06Z
open1579231,324,44,0,2015-12-21T18:02:58Z
DPMike,323,12,0,2012-08-26T15:14:04Z
piamargera,323,0,0,2013-05-11T22:24:16Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
ari berni,319,7,0,2014-03-11T06:07:20Z
nebulon42,316,389,343,2018-03-19T16:11:06Z
mitja,315,0,0,2008-04-24T13:55:45Z
jozko,313,1,0,2013-03-20T19:01:02Z
gorn,309,42,2,2014-07-07T10:34:31Z
bajsi,308,15,0,2007-10-29T17:38:11Z
filu,308,9,0,2016-05-22T19:44:25Z
GandalfTheWhite,308,7,0,2016-09-15T06:49:25Z
iridium,305,109,1,2018-01-13T11:12:56Z
Kopfstimme,305,3,0,2010-09-28T21:01:14Z
Athabaske,305,1,0,2011-11-08T13:57:49Z
jgrnt,303,37,2,2013-04-07T19:35:48Z
