user,nodes,ways,relations,lastedit
StefanB_import,1298079,62248,3885,2015-06-15T13:32:33Z
gvil_import,1192594,49851,3401,2015-06-17T12:40:18Z
blaz,575656,52186,431,2015-06-29T15:04:45Z
gvil,488943,33256,289,2015-06-30T12:07:31Z
coloredstone_import,367642,11161,1004,2015-06-19T07:15:23Z
gisss,341546,2221,545,2015-03-17T08:04:47Z
coloredstone,213552,14006,247,2015-07-01T05:17:31Z
simone,177844,20923,88,2013-09-11T21:57:45Z
riccie,175700,8103,81,2015-06-17T15:32:29Z
Joško Horvat,148485,18617,248,2015-07-01T06:07:43Z
7of9,125840,9360,278,2014-12-29T09:37:08Z
lesko987,113904,11559,745,2015-01-08T19:56:32Z
Mark Martinec,109858,7817,10,2015-06-26T00:32:39Z
gigi2037,108727,4268,6,2014-08-12T22:37:43Z
vdragecM2M,102128,2248,15,2014-09-06T23:05:29Z
BlueSpark2001,96406,15446,17,2011-09-11T09:03:46Z
Cascafico,93578,7789,52,2015-06-29T11:36:40Z
damjang,71355,2413,64,2015-06-26T22:42:56Z
MarkoJD,68929,4264,52,2015-06-27T11:43:07Z
sponge,68837,1211,46,2015-03-06T11:07:57Z
quikee,62242,7821,10,2014-04-30T12:05:38Z
andrejz,59583,1176,3,2015-05-15T19:10:27Z
mihau,48855,2084,15,2014-08-18T12:58:34Z
gustavs,48204,3719,50,2015-06-24T11:16:22Z
klepo,43852,2315,43,2014-07-25T12:11:25Z
mikel17,41266,1893,7,2014-09-20T22:35:47Z
thekidneystone,40436,4526,21,2015-06-30T19:12:29Z
Stefano Salvador,39346,155,1,2014-08-26T09:48:01Z
Janjko,38185,3171,114,2015-06-22T21:28:16Z
StefanB,34352,1367,58,2015-07-01T08:57:33Z
BostiG,30812,1103,20,2015-06-22T23:05:55Z
a_uller,28656,3637,117,2015-04-01T12:30:17Z
Amodo,28310,3947,0,2015-06-08T14:15:06Z
erwin6330,26013,4281,21,2015-06-25T06:59:54Z
Breki,25880,851,2,2014-05-14T18:35:18Z
Davide Prade,25406,1278,25,2015-05-19T06:37:00Z
morko,22903,2269,0,2014-04-28T08:12:11Z
dmgroom,22357,427,8,2011-02-13T00:59:23Z
Alessandro Sgambati,19523,121,0,2013-12-02T13:29:10Z
Shodu,18420,173,0,2013-09-02T13:16:15Z
romanm,18340,1220,1,2014-12-29T21:16:38Z
karakatic,18321,3257,31,2015-06-26T09:59:30Z
andrejV,17847,738,5,2015-05-23T15:21:28Z
Andrej77,17266,2260,32,2015-06-28T16:02:22Z
spietsnaz,17143,1950,17,2015-06-28T12:18:10Z
Vedran V,16579,950,17,2014-12-09T12:56:01Z
botdidier2020,14843,16,0,2014-12-20T15:54:52Z
TriGlav,14808,1464,66,2015-06-30T17:05:28Z
gpstracks,14687,325,43,2015-06-25T14:44:06Z
Grüner Flip,14548,1008,1,2013-11-21T21:43:08Z
foxrobs,14505,2199,2,2015-05-05T21:19:56Z
iiizio,14255,3451,12,2015-06-20T08:42:22Z
sennewald63,13442,3880,456,2015-05-13T12:38:35Z
samanbey,13124,739,60,2015-04-17T12:08:05Z
Samo,12441,594,0,2014-12-14T10:22:13Z
U5K0,12406,2172,15,2015-05-21T13:42:43Z
Kresimir_m2m,12270,247,1,2011-11-04T10:13:11Z
Hammler,12187,1996,12,2015-05-31T13:32:24Z
ortotorto,12088,906,18,2014-07-30T22:00:02Z
Gogul,12039,213,1,2015-01-02T17:28:28Z
balos,12020,1016,6,2012-11-28T22:29:44Z
Kaligov,11803,176,0,2013-12-18T09:25:15Z
Terry B,11644,526,0,2013-05-18T14:19:38Z
robertus77,11519,322,0,2014-12-27T08:43:35Z
Mattia P,11450,117,9,2015-05-31T17:17:14Z
werthtobi,11440,253,2,2014-08-31T21:09:20Z
markom2m,10828,199,0,2011-09-20T14:31:44Z
MarBur,10734,2306,125,2015-05-31T14:58:10Z
emoro59,10467,637,9,2015-06-22T09:10:26Z
Robert Horvat,10199,393,0,2013-06-16T16:37:23Z
didier2020,10099,11234,413,2015-04-14T19:14:54Z
Sherani,10027,349,4,2015-06-26T10:08:52Z
nevtrino,10013,167,2,2014-05-03T08:40:27Z
steingesicht,9935,636,8,2013-08-11T17:04:26Z
Rudolf_H,9846,499,4,2014-08-27T22:05:01Z
riad,9651,970,0,2012-01-07T13:23:00Z
eriosw,9450,819,42,2015-05-27T06:10:41Z
Luigi1974,9256,417,2,2015-06-25T09:21:26Z
rakkgyu,9026,404,12,2015-04-25T10:45:49Z
Kamac,8901,1586,0,2015-05-22T05:42:36Z
Mrcin,8619,165,0,2014-09-09T09:59:12Z
Club Touristi Triestini,8469,427,8,2015-06-22T14:18:24Z
sterov,8400,1252,1,2015-01-15T15:49:49Z
malenki,8280,139,0,2013-11-16T12:29:28Z
DJ3tausend,8126,1080,8,2015-07-01T07:44:56Z
Zeno Kugy,7886,1622,9,2015-06-24T16:21:34Z
mepo,7545,233,0,2014-05-30T22:46:19Z
vasili1945,7533,984,2,2014-12-14T17:29:04Z
StefanTiran,7372,343,12,2015-01-18T09:47:12Z
j_cook,7321,847,12,2015-05-15T03:09:10Z
Geofalke,7309,205,14,2015-01-29T20:53:19Z
Sillyhans,7214,882,11,2015-06-13T16:11:01Z
noordung,6594,1020,1,2013-11-18T02:41:43Z
wkrammer,6512,776,47,2015-06-27T20:50:30Z
mux0815,6507,283,1,2014-11-08T16:03:53Z
spargher,6474,85,0,2015-03-09T20:09:11Z
Krunoslav Tarandek,6359,111,6,2015-05-21T12:45:37Z
Andrej Valand,6234,258,0,2012-10-01T11:40:24Z
Sauc,6168,107,9,2013-07-01T09:40:43Z
hunsly,6164,97,17,2015-01-15T16:37:16Z
bosko90,6124,491,0,2014-09-30T10:56:41Z
Aris Milani,5911,185,8,2015-05-21T13:15:07Z
G-Force,5894,394,1,2015-05-17T18:53:34Z
MarcelloB,5826,360,0,2014-11-06T16:44:04Z
fredi_alf,5784,541,6,2015-06-30T07:07:06Z
mrunner,5684,641,7,2014-08-07T16:49:28Z
aluka,5659,94,0,2015-04-16T16:30:19Z
Kamion,5655,585,0,2015-06-26T09:56:04Z
Walter Schlögl,5493,218,3,2015-05-01T19:46:58Z
mammut,5455,70,0,2010-08-23T10:08:31Z
Admiral72,5430,573,0,2013-01-14T13:42:13Z
ReinerMeyer,5355,177,1,2014-04-06T16:00:28Z
davorfiles-m2m,5295,61,0,2011-07-23T12:53:08Z
Moewe,5166,823,0,2012-03-29T08:14:28Z
QEDquid,5111,314,0,2013-07-31T16:20:24Z
osm-sputnik,5064,393,1,2013-12-21T22:31:47Z
Gorgonz,5052,529,1,2014-08-20T12:36:57Z
SilverSpace,5029,98,4,2013-05-08T16:40:26Z
Peter Kremzar,4846,126,0,2015-06-26T15:48:10Z
DusanZ,4773,317,0,2014-05-19T13:13:15Z
kojan,4706,363,0,2014-12-21T08:46:28Z
gicif,4702,85,0,2014-08-30T16:42:39Z
PyroBor,4672,138,0,2015-06-27T12:12:55Z
gzorz,4582,311,4,2015-05-01T21:00:26Z
DaemonMe,4572,182,3,2014-11-15T07:47:10Z
WernerP,4462,630,1,2014-09-24T09:36:40Z
Jure_v,4416,151,1,2014-09-10T09:23:03Z
javicarrera,4269,883,1,2013-03-25T14:54:43Z
mherweg,4248,699,0,2015-02-24T10:31:18Z
grin,4172,363,13,2015-05-12T09:49:20Z
north79,4170,426,26,2015-03-02T12:26:35Z
SandiB,4168,523,2,2014-12-29T22:32:19Z
lucapost,4113,11,0,2011-11-03T10:46:34Z
valentin-hegedis,4065,436,2,2014-07-10T15:12:32Z
pronti,4037,527,0,2015-06-19T09:10:47Z
skrtaca,3991,249,4,2015-02-28T19:02:52Z
Luca Dorigo,3889,209,0,2011-10-02T21:24:07Z
Tomaž Zupan,3884,191,0,2015-02-04T21:16:23Z
Map47,3839,585,46,2015-05-24T14:29:00Z
sspan,3796,1268,2,2014-08-09T10:12:53Z
RAFVG import,3738,187,0,2015-06-26T21:54:38Z
euforbio,3709,420,1,2015-02-23T14:09:26Z
ZarkoM,3700,680,10,2014-07-04T07:02:06Z
Ghostraider,3628,556,7,2014-08-09T10:57:35Z
andrej1967,3573,426,0,2014-04-01T06:49:34Z
Caveman-Peer,3562,74,0,2015-06-05T18:43:48Z
kig8472,3534,424,22,2015-06-09T10:20:28Z
gregors2,3522,304,0,2012-10-31T06:51:07Z
speedbiker,3486,318,14,2015-06-25T12:35:06Z
filip55,3313,50,30,2015-05-23T09:35:47Z
Davidovits,3293,157,3,2014-12-13T09:20:19Z
zoroz,3282,35,2,2014-11-11T12:52:32Z
milesnik,3267,192,0,2013-11-24T20:16:47Z
ste,3211,137,1,2015-06-16T13:32:05Z
meniposlji,3181,192,0,2012-10-01T21:12:06Z
Jürgen Kanis,3035,33,0,2011-09-05T16:36:15Z
user_2689,2918,55,0,2014-06-22T21:06:39Z
mcheckimport,2837,768,13,2015-03-30T01:49:18Z
Aless,2808,69,0,2011-10-06T16:33:21Z
ciclista,2791,387,3,2014-01-17T18:51:12Z
Nautic,2719,182,0,2014-11-15T20:06:43Z
ravny,2715,39,0,2012-11-19T09:36:34Z
akre,2697,70,1,2013-11-19T18:23:35Z
CroKimba,2590,499,0,2015-01-27T14:30:40Z
dbranko,2506,294,0,2014-08-24T19:24:10Z
klemen11,2476,9,0,2011-05-31T07:46:23Z
Kurt34,2385,367,0,2015-06-17T21:05:40Z
magellan,2383,95,1,2013-09-20T12:45:16Z
jeancaffou,2370,213,1,2014-04-07T18:15:12Z
giorgio_ts,2283,70,8,2013-02-07T12:49:49Z
Utilisateur anonyme,2278,47,0,2011-11-24T15:04:38Z
Bredy,2271,0,0,2013-09-18T12:21:01Z
piamargera,2253,130,0,2013-05-11T22:24:17Z
Burgerfelder,2249,189,0,2013-11-03T20:48:49Z
kaktus67,2193,115,1,2015-06-13T09:26:13Z
Petr Dlouhý,2185,56,0,2009-08-21T08:33:22Z
matjaz1118,2172,229,0,2013-12-21T17:07:03Z
jersvig,2166,128,0,2014-12-14T17:44:49Z
Girolamo,2155,490,1,2014-08-12T14:44:51Z
Tronikon,2154,93,1,2011-03-17T22:17:34Z
hbogner,2026,97,5,2015-03-22T13:51:19Z
species,2024,76,0,2013-12-14T16:40:25Z
ridler,1975,53,0,2013-11-05T13:49:30Z
marcoTS,1965,16,1,2014-04-29T07:11:33Z
foringas,1945,125,3,2015-04-28T15:06:32Z
mapper_07,1944,169,2,2014-07-23T07:06:56Z
9a4gl,1936,8,5,2011-04-13T06:30:33Z
boffo,1922,285,0,2014-06-08T17:20:23Z
matej_v,1905,206,0,2012-03-28T15:51:03Z
Mathbau,1878,95,5,2015-03-08T10:10:28Z
Teso,1852,44,0,2010-08-23T15:18:47Z
wegavision,1807,368,14,2015-06-12T19:30:14Z
Tiegerente,1784,62,1,2015-06-18T18:34:47Z
Radelwahn,1781,3,0,2009-11-06T23:42:16Z
almich,1730,39,0,2012-11-08T10:55:01Z
08spoke,1678,10,0,2011-08-16T21:20:16Z
plimon,1675,148,1,2014-06-05T18:13:35Z
rumol,1646,347,0,2014-05-31T15:31:24Z
dseligo,1604,33,0,2011-03-05T19:44:03Z
gasperjakopin,1576,296,2,2015-06-09T08:43:00Z
plan_at_Upload_by_Wolfgang_Wasserburger,1558,0,0,2009-01-22T03:33:05Z
Geoda 1,1500,197,1,2014-05-08T10:05:16Z
JanezT,1498,218,0,2013-10-30T19:33:56Z
mitalv,1483,115,0,2013-05-05T11:50:36Z
nikolajsa,1440,9,0,2011-03-15T21:56:18Z
kr12,1434,106,2,2014-02-17T19:30:06Z
ppisa,1412,30,0,2013-08-05T09:37:28Z
Maverick12,1402,75,0,2015-06-24T09:07:39Z
pkm,1375,107,0,2015-05-14T15:49:45Z
ymapper,1323,14,0,2008-08-04T09:31:25Z
tco_00,1308,292,2,2015-04-28T14:42:31Z
Domcsi,1293,81,9,2015-05-31T12:21:05Z
Peter Lerner,1277,46,0,2010-08-19T21:38:42Z
eltoro,1277,41,1,2015-03-10T10:03:37Z
Kolesár,1235,92,2,2015-01-27T04:47:13Z
linuxgeocacher,1229,32,0,2014-06-16T20:21:23Z
saharadesertfox,1221,28,0,2009-07-15T07:16:57Z
pakoiwunder,1212,111,0,2015-04-13T14:15:11Z
karto3,1209,103,8,2014-09-17T11:21:32Z
DK_OSM,1206,233,0,2013-12-20T21:02:35Z
MAmbroz,1185,366,0,2015-06-23T12:28:43Z
BáthoryPéter,1173,128,28,2015-06-10T13:50:06Z
MiHc,1170,204,0,2011-12-20T18:04:22Z
MitjaJez,1163,161,8,2015-06-03T14:27:29Z
JFK73,1160,185,4,2015-03-15T16:35:00Z
seawolff,1146,100,2,2010-09-04T20:56:59Z
blauloke,1138,127,2,2015-02-01T21:11:47Z
GSkrt,1135,99,0,2015-06-30T06:00:01Z
Saccobent,1133,213,20,2015-05-08T16:55:19Z
nagy_balint,1126,202,7,2014-12-04T16:06:16Z
OPerivar,1115,51,1,2015-06-30T10:07:11Z
Matejasvab,1106,89,0,2013-05-01T09:56:33Z
geofoxx,1089,133,0,2015-04-19T05:27:08Z
Traildino,1077,164,5,2013-12-04T21:37:52Z
frei8,1077,69,0,2012-12-10T15:13:11Z
nebgp,1063,35,0,2010-10-05T21:24:56Z
Gasper Zemva,1033,137,0,2012-12-09T18:59:43Z
SzPaula,1026,24,0,2011-03-11T13:34:54Z
kokoon,1019,21,0,2013-07-20T09:38:32Z
Zidar,999,67,0,2015-05-11T08:15:01Z
WJtW,990,604,1,2015-02-03T21:41:35Z
BlasB,988,47,0,2013-06-25T19:07:03Z
trco,986,41,0,2015-04-26T07:45:10Z
nemarsen,984,311,0,2015-03-23T17:16:06Z
zgemba,978,104,1,2015-05-09T20:28:23Z
osmworker,948,54,0,2011-10-04T11:19:41Z
ratrun,945,399,3,2015-06-30T18:22:59Z
Mumbley,943,18,0,2013-08-13T10:37:09Z
ARWIE,930,136,0,2013-03-31T22:17:19Z
AMatuc,927,15,0,2013-12-29T11:31:06Z
f00bar,918,22,0,2013-02-05T01:20:39Z
msc_nbg,916,6,0,2011-10-05T17:36:38Z
Marco_T,911,280,5,2015-06-07T21:48:19Z
benvolio,911,28,0,2014-06-03T13:15:24Z
pkorac,908,131,0,2013-10-16T08:36:43Z
catweazle67,908,113,0,2014-03-12T22:38:47Z
A N A,895,34,0,2014-03-09T17:54:43Z
emiksa,885,42,0,2014-03-30T10:23:43Z
simon04,875,142,0,2015-02-23T22:19:52Z
sprok,874,90,6,2015-06-01T07:31:02Z
azimut400gon,873,71,0,2014-08-25T05:11:09Z
maurimaf,864,9,0,2015-04-17T15:22:14Z
stinglch,863,36,1,2014-11-05T20:45:05Z
suchyh,863,10,0,2014-03-23T17:33:16Z
beweta,862,74,30,2015-06-12T18:41:49Z
gebux,861,80,1,2015-06-27T18:07:42Z
papesz,854,37,0,2014-05-14T21:54:40Z
to658,853,134,0,2013-11-17T14:35:50Z
shaevy,820,170,0,2013-05-12T15:11:38Z
akrajnc,818,163,1,2014-12-26T15:40:18Z
2000,811,17,0,2013-12-23T14:52:50Z
jseper,811,4,2,2015-04-20T16:13:18Z
phono,808,92,0,2010-12-15T20:34:46Z
ari berni,806,17,0,2014-03-11T06:07:20Z
kujaz2,800,51,0,2014-07-17T09:32:41Z
stevacki,799,70,0,2015-06-17T11:06:05Z
Lutalica_1974,793,146,0,2015-05-07T11:36:37Z
mkriza,788,145,0,2015-02-11T21:36:07Z
FvGordon,771,121,39,2015-03-09T07:33:04Z
ajk,771,30,1,2013-10-08T11:12:01Z
Igor Milavec,770,72,4,2014-10-20T07:05:10Z
heretic,768,86,0,2014-08-18T23:45:06Z
David Pollak,762,64,0,2015-05-14T05:48:09Z
icek,748,166,0,2013-02-17T10:07:02Z
Berto Reilly,744,52,4,2014-01-12T17:24:10Z
captain007,739,6,0,2013-02-14T20:53:51Z
Monza,735,159,0,2014-12-13T17:04:53Z
SirPete,732,88,0,2013-02-27T11:08:19Z
sejbo,730,8,0,2013-04-08T11:37:37Z
Alah,728,45,0,2014-05-01T15:20:08Z
Matej Njegovec,726,158,0,2013-07-26T11:48:06Z
VirtualMountains,718,32,2,2014-10-13T16:54:22Z
c_schwamborn,713,1,0,2009-10-03T19:47:49Z
Libbe,708,20,2,2014-05-29T17:54:28Z
mcheck,703,330,0,2012-09-16T16:40:22Z
iaco70,698,50,0,2011-03-05T21:32:26Z
abrato,698,41,0,2015-01-06T17:19:08Z
roksy,694,48,0,2013-08-31T14:55:03Z
caigner,687,51,0,2012-11-05T07:24:15Z
bkmap,686,81,0,2014-09-30T08:39:57Z
mitja,684,0,0,2008-04-24T13:55:45Z
Andreas Binder,679,49,2,2013-11-03T19:53:48Z
gkresic,664,12,0,2015-04-12T21:37:09Z
venerdi,660,22,1,2015-06-15T06:04:19Z
Skalca,650,117,0,2015-05-05T07:40:28Z
avlasic,644,51,1,2015-06-24T20:54:41Z
ElRolando,644,25,0,2012-08-19T07:48:56Z
Athabaske,639,15,0,2011-11-08T13:57:58Z
RolandE,633,0,0,2008-05-13T23:07:56Z
kla25,621,254,39,2015-06-23T12:07:43Z
KarstMan,621,46,0,2015-04-21T07:07:49Z
Buzuki,615,5,0,2013-03-25T15:24:12Z
mateju,610,80,0,2015-05-05T20:39:03Z
voschix,608,63,2,2015-06-11T12:42:21Z
smikec,600,31,1,2013-12-15T08:57:53Z
Dejande,595,42,0,2014-10-06T11:44:39Z
Gagravarr,589,0,0,2007-09-13T19:10:40Z
RokX,581,120,0,2013-06-03T11:42:59Z
DrSSchmidt,575,3,0,2010-06-03T20:16:33Z
Dragan Tejić,573,55,1,2014-08-20T09:55:50Z
SandroCann,571,0,0,2011-03-09T19:55:08Z
iridium,565,96,0,2015-01-21T08:33:39Z
Bergkristall,565,33,1,2013-09-01T21:47:21Z
Adam Harangozo,565,8,0,2014-06-04T14:06:30Z
bobobu,564,75,0,2013-09-08T20:02:24Z
jklippel,563,40,0,2014-11-29T11:37:58Z
gosausee,563,20,1,2014-10-20T16:24:52Z
OpenMapMax,561,19,0,2014-07-14T18:26:41Z
Max B,553,2,0,2010-08-11T08:41:45Z
jgrnt,546,66,3,2013-04-07T19:35:48Z
team-noris,543,85,0,2015-04-30T05:04:16Z
AndrejGo,542,96,0,2013-12-10T17:08:40Z
dusanb,540,0,0,2008-12-29T18:22:49Z
TsaiLun,530,8,0,2011-06-19T15:46:21Z
jeanmike55,526,77,0,2015-03-14T18:13:57Z
christooss,526,31,0,2008-03-28T18:13:40Z
elliot100,525,23,2,2014-11-12T22:54:42Z
Jernej Kos,523,162,7,2014-10-27T10:21:10Z
Pasto,518,229,0,2014-03-01T14:01:18Z
ungarico,514,15,0,2013-06-13T07:12:24Z
GandalfTheWhite,512,110,1,2015-06-29T11:53:00Z
GorjanAgacevic,511,22,0,2014-10-10T12:30:37Z
sesam,511,13,0,2012-08-11T14:29:04Z
Metaltomate,506,73,0,2014-07-29T12:47:03Z
arepo,504,38,0,2014-07-14T20:15:22Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
hsteinhaus,501,3,0,2009-03-16T18:58:52Z
Dejan21,500,108,0,2014-11-06T21:31:46Z
samarjan,498,81,0,2015-04-30T09:09:16Z
Freek,497,7,0,2012-09-23T16:52:07Z
osmax,487,0,0,2011-10-11T09:26:25Z
Rubke,479,51,0,2013-08-27T15:50:40Z
rob,477,37,0,2012-09-24T15:02:34Z
damiramida,477,4,0,2014-03-31T20:43:53Z
szali,471,176,23,2015-04-20T18:26:01Z
bajsi,471,24,0,2007-11-26T15:17:49Z
ChristineH,468,9,0,2013-01-13T19:13:08Z
therat,467,3,0,2012-04-30T21:44:11Z
britzka,463,1,0,2012-10-10T17:58:32Z
defaste,461,15,0,2014-10-14T19:02:28Z
Lovro,460,35,0,2012-02-20T19:41:43Z
ok1,459,32,0,2015-05-23T11:56:02Z
Guszty,458,39,0,2015-06-16T12:39:06Z
TH_,453,4,0,2012-08-19T13:27:47Z
Tiziano Zorzenon,451,80,0,2013-06-17T16:37:17Z
heus1,447,3,0,2013-05-11T16:25:28Z
errt,445,17,0,2011-09-20T08:56:18Z
adriaman66,439,48,2,2015-05-04T21:21:32Z
mcaue,436,9,0,2012-04-10T19:10:47Z
Maredy,433,53,0,2015-05-13T19:40:40Z
filu,432,17,0,2014-02-21T08:38:19Z
derFred,431,86,2,2015-03-04T18:29:20Z
GianniSi,428,1,0,2012-04-30T14:25:55Z
darecen,424,96,1,2015-01-15T22:31:27Z
SandiHrv,414,72,0,2015-01-02T19:07:35Z
Edmund_Humenberger,412,13,1,2013-12-12T18:51:37Z
gorn,410,51,3,2014-07-07T10:34:31Z
lluvia,410,29,0,2011-11-03T20:58:54Z
RomanO3,407,49,2,2015-01-01T19:19:10Z
Peda,404,82,0,2015-06-28T22:02:46Z
NiWi,403,2,0,2010-09-27T19:46:49Z
wosiegl,401,8,0,2015-05-29T13:46:41Z
John Doe The last,399,33,0,2013-01-08T14:02:12Z
cepesko,399,22,6,2015-06-06T20:03:22Z
AndrejZu,395,24,0,2015-07-01T06:12:53Z
cejste,392,76,2,2013-02-22T07:29:40Z
MojsterS,391,12,0,2014-12-14T19:11:28Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
Seandebasti,386,68,2,2015-05-30T20:12:57Z
urosja,384,226,2,2014-10-06T23:09:08Z
alkl,382,62,0,2014-03-01T15:54:49Z
kunkelt,376,17,0,2012-09-21T21:46:14Z
m11rtin,371,39,0,2014-05-07T15:11:32Z
Pegasus,370,3,0,2010-07-21T08:13:43Z
JensPoenisch,370,0,0,2008-08-17T19:18:58Z
sacher,368,33,0,2015-05-31T07:33:43Z
twaldecker,368,18,0,2014-06-29T18:39:15Z
dejanson,366,60,0,2015-05-16T06:47:22Z
atanko,359,30,0,2013-12-12T17:02:27Z
ecdos,358,24,0,2014-08-03T12:08:55Z
kranjchko,357,12,0,2014-03-19T12:32:44Z
koka77,351,144,0,2013-01-24T15:28:58Z
rcrevatin,351,45,0,2011-12-28T16:09:52Z
DavideP66,351,5,0,2014-03-09T16:30:58Z
Kopfstimme,351,5,0,2010-09-28T21:15:11Z
openrender,349,118,0,2014-07-31T06:29:15Z
Borut-73,349,17,0,2014-03-15T20:59:03Z
NewAtair,349,14,2,2014-08-12T18:05:20Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
Rudolf Mayer,348,20,0,2013-10-07T08:15:08Z
smpouh,346,0,0,2009-08-10T10:55:06Z
tilia,345,253,0,2013-08-09T13:10:25Z
Maco-gol,343,7,0,2012-08-04T21:24:13Z
Migovic,342,56,0,2015-06-09T20:43:47Z
rpobezin,342,0,0,2011-11-22T11:25:15Z
nebulon42,341,17,3,2015-06-13T15:19:20Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
SloGIS,335,67,1,2013-12-31T12:00:37Z
Harlok,335,0,0,2010-10-14T17:14:41Z
sumpfralle,334,31,0,2012-08-01T21:40:03Z
rkosic,333,26,0,2015-05-13T08:13:26Z
MaxZaffy,330,34,0,2013-04-08T11:49:17Z
maxditrieste,330,22,1,2014-09-25T10:24:41Z
meof,329,21,0,2010-09-05T19:55:25Z
DamijanD,329,11,0,2012-11-04T17:08:35Z
DPMike,328,12,0,2012-08-26T15:14:04Z
yappie,327,40,0,2014-08-21T20:44:23Z
1zu1,327,12,0,2013-06-15T09:26:27Z
gurkmaster,327,0,0,2009-02-23T19:57:22Z
gregorsk,324,74,0,2012-10-04T13:20:10Z
Indea doo,324,44,0,2012-09-20T21:46:39Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
GeoSplet,321,31,0,2015-06-29T17:54:08Z
robertfiser,321,0,0,2010-02-08T09:02:20Z
Eckhart Wörner,320,78,0,2015-01-25T16:07:03Z
bretzel68,316,39,0,2014-01-04T22:48:09Z
nikss,316,22,7,2014-05-08T20:39:32Z
v44808,313,49,0,2011-05-30T12:03:18Z
jozko,313,1,0,2013-03-20T19:01:02Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
tkstatic,310,58,0,2015-06-03T17:50:58Z
frank24,310,9,0,2014-02-15T15:08:01Z
crazycaterpillar,309,39,0,2015-05-27T08:52:16Z
Südkärntner,306,0,0,2012-09-11T08:35:41Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
tilnik,302,10,0,2015-05-24T07:05:46Z
milosj,302,5,3,2014-08-13T18:28:26Z
amigokristy,298,64,4,2015-05-10T18:56:20Z
Tomas Straupis,297,7,0,2009-07-24T14:47:15Z
Silavon,292,18,1,2011-10-04T21:19:17Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
strozzascotte,289,64,4,2014-09-29T10:51:05Z
Lui_iii,288,11,0,2012-08-18T19:55:58Z
srpskicrv,288,5,0,2013-06-09T12:54:38Z
Harti,288,4,0,2010-06-06T09:39:10Z
Prosumer982,286,54,0,2014-05-24T19:03:14Z
Mircea Toader,285,116,0,2012-08-16T11:05:34Z
aliponte,284,13,0,2015-01-24T14:43:52Z
Apo42,284,0,0,2012-06-21T06:15:14Z
landfahrer,283,540,111,2015-06-17T17:04:41Z
bdiscoe,280,95,1,2015-03-30T06:06:28Z
Heros66,279,8,0,2010-04-04T21:18:29Z
mmole,278,16,0,2014-11-21T18:22:39Z
wheelmap_android,277,116,0,2015-05-29T14:10:25Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
Stonh,277,1,0,2014-04-29T22:51:45Z
Michael_H,276,3,0,2014-05-10T17:17:12Z
osm6150856065,274,15,3,2015-04-13T06:35:57Z
pegeka,273,41,1,2015-06-03T18:20:50Z
matejf,269,0,0,2007-11-23T20:17:03Z
Rattorosso,268,93,3,2015-04-18T13:18:37Z
tiba,267,1,0,2010-08-16T20:54:53Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
Matteo ferletti,261,53,2,2015-03-06T09:58:59Z
Matjazz,260,18,2,2014-08-14T10:04:13Z
Hans Loderer,259,2,0,2011-01-19T15:29:37Z
Ori952,258,39,0,2015-01-29T12:18:37Z
Thomas_Schmitt,256,4,0,2010-06-20T06:47:50Z
woodpeck_repair,254,5,0,2015-05-03T23:31:16Z
ManuelMuja,252,46,0,2015-05-20T14:23:35Z
RJFloor,249,12,0,2013-08-23T07:00:57Z
Chico,249,0,0,2009-08-24T12:15:54Z
dentex,247,2,0,2010-09-14T20:44:49Z
Ollie,247,0,0,2007-09-17T23:11:28Z
djgergely,245,12,1,2012-12-17T18:48:45Z
Tizianos,245,11,0,2015-02-15T22:24:51Z
jernejjjj,245,6,0,2014-06-08T10:59:07Z
akolar,244,2,0,2014-10-11T14:50:13Z
bostjan11s,243,7,1,2015-01-08T05:42:48Z
vpurobert,243,4,0,2013-05-22T22:45:22Z
H@jo,242,39,4,2015-04-06T21:38:42Z
Vincy,240,17,8,2014-10-11T20:10:46Z
tommyiommi,235,4,0,2014-07-22T18:54:27Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
krikk,233,4,0,2013-08-29T20:19:02Z
soservus,231,18,0,2013-10-10T15:13:33Z
Najob999,228,15,0,2012-11-07T19:56:29Z
Andreajvc,227,3,0,2010-04-19T09:38:28Z
Venko,226,34,0,2015-02-09T09:40:12Z
Waldrenner,226,0,0,2008-06-03T10:19:29Z
Bob Reilly,225,24,0,2015-04-07T08:18:42Z
ESES,225,17,0,2011-08-14T21:54:14Z
urh,223,47,0,2014-05-14T06:20:30Z
Furli,221,155,3,2013-10-16T09:47:29Z
krajacic,221,24,0,2014-02-19T20:56:04Z
irasesu,220,13,0,2014-02-16T10:17:08Z
Freddie Chopin,220,11,0,2011-05-03T15:43:13Z
om17,220,2,0,2012-08-16T15:17:49Z
hotelsierra,219,30,0,2012-02-08T20:53:09Z
Mastrex@space,219,15,0,2014-08-13T07:13:39Z
