user,nodes,ways,relations,lastedit
gvil_import,9866971,398594,29393,2017-11-26T20:50:55Z
coloredstone_import,5037053,194132,17613,2017-12-30T18:37:00Z
StefanB_import,3859977,137187,10543,2018-01-01T13:50:50Z
Peter_Klofutar_import,2602008,93170,7748,2017-12-18T17:33:23Z
fredi_alf,1002523,147546,92,2017-12-31T08:15:40Z
Joško Horvat,734860,104255,341,2018-01-01T16:43:15Z
blaz,604401,54728,471,2017-11-26T10:59:16Z
gvil,380773,24383,130,2017-11-26T18:20:35Z
Joško Horvat_import,374851,18990,1227,2016-08-03T09:53:51Z
gustavs,303450,28416,70,2017-12-18T08:05:41Z
coloredstone,283283,38640,128,2018-01-01T21:00:19Z
gisss,269598,1158,281,2015-02-20T11:02:52Z
Peter Klofutar,267434,35899,1211,2018-01-01T09:08:57Z
Mark Martinec,178297,10421,15,2018-01-01T14:48:51Z
simone,173240,20424,0,2013-09-11T21:57:45Z
riccie,158331,6624,76,2017-12-16T18:24:00Z
lesko987,104430,14005,1109,2017-10-03T16:32:41Z
7of9,100017,6059,1,2017-10-06T05:54:31Z
vdragecM2M,88298,1562,4,2016-05-20T09:51:32Z
sponge,78407,1253,26,2015-10-05T17:53:55Z
ReinerMeyer,72057,3742,37,2017-12-02T15:21:20Z
Cascafico,66416,7953,78,2017-12-27T12:17:27Z
damjang,66310,3789,112,2018-01-01T22:38:14Z
gigi2037,61782,2512,11,2016-06-25T06:40:07Z
quikee,60641,3316,3,2017-10-04T08:34:53Z
ortotorto,60051,1734,39,2018-01-01T17:50:29Z
Vedran V,49702,1667,57,2017-12-12T22:09:13Z
patrik6761,42595,12983,9,2018-01-01T22:00:33Z
thekidneystone,41993,4973,75,2017-12-25T10:52:50Z
Janjko,38113,2461,106,2017-12-12T10:09:56Z
BlueSpark2001,37933,13954,0,2011-09-11T09:03:44Z
Stefano Salvador,37036,85,1,2014-02-26T12:59:12Z
andrejV,36695,2739,1,2017-12-26T13:34:28Z
andrejz,36367,760,2,2015-05-09T20:27:43Z
north79,36026,4094,122,2018-01-01T12:42:58Z
JM82,29862,11651,99,2017-12-28T19:09:50Z
gpstracks,28385,524,29,2017-12-26T11:24:43Z
spietsnaz,28244,2547,9,2018-01-01T10:59:37Z
a_uller,27815,3000,55,2016-03-01T15:21:54Z
Matjazz,26936,49227,1048,2017-12-18T13:24:27Z
klepo,26571,1480,16,2014-07-25T12:11:24Z
rakkgyu,24582,3771,50,2016-07-30T11:40:24Z
erwin6330,24392,2680,9,2016-08-19T05:56:04Z
Davide Prade,22755,772,12,2015-10-15T13:27:57Z
Mattia P,22668,148,7,2017-07-27T10:25:27Z
mihau,22266,1383,20,2017-11-07T19:12:05Z
MitjaJez,21334,1767,57,2017-12-17T17:12:04Z
Breki,20713,696,2,2017-11-02T19:35:48Z
tonalit,19914,1816,29,2018-01-01T21:08:33Z
MarkoJD,18788,2649,30,2017-04-15T20:34:44Z
BostiG,18624,772,22,2017-11-07T10:06:44Z
RAFVG import,17298,242,0,2016-01-20T09:26:29Z
karakatic,17043,3057,20,2016-09-27T10:08:32Z
blauloke,16611,879,60,2016-10-01T21:08:14Z
Amodo,15804,2354,0,2015-06-08T14:15:05Z
Alessandro Sgambati,15718,393,4,2017-12-21T13:50:13Z
Club Touristi Triestini,15665,684,4,2017-12-18T16:12:22Z
Mabasa,15566,1078,14,2017-12-05T20:40:33Z
IceAgeMike,15246,1828,54,2017-12-28T17:31:48Z
PeraPuffa,15101,3056,0,2016-04-01T12:53:22Z
mikel17,14775,882,1,2014-09-20T22:35:47Z
foxrobs,14660,1445,1,2017-10-08T21:17:00Z
TekoStef,14604,1155,0,2017-08-12T19:24:38Z
Andrej77,13652,1952,2,2017-10-07T15:04:39Z
morko,12800,1842,0,2014-03-26T15:03:02Z
Shodu,12779,77,0,2013-09-02T13:16:15Z
iiizio,12284,3058,5,2017-11-03T19:37:27Z
Kresimir_m2m,12103,238,0,2011-11-04T10:13:11Z
Gogul,12055,200,2,2016-07-14T06:21:53Z
anmir,11891,2433,3,2017-04-13T09:25:16Z
sennewald63,11304,2691,331,2017-09-30T16:34:20Z
Sebastian Pleško,11295,3462,34,2017-12-21T02:59:31Z
emoro59,11265,555,1,2017-12-31T09:37:39Z
romanm,11070,792,1,2014-12-29T21:16:38Z
MarBur,11046,2143,62,2018-01-01T00:26:28Z
werthtobi,10908,186,1,2017-09-10T07:21:28Z
StefanB,10753,891,47,2017-11-18T21:27:40Z
Venko,10649,2698,4,2017-12-30T16:17:40Z
Hammler,10597,869,1,2017-05-25T06:25:06Z
botdidier2020,10438,13,0,2016-09-27T13:06:58Z
eriosw,10184,1879,120,2017-12-18T13:04:04Z
mux0815,10101,427,11,2017-10-21T14:58:21Z
Kaligov,9213,102,0,2016-04-26T08:18:45Z
DJ3tausend,8713,1114,14,2017-10-22T13:58:27Z
Rudolf_H,8661,489,2,2017-09-25T02:46:42Z
Terry B,8443,324,0,2012-06-11T16:06:42Z
gzorz,8419,1313,3,2017-10-18T13:33:35Z
robertus77,8006,190,0,2015-09-10T10:06:43Z
Grüner Flip,8005,651,0,2013-11-21T21:43:08Z
Sherani,7953,140,0,2017-01-10T15:06:29Z
SebastianPlesko,7685,1951,9,2017-10-17T17:43:19Z
mateju,7519,1237,8,2017-08-24T21:00:25Z
Sillyhans,7502,841,4,2016-03-02T14:54:08Z
Kamac,7400,1432,0,2016-04-05T05:59:14Z
markom2m,7348,136,0,2011-09-20T14:31:44Z
Zeno Kugy,7247,1284,6,2017-12-25T15:40:46Z
aikon,7195,861,0,2017-08-22T13:56:20Z
hopet,7161,319,8,2016-08-31T10:10:16Z
didier2020,6881,6943,149,2015-08-20T16:15:09Z
Krunoslav Tarandek,6702,85,5,2017-09-08T12:55:02Z
Samo,6678,371,0,2014-12-14T10:22:10Z
gebux,6636,523,8,2017-12-31T12:13:57Z
Peter Kremzar,6575,113,0,2016-09-26T16:03:20Z
Luigi1974,6403,157,0,2015-10-04T14:42:22Z
StefanTiran,6369,235,9,2017-04-28T14:44:02Z
j_cook,6246,580,3,2015-10-11T17:27:30Z
mepo,6219,187,0,2014-05-30T22:28:34Z
wkrammer,6182,607,21,2017-09-26T18:11:50Z
TriGlav,6144,843,49,2018-01-01T15:57:53Z
Igorzo,6003,323,4,2017-12-29T21:52:31Z
filip55,5947,83,45,2017-11-08T08:49:35Z
Robert Horvat,5720,228,0,2013-06-16T16:37:23Z
bosko90,5698,419,0,2014-09-30T10:56:41Z
Andrej Valand,5591,215,0,2012-10-01T11:40:24Z
map-hard,5343,1147,0,2017-12-27T20:56:57Z
Walter Schlögl,5292,223,5,2017-12-16T14:27:48Z
Daniele Iurissevich,5158,245,0,2017-11-20T19:20:26Z
Sauc,5107,56,0,2013-07-01T09:35:14Z
sterov,5040,1035,0,2015-01-15T15:39:14Z
davorfiles-m2m,4954,48,0,2011-07-23T12:53:04Z
mammut,4892,60,0,2010-08-23T10:08:31Z
vakulya,4868,536,14,2017-12-29T05:48:49Z
Migovic,4867,679,1,2017-08-13T06:46:21Z
MarcelloB,4825,301,0,2014-11-06T16:44:04Z
Aris Milani,4818,139,4,2013-09-06T06:35:06Z
Moewe,4810,332,0,2012-03-29T08:14:28Z
janez69,4797,483,2,2017-06-17T16:03:14Z
Admiral72,4788,501,0,2013-01-14T13:42:13Z
QEDquid,4775,169,0,2013-07-31T16:20:24Z
nero235,4634,676,0,2017-01-22T17:57:03Z
G-Force,4628,276,0,2017-11-12T09:46:57Z
Blaz Novak,4582,144,0,2017-08-07T20:54:30Z
Mrcin,4497,47,0,2014-09-09T09:56:28Z
steingesicht,4453,354,2,2017-06-13T15:42:11Z
balos,4428,418,4,2012-11-28T22:29:44Z
WernerP,4283,581,1,2014-09-24T09:31:37Z
Kaboom,4259,797,15,2017-03-21T07:44:59Z
Caveman-Peer,4245,101,0,2017-02-17T12:30:05Z
liaas,4239,4927,1,2017-12-14T11:38:17Z
Jure_v,4217,115,1,2014-09-10T09:23:03Z
Map47,4203,1651,324,2018-01-01T10:52:20Z
javicarrera,4186,852,0,2016-05-03T12:47:56Z
nevtrino,4148,84,0,2016-08-29T06:48:19Z
euforbio,4053,366,0,2017-11-21T11:55:32Z
hunsly,3908,53,5,2015-01-15T16:37:14Z
stinglch,3839,171,3,2017-11-05T21:23:53Z
kojan,3791,166,0,2016-06-11T15:57:25Z
kig8472,3772,476,14,2017-10-10T17:45:19Z
mcheckimport,3650,562,6,2017-01-12T22:35:48Z
gposlek,3627,264,0,2016-11-19T16:21:29Z
mihazot,3618,340,2,2016-08-29T13:52:00Z
spargher,3618,30,0,2015-03-09T20:09:11Z
Rok Breznikar,3615,345,54,2016-08-19T09:54:12Z
pronti,3609,436,0,2017-08-31T12:13:13Z
ZarkoM,3603,654,8,2017-10-22T15:26:44Z
osm-sputnik,3598,351,0,2013-12-21T22:31:47Z
gicif,3547,37,0,2014-08-30T16:42:39Z
Dejan21,3511,3,0,2015-12-04T12:01:08Z
milesnik,3494,184,0,2016-09-11T07:00:10Z
Luca Dorigo,3487,166,0,2016-07-29T06:05:55Z
SilverSpace,3424,58,1,2013-05-08T16:40:26Z
Miran_D,3418,97,0,2017-04-04T10:42:20Z
andrej1967,3417,379,0,2017-01-09T17:27:32Z
Maverick12,3262,294,5,2017-11-28T11:45:34Z
sargasso,3261,374,1,2017-10-20T12:24:54Z
Ghostraider,3254,423,2,2014-08-09T10:57:35Z
vasili1945,3253,565,0,2017-08-06T08:47:28Z
Jaka Kranjc,3209,382,2,2018-01-01T13:26:09Z
malenki,3205,58,0,2016-06-11T18:45:29Z
simon04,3202,830,18,2017-12-28T10:12:11Z
mrunner,2961,450,3,2016-07-22T17:46:30Z
ZigaK,2877,90,1,2016-08-20T06:02:49Z
jseper,2871,126,33,2016-03-04T16:44:26Z
meniposlji,2825,156,0,2012-10-01T21:12:06Z
grin,2777,444,16,2017-08-09T18:53:45Z
Bizovc,2771,129,0,2017-07-26T21:18:45Z
valentin-hegedis,2718,391,2,2014-07-10T15:12:32Z
Gorgonz,2683,365,0,2014-08-20T12:36:56Z
skrtaca,2671,135,2,2015-08-01T12:42:34Z
sigie,2664,322,0,2017-11-26T17:39:44Z
DaemonMe,2649,49,2,2014-11-15T07:47:10Z
Patrick34,2574,414,1,2016-07-18T03:29:45Z
lucapost,2559,10,0,2011-11-03T10:46:34Z
user_2689,2537,47,0,2014-06-22T21:06:39Z
sspan,2494,716,2,2013-01-03T19:15:21Z
Tomaž Zupan,2488,200,0,2016-11-01T10:50:10Z
SandiB,2483,336,0,2017-03-19T16:29:31Z
berndimax,2482,41,1,2015-10-12T18:00:27Z
Perosu1,2458,106,3,2017-04-12T15:33:57Z
CroKimba,2428,360,0,2015-09-24T12:35:58Z
beweta,2428,91,13,2017-11-25T23:07:56Z
SmKn,2420,198,2,2017-10-23T08:16:03Z
DusanZ,2400,220,0,2014-05-19T13:13:15Z
Free_Jan,2375,385,0,2015-08-22T17:59:19Z
gregors2,2336,217,0,2016-07-27T13:41:32Z
zoroz,2336,29,1,2014-11-11T12:52:31Z
HaStMe,2328,62,1,2017-12-28T20:49:11Z
mherweg,2321,535,0,2016-08-31T18:42:02Z
Gero,2265,314,5,2016-10-20T20:43:09Z
Bredy,2263,0,0,2013-09-18T12:21:01Z
buna,2207,878,1,2017-11-04T21:46:57Z
Marko Grubisic,2162,556,2,2017-09-16T18:56:17Z
gianluca6321,2151,29,0,2017-11-05T22:10:20Z
speedbiker,2147,86,1,2015-12-21T18:00:38Z
Kamion,2143,197,0,2017-05-18T07:58:36Z
PyroBor,2103,43,0,2015-06-27T12:12:54Z
dbranko,2093,178,0,2015-09-22T19:02:26Z
magellan,2064,77,0,2013-09-20T12:45:15Z
Jürgen Kanis,2001,10,0,2011-09-05T16:36:13Z
samanbey,1987,124,3,2014-08-19T07:16:36Z
Tiegerente,1974,42,0,2016-11-01T19:45:54Z
Zenaj,1964,590,0,2017-04-29T18:14:16Z
matjaz1118,1923,159,0,2013-10-25T09:40:06Z
scabiosa_trenta,1915,354,22,2017-12-29T08:28:38Z
species,1865,46,0,2013-12-14T16:40:25Z
Zidar,1863,112,0,2017-03-22T08:15:23Z
Borut@OSM,1855,228,8,2017-12-31T00:07:48Z
Girolamo,1821,256,2,2017-08-04T19:39:44Z
ste,1814,80,0,2016-03-21T20:45:31Z
Nautic,1773,93,0,2014-11-15T20:06:43Z
foringas,1747,77,0,2015-02-07T16:08:51Z
Petr Dlouhý,1743,37,0,2017-07-17T11:43:06Z
|3udda,1736,511,2,2017-11-11T11:46:19Z
almich,1728,39,0,2012-11-08T10:55:01Z
9a4gl,1710,6,4,2011-02-27T09:56:07Z
hbogner,1707,83,5,2015-03-22T13:51:19Z
dmgroom,1703,96,1,2011-02-13T00:34:56Z
pakoiwunder,1687,159,1,2017-09-04T12:40:03Z
plimon,1656,136,1,2014-06-05T18:13:35Z
U5K0,1601,1366,0,2015-12-26T16:47:46Z
noordung,1595,701,0,2016-10-02T00:08:12Z
Mathbau,1580,57,1,2015-03-08T10:10:27Z
plan_at_Upload_by_Wolfgang_Wasserburger,1498,0,0,2009-01-22T03:33:05Z
zannovosel,1474,188,0,2016-01-10T18:18:00Z
dseligo,1458,24,0,2011-03-05T19:44:03Z
rumol,1440,334,0,2014-05-31T15:31:24Z
Aless,1414,45,0,2011-10-06T16:33:21Z
bubiji,1396,86,0,2017-07-27T20:23:24Z
2218201201,1369,183,0,2017-08-22T12:47:23Z
gasperjakopin,1364,265,2,2016-05-25T08:38:00Z
DejanO,1357,544,2,2016-08-27T10:56:41Z
akre,1347,98,0,2015-11-11T22:17:41Z
stevacki,1345,230,23,2016-03-29T06:42:20Z
08spoke,1329,7,0,2011-08-16T21:20:11Z
ravny,1313,13,0,2017-02-20T10:47:16Z
klemen11,1313,3,0,2011-05-31T07:31:39Z
willi_rec,1308,78,0,2017-04-13T12:41:06Z
drahdiwaberl,1307,6,0,2015-09-01T23:49:05Z
Berkutsk,1299,273,6,2018-01-01T00:43:39Z
JanezT,1293,197,0,2013-10-30T19:33:56Z
gscholz,1269,220,0,2017-04-19T05:51:16Z
Domcsi,1264,80,29,2017-11-24T20:11:50Z
Teso,1241,30,0,2010-08-23T15:16:02Z
tombort,1236,168,1,2016-08-15T16:27:30Z
opendcc,1232,28,0,2016-09-04T07:19:42Z
aluka,1228,39,0,2013-05-28T18:17:33Z
H@jo,1223,111,5,2016-08-21T12:27:15Z
geofoxx,1212,129,0,2015-10-10T16:12:02Z
rgolob,1212,69,0,2017-11-13T17:10:11Z
jersvig,1202,88,0,2014-12-14T17:44:47Z
riad,1185,486,0,2012-01-04T15:49:18Z
landfahrer,1183,1720,256,2017-12-25T10:22:03Z
nway,1179,71,0,2016-08-03T18:03:35Z
giorgio_ts,1173,25,1,2013-01-24T08:02:40Z
Jens Kubieziel,1163,413,0,2017-09-03T09:36:08Z
ciclista,1161,198,0,2014-01-17T18:51:12Z
Lesicnik1,1158,308,0,2017-12-10T19:45:31Z
isvedic,1148,104,0,2017-08-24T12:55:40Z
Hribouc,1106,10,0,2016-10-16T10:57:28Z
jeancaffou,1093,60,0,2016-01-19T09:28:36Z
kvjk,1085,189,9,2017-12-24T18:33:07Z
Kolesár,1076,83,3,2016-09-25T04:37:09Z
miszczan z Leska,1058,356,0,2016-10-16T09:44:17Z
marcoTS,1054,7,1,2014-04-29T07:11:33Z
DK_OSM,1049,204,0,2013-12-20T21:02:35Z
Geoda 1,1040,140,0,2014-05-08T10:05:16Z
caigner,1032,91,2,2017-10-29T14:36:49Z
eltoro,1014,34,1,2017-10-15T15:24:39Z
Utilisateur anonyme,1011,29,0,2011-11-24T15:04:38Z
BáthoryPéter,1002,48,116,2017-05-28T21:20:24Z
KarmaCleaner,990,434,18,2017-11-04T16:23:43Z
MAmbroz,987,376,0,2017-07-18T06:40:45Z
Denis Visintini,980,26,0,2017-04-14T20:25:00Z
uelsneg,978,88,1,2017-09-12T08:25:45Z
kaktus67,976,47,0,2015-06-13T09:26:13Z
mineralcek,974,51,0,2017-02-01T22:14:57Z
Tronikon,961,53,0,2011-03-17T22:17:34Z
Alfred_Gulz,954,215,0,2017-05-25T07:43:38Z
Kurt34,940,192,0,2015-06-17T21:05:40Z
SagittariusVZ,935,30,0,2017-10-10T07:04:28Z
Marco_T,926,255,4,2017-08-28T22:35:27Z
ridler,925,24,0,2013-10-24T17:22:11Z
paolozamp,923,165,3,2017-11-12T14:56:48Z
ratrun,918,345,0,2017-12-27T18:14:12Z
ppisa,914,9,0,2013-08-05T09:37:28Z
bled11,909,72,2,2017-06-28T19:22:24Z
ARWIE,908,87,0,2013-03-31T22:17:19Z
JFK73,901,140,4,2017-11-16T22:06:16Z
Prototyp206,896,67,1,2017-01-21T15:06:00Z
abrato,889,45,0,2017-06-27T18:38:10Z
nikolajsa,889,4,0,2011-03-15T21:56:18Z
catweazle67,883,75,0,2017-11-03T16:06:02Z
karto3,878,73,2,2014-09-17T11:21:32Z
emiksa,878,37,0,2014-03-30T10:23:43Z
wegavision,872,139,3,2015-06-12T19:30:14Z
avlasic,865,36,3,2017-10-26T20:37:17Z
SzPaula,836,21,0,2011-03-11T13:34:54Z
mmahmud,832,286,0,2017-02-20T14:05:08Z
Jorisbo,823,105,2,2017-07-08T11:26:34Z
elkueb,821,160,5,2017-05-01T21:12:23Z
pkm,820,83,1,2016-08-24T11:01:05Z
Davidovits,810,76,3,2016-06-26T16:16:34Z
msc_nbg,808,2,0,2011-10-03T18:45:47Z
Traildino,805,69,0,2013-12-04T21:37:52Z
boffo,798,176,0,2014-06-08T17:20:23Z
nemarsen,795,222,1,2017-02-06T18:09:01Z
pkorac,795,81,0,2013-10-16T08:36:43Z
tco_00,789,101,1,2015-08-22T07:22:07Z
heretic,785,77,0,2015-08-11T00:40:51Z
amigokristy,784,89,0,2017-09-19T19:17:51Z
BlasB,782,71,1,2017-11-19T10:21:30Z
anesthesia,779,153,7,2018-01-01T15:00:32Z
4KK,776,61,0,2017-07-15T18:13:33Z
trco,774,35,0,2017-02-26T07:24:54Z
santon,770,229,1,2016-10-08T08:29:31Z
Matteo ferletti,762,98,2,2016-08-03T06:19:19Z
MapAndDown,758,14,0,2015-11-22T07:53:38Z
saharadesertfox,758,12,0,2009-07-15T07:16:57Z
Radelwahn,758,0,0,2009-11-06T23:42:16Z
Spanholz,756,32,0,2017-04-16T13:14:40Z
francel,753,105,0,2017-05-15T07:29:09Z
kokoon,753,14,0,2013-07-12T10:24:16Z
matej_v,745,73,0,2012-03-28T15:39:32Z
tilia,741,388,6,2017-07-14T20:00:39Z
Skalca,738,78,0,2017-05-09T10:33:43Z
mapper_07,738,46,0,2014-07-23T07:06:56Z
ITineris,736,59,5,2018-01-01T12:25:47Z
nagy_balint,735,195,1,2016-10-29T09:35:40Z
zsero,727,12,0,2016-07-12T12:38:26Z
Laura Macintyre,723,185,0,2017-05-04T13:06:55Z
linuxgeocacher,721,9,0,2014-06-16T20:21:23Z
VirtualMountains,712,29,1,2017-02-23T09:15:14Z
somehow_different,711,10,0,2015-08-12T12:28:47Z
womped,705,58,0,2015-10-10T14:20:38Z
icek,704,116,0,2013-02-17T10:07:02Z
Jesus83,698,36,7,2017-09-06T16:46:55Z
kr12,695,81,0,2014-02-17T19:30:06Z
Martin Ferenec,691,108,0,2016-08-09T15:51:19Z
seawolff,685,58,1,2010-09-04T20:55:12Z
mustermannxx,684,201,0,2016-06-25T09:15:42Z
iaco70,681,46,0,2011-03-05T21:32:26Z
Monza,679,60,0,2014-12-13T17:04:53Z
papesz,673,22,0,2014-04-05T22:23:24Z
WJtW,664,332,0,2016-07-18T19:20:16Z
chilipepper,657,156,0,2017-12-05T08:27:04Z
Andreas Binder,657,42,1,2013-06-28T20:38:51Z
Saccobent,656,75,2,2015-08-06T16:22:37Z
Burgerfelder,654,98,0,2013-11-03T20:48:44Z
suchyh,650,8,0,2014-03-23T17:33:16Z
maurimaf,647,4,0,2016-08-07T12:10:56Z
parsewski,644,89,2,2017-06-03T23:36:04Z
bttyA,638,60,0,2017-10-12T14:26:22Z
zgemba,636,51,1,2017-07-02T09:33:52Z
mkriza,634,132,0,2015-02-11T21:36:06Z
Pflughocke,628,92,1,2017-10-18T20:39:27Z
sprok,627,48,5,2015-02-19T06:43:28Z
gkresic,615,11,0,2015-04-12T21:37:09Z
Mumbley,614,9,0,2013-08-13T10:37:09Z
MiniMouse,607,119,3,2016-11-27T22:49:15Z
ymapper,602,4,0,2008-08-04T09:31:24Z
SirPete,600,78,0,2013-02-27T11:08:19Z
smikec,594,28,1,2013-12-15T08:57:53Z
Buzuki,590,2,0,2013-03-25T15:24:12Z
GSkrt,584,51,0,2017-11-11T21:55:36Z
Geofalke,581,41,0,2015-01-29T20:45:39Z
Tailor1,580,46,0,2016-09-07T22:46:23Z
shaevy,568,94,0,2017-04-12T11:41:34Z
gosausee,563,18,0,2014-10-20T16:24:52Z
f00bar,562,11,0,2017-06-27T09:16:57Z
OpenMapMax,560,15,1,2017-04-19T16:02:26Z
Adam Harangozó,558,87,0,2015-10-02T08:32:38Z
phono,558,51,0,2010-12-15T20:34:46Z
rpobezin,557,6,0,2016-12-19T10:18:18Z
Bergkristall,554,23,0,2013-08-25T21:19:47Z
sejbo,541,2,0,2013-04-08T11:37:37Z
SKald,539,33,0,2017-06-09T16:17:37Z
A N A,531,12,0,2014-03-09T17:54:43Z
kla25,530,180,19,2017-06-21T12:46:35Z
Batareikin,529,7,0,2017-03-23T17:13:22Z
Gasper Zemva,528,66,0,2012-12-09T18:59:43Z
frei8,528,27,0,2012-12-09T17:31:01Z
aorbanic,524,102,6,2015-09-29T18:37:48Z
FvGordon,518,124,33,2017-12-30T21:41:18Z
bahunluka,516,88,0,2015-11-03T18:18:07Z
jklippel,499,32,0,2014-11-29T11:37:58Z
GorjanAgacevic,499,20,0,2014-10-10T12:30:37Z
robertkupis,498,116,0,2017-12-15T15:09:15Z
venerdi,483,16,1,2016-09-19T08:42:04Z
mermar,480,54,0,2017-08-28T12:18:00Z
barney_slo,478,21,0,2017-12-31T23:26:59Z
akrajnc,477,116,0,2016-12-18T21:12:00Z
DamijanD,476,17,0,2017-04-17T12:21:26Z
SandroCann,468,0,0,2011-03-09T19:55:06Z
AMatuc,461,5,0,2013-12-29T11:31:06Z
Bisato in Speo,459,115,1,2017-12-21T10:46:22Z
Olaschir,459,64,0,2017-07-14T20:40:12Z
Berto Reilly,459,22,2,2014-01-12T17:24:10Z
ManfredBrandl,457,85,1,2017-06-20T10:08:15Z
britzka,457,0,0,2012-10-10T17:58:32Z
voschix,454,52,0,2017-11-21T14:35:51Z
iridium,453,109,2,2017-09-13T08:05:12Z
GregaO,452,55,0,2016-04-22T13:43:17Z
RokX,451,95,0,2013-06-03T11:42:59Z
Pasto,450,168,0,2014-03-01T14:01:18Z
TBKMrt,450,92,30,2017-12-31T20:40:10Z
Matej Njegovec,442,108,0,2013-07-26T11:48:06Z
chewey,441,54,0,2016-10-05T18:50:34Z
Gabriele Dri,440,80,9,2017-12-18T20:06:52Z
Tiziano Zorzenon,439,64,0,2016-05-17T17:28:24Z
ungarico,439,7,0,2013-06-13T07:12:24Z
Lovro,436,33,0,2012-02-20T19:41:43Z
sacher,435,43,0,2017-10-27T18:53:33Z
Szem,433,41,0,2016-02-06T16:31:24Z
cxs,432,50,5,2017-12-31T13:17:03Z
Guszty,432,30,0,2015-06-16T12:39:06Z
Dejande,428,18,0,2014-10-06T11:44:38Z
Peter Lerner,426,9,0,2010-08-19T21:38:40Z
spilornis,425,98,0,2017-07-16T17:21:01Z
5R-MFT,425,80,0,2017-09-12T22:34:30Z
Igor Milavec,416,21,2,2015-09-01T22:22:34Z
sperlingskauz,413,2,0,2017-10-24T19:07:47Z
c_schwamborn,413,0,0,2009-10-03T19:47:48Z
wolfbert,410,125,27,2017-05-18T14:43:57Z
woodpeck_repair,405,290,15,2017-11-14T22:39:27Z
captain007,405,4,0,2013-02-14T20:53:50Z
AndrejZu,404,18,0,2015-07-01T11:31:30Z
en3x,403,78,0,2017-07-10T19:50:17Z
benvolio,402,18,0,2014-06-03T13:15:24Z
osmworker,401,47,0,2011-10-04T11:19:41Z
ElRolando,401,12,0,2012-08-19T07:48:56Z
TsaiLun,394,7,0,2011-06-19T15:39:17Z
kunkelt,390,10,0,2017-09-14T20:48:20Z
darecen,389,69,1,2015-01-15T22:31:27Z
Maredy,389,17,0,2016-06-02T19:52:25Z
Yoshinion,384,37,2,2016-09-05T12:13:32Z
Dragan Tejić,383,27,0,2014-08-20T09:52:43Z
Starworm,382,39,2,2017-07-27T10:19:40Z
MiHc,379,67,0,2011-02-09T17:24:52Z
SandiHrv,379,64,1,2017-03-17T14:06:22Z
nikzidan,379,54,0,2017-12-27T18:19:00Z
AdelgesAbietis,374,62,0,2016-06-19T10:25:37Z
ajk,374,6,0,2013-10-08T11:12:01Z
John Doe The last,366,28,0,2013-01-08T14:02:12Z
nyuriks,366,12,51,2017-09-25T23:54:36Z
kiky423,365,195,14,2017-09-18T21:04:20Z
Vautour,363,45,0,2017-07-02T19:40:31Z
Adam Harangozo,363,3,0,2014-06-04T14:06:30Z
bkmap,361,40,0,2014-09-30T08:39:57Z
TH_,361,1,0,2012-08-19T13:27:47Z
georgt,360,50,0,2017-08-21T22:45:22Z
therat,357,2,0,2012-04-30T21:44:10Z
szali,350,131,11,2015-10-07T20:46:11Z
Sailor Blue,350,119,0,2017-07-02T09:11:52Z
jeanmike55,350,63,0,2016-12-22T22:52:11Z
errt,350,10,0,2011-09-20T08:56:18Z
bobobu,347,56,0,2016-10-17T16:36:22Z
afrikafan,347,4,0,2009-07-22T07:43:43Z
maxditrieste,346,29,2,2017-02-12T19:27:34Z
Peter Benedičič,343,56,0,2017-08-14T11:29:54Z
hinste,343,21,0,2017-11-18T17:23:44Z
bahnpirat,341,70,26,2015-10-19T16:41:47Z
NewAtair,340,7,0,2014-08-12T18:05:20Z
open1579231,338,47,0,2015-12-21T18:02:58Z
arepo,337,15,0,2014-07-14T20:15:22Z
wosiegl,337,6,0,2015-05-29T13:46:41Z
Alexander König,336,17,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
Diogenész,335,93,0,2015-07-11T05:33:20Z
Nebojša Tejić,335,64,0,2017-10-21T07:42:17Z
Ori952,335,42,0,2015-12-04T19:06:08Z
ari berni,334,8,0,2014-03-11T06:07:20Z
adriaman66,331,33,1,2015-05-04T21:21:32Z
mitja,328,0,0,2008-04-24T13:55:45Z
smpouh,326,0,0,2009-08-10T10:55:06Z
GandalfTheWhite,324,8,0,2016-09-15T06:49:25Z
DPMike,323,12,0,2012-08-26T15:14:04Z
piamargera,323,0,0,2013-05-11T22:24:16Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
jozko,313,1,0,2013-03-20T19:01:02Z
gorn,309,42,2,2014-07-07T10:34:31Z
filu,309,9,0,2016-05-22T19:44:25Z
bajsi,308,15,0,2007-10-29T17:38:11Z
Athabaske,307,1,0,2011-11-08T13:57:49Z
AndrejGo,306,47,0,2013-12-10T17:08:40Z
Kopfstimme,305,3,0,2010-09-28T21:01:14Z
Lemocin,304,6,0,2014-04-07T09:39:06Z
jgrnt,303,37,2,2013-04-07T19:35:48Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
cepesko,300,14,2,2015-06-06T20:03:22Z
jurep,300,14,0,2017-10-03T09:06:30Z
mcheck,298,153,0,2016-05-17T05:55:29Z
millerrj,297,28,0,2017-06-04T01:11:13Z
DrSSchmidt,297,0,0,2010-06-03T20:16:33Z
nebulon42,296,384,354,2017-12-26T19:47:38Z
Pegasus,296,1,0,2010-07-21T08:13:43Z
frank24,295,6,0,2014-02-15T15:08:01Z
