user,nodes,ways,relations,lastedit
Vedran V,848717,62190,579,2015-04-28T07:29:25Z
Janjko,826516,57125,2298,2015-05-02T18:18:38Z
idelac,413502,67766,381,2015-05-01T18:37:46Z
jhabijan,360602,25899,403,2015-05-02T08:05:28Z
XBear,287168,35031,15,2015-01-06T19:47:29Z
markiol,241771,21874,17,2015-04-22T06:39:17Z
breakpoint,193532,16630,35,2014-03-19T16:17:04Z
joskorad,169470,9684,27,2015-04-25T20:38:00Z
skrtaca,152369,11396,73,2015-04-23T11:43:14Z
CroKimba,150521,18126,121,2015-04-24T17:16:08Z
osm-sputnik,149374,16416,23,2015-04-08T12:45:30Z
vdragecM2M,146745,8487,63,2015-04-30T13:46:15Z
filip55,134020,5857,375,2015-04-30T07:36:59Z
TonicGeek,119659,7694,75,2013-03-30T10:29:36Z
hbogner,113671,10470,321,2015-04-30T10:59:46Z
gisss,109682,1283,290,2015-02-20T11:02:50Z
SilverSpace,100829,5305,101,2014-12-14T12:17:56Z
Girolamo,85752,7854,24,2014-12-28T15:25:12Z
sijanac,81947,14496,22,2015-04-29T14:32:17Z
ivo_st,79060,18344,5,2014-05-22T15:24:11Z
Fiki,78305,12454,109,2015-05-02T19:30:49Z
riccie,73683,1852,19,2015-01-19T14:51:50Z
9a4gl,70380,2745,451,2013-10-28T10:01:48Z
Darko Boto,68236,10465,32,2015-03-01T19:33:53Z
CorineBH,67967,559,116,2012-11-12T19:12:49Z
Mitsuoka,58217,7205,0,2014-03-11T11:18:03Z
mvrban,51295,8254,57,2015-02-25T10:17:29Z
nikss,47862,2991,63,2014-10-10T21:34:08Z
joe-the-bow,47048,1667,3,2013-05-06T07:57:33Z
sennewald63,46821,10590,857,2015-05-01T15:59:01Z
morlautrer,44188,5494,12,2015-04-29T06:48:07Z
afisch,37327,2286,84,2015-04-28T13:17:00Z
dodobas,36658,3609,33,2015-03-03T09:11:39Z
Nave,35515,1508,1,2014-06-24T21:44:20Z
heretic,35063,7462,2,2015-01-11T15:24:39Z
goranT,33089,3786,16,2015-04-26T19:55:11Z
Kresimir_m2m,29905,875,5,2011-08-17T13:30:23Z
lmdf,28739,3325,1,2013-06-07T09:23:32Z
srpskicrv,28457,607,8,2012-11-27T08:56:26Z
shr3k,28104,714,3,2012-09-14T19:22:03Z
Krunoslav Tarandek,27992,505,27,2015-02-27T13:44:01Z
Aleksandar Kovac,27902,3713,17,2015-04-16T11:41:34Z
vili0411,27586,1010,5,2015-04-25T17:44:03Z
VirtualMountains,26430,1367,26,2014-10-30T18:10:16Z
Valent Turkovic,25907,2657,101,2015-03-11T20:57:49Z
biuklija,24788,1916,93,2015-04-07T20:28:50Z
harp4hr,23803,2455,0,2015-04-16T17:24:08Z
dsvilko,23318,5304,2,2015-03-13T07:11:50Z
cepesko,21250,2098,46,2014-10-26T09:54:35Z
dim,21005,1039,15,2012-06-28T10:20:15Z
Aleksandar Topuzović,20942,1547,0,2013-08-30T14:43:50Z
damjang,20829,2,0,2013-05-04T00:10:51Z
gvil,20207,1397,26,2015-05-02T08:56:46Z
Nautic,19364,1740,2,2015-03-24T09:15:15Z
Lutalica_1974,18054,2887,5,2015-04-29T12:33:48Z
citizenofsplit,17627,906,0,2014-05-18T16:54:03Z
foringas,17454,1418,8,2015-04-29T18:18:13Z
GedeonVuk,17099,2009,15,2014-09-27T00:30:50Z
ulil,17002,1439,0,2012-07-20T08:19:03Z
gigi2037,16997,843,6,2014-08-01T23:19:03Z
botdidier2020,15998,63,1,2014-12-20T15:54:52Z
Sherani,15930,874,16,2015-04-24T13:02:00Z
Iveky,15815,99,1,2011-05-15T19:01:15Z
Rankog,15612,1794,0,2015-04-27T22:05:02Z
geofoxx,14837,1067,4,2015-02-22T20:07:03Z
davorfiles-m2m,14722,2667,0,2014-05-06T10:39:17Z
maksibec,14207,885,3,2015-04-03T06:38:39Z
hunsly,13964,841,90,2015-02-19T20:03:31Z
mihau,12926,1170,19,2013-09-07T21:02:24Z
Parie,12666,762,0,2012-10-30T18:12:49Z
Ivan Katanović,11830,556,1,2015-03-16T18:21:02Z
student,10700,1751,9,2015-04-21T07:31:52Z
gkresic,10698,82,1,2015-04-12T21:40:07Z
team-noris,10621,1133,3,2015-05-02T13:32:36Z
miros mari,10559,788,1,2013-07-24T12:16:56Z
jf_simon,10343,2326,1,2014-09-21T16:46:16Z
jseper,10169,433,50,2015-04-20T16:15:12Z
dkiselev,10128,1622,18,2014-09-17T20:55:13Z
zile,9408,431,9,2014-02-05T18:44:52Z
zokibrod,9179,2008,1,2014-11-20T06:21:02Z
AussieMapper1995,8707,722,2,2012-08-27T14:33:02Z
Point,8538,217,5,2013-08-26T17:37:00Z
FitzTN,8325,1725,11,2014-11-26T21:05:39Z
staeublec,7806,674,1,2014-09-05T20:14:06Z
rieche_dd,7561,793,5,2015-01-18T19:42:33Z
ToniBg,7309,1450,37,2015-02-14T16:23:51Z
jipik213,7235,420,0,2015-05-02T20:23:51Z
JKl_,7175,466,1,2015-02-16T10:52:21Z
gscholz,7111,810,5,2015-02-09T21:19:16Z
hopfavogl,7065,1061,2,2014-09-15T11:28:23Z
Matija Nalis,7002,1071,21,2015-04-28T14:19:28Z
north79,6914,3085,151,2015-04-18T09:45:09Z
IvanGl,6855,538,12,2015-03-16T06:49:13Z
tihana,6814,186,0,2010-09-29T07:24:26Z
OF-1,6768,238,8,2015-04-25T17:18:57Z
Jurica,6669,662,3,2015-04-16T18:27:33Z
Dimitri4,6611,249,0,2012-11-18T09:36:53Z
ok1,6484,599,1,2014-08-14T18:00:32Z
j_cook,6364,298,8,2015-04-10T03:37:14Z
magellan,6290,305,1,2014-01-24T04:49:25Z
MateP,6272,673,0,2015-02-08T11:08:58Z
suchyh,6071,358,9,2015-02-21T18:17:08Z
zelja74,5971,981,10,2014-11-13T13:09:20Z
Rosty,5902,231,2,2014-05-05T12:37:26Z
isvedic,5799,476,0,2015-05-01T22:28:50Z
Hons084,5758,268,9,2014-02-02T21:00:45Z
Singvogel,5679,792,8,2013-09-08T10:41:22Z
güntman,5576,385,2,2015-04-20T17:03:57Z
yossarian,5338,712,11,2014-02-25T17:14:29Z
riad,5210,594,0,2012-01-07T13:23:00Z
avlasic,5153,1163,67,2015-04-30T22:55:26Z
Sun Gaston,5139,708,14,2015-04-24T18:57:50Z
Ewi,5059,350,5,2014-08-19T23:02:52Z
krizosijek,4982,258,0,2015-04-16T09:43:54Z
geodreieck4711,4901,220,25,2013-07-04T14:54:40Z
hrvi,4884,686,6,2015-04-26T07:05:54Z
Flaminius,4862,1164,0,2013-09-19T19:41:02Z
voschix,4817,433,2,2012-12-05T14:20:01Z
xraycer,4792,133,1,2013-11-15T11:15:43Z
dankolal,4685,861,1,2014-10-06T12:51:15Z
Antonio Istra,4672,719,0,2015-02-23T18:23:14Z
StefanNoebel,4625,292,2,2013-10-11T20:45:33Z
freebeer,4493,986,0,2014-07-07T11:36:37Z
mgwindhaag,4411,576,1,2013-09-15T18:13:07Z
sanela planinčević,4373,558,1,2013-06-09T20:35:33Z
Domcsi,4360,371,78,2015-04-27T19:47:42Z
didier2020,4332,5531,215,2015-04-14T19:14:54Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
Venko,4208,1033,1,2015-02-09T11:22:20Z
bosanac1976,4189,570,22,2015-03-10T08:01:56Z
HolgerJeromin,4145,1106,7,2014-12-09T09:35:50Z
brziri,4112,884,1,2014-05-11T19:18:26Z
SunCobalt,4100,93,8,2014-08-03T07:23:19Z
blue90,3882,423,3,2014-11-28T20:34:39Z
beweta,3851,88,8,2015-04-18T02:46:35Z
lesko987,3805,510,76,2014-08-07T16:08:09Z
apaliska,3799,438,0,2014-07-23T06:45:58Z
Francois555,3746,558,14,2015-01-15T18:43:59Z
Steve8x8,3742,420,3,2014-12-15T13:27:37Z
Milos Cekovic,3681,319,0,2014-06-09T14:17:37Z
zeljko2,3676,527,21,2013-02-14T17:45:10Z
pyriusz,3635,839,1,2015-04-04T08:24:52Z
Hans Koberger,3603,157,0,2012-12-11T11:52:10Z
dark08,3500,37,0,2014-02-17T16:34:24Z
2000,3483,127,7,2014-08-01T20:22:19Z
ajitam,3467,587,8,2013-09-29T10:34:39Z
Bhatarsaigh,3462,164,1,2013-06-03T15:00:22Z
slimrijeka,3429,496,0,2014-05-11T10:52:01Z
b-seif,3383,521,2,2011-10-11T17:50:41Z
Mark Martinec,3382,151,0,2014-07-27T23:36:00Z
žile,3375,155,3,2013-09-17T19:08:31Z
susvhv,3354,525,1,2014-11-09T09:22:46Z
malenki,3332,71,1,2014-06-23T15:18:26Z
Jolter,3257,374,2,2014-06-18T23:03:32Z
grenzdebil_bonn,3205,201,1,2010-04-19T21:23:32Z
bdiscoe,3196,368,9,2015-04-05T20:42:30Z
fzelinski,3194,475,0,2013-05-09T16:23:28Z
Kraken,3184,730,10,2015-03-28T19:31:07Z
frany,3137,244,2,2015-02-15T13:30:37Z
Hynz,3121,5,0,2009-03-24T21:43:56Z
Burgerfelder,3094,161,1,2013-11-14T21:36:19Z
flega,3089,130,1,2014-04-07T21:55:39Z
shokre2010,3049,320,0,2015-04-22T11:53:56Z
RudiXXL,3015,203,3,2014-11-01T20:21:52Z
Croboss325,2976,156,0,2013-06-27T18:56:45Z
Joško Horvat,2931,406,13,2015-05-01T20:06:50Z
Krille von Stralau,2930,362,0,2014-10-04T11:22:33Z
Montenegro,2892,117,1,2013-12-18T08:54:45Z
dud1,2866,623,0,2013-10-06T18:01:05Z
dseligo,2838,51,0,2011-03-05T19:44:03Z
dagospic,2792,428,1,2015-02-21T16:53:37Z
oktalz,2751,399,0,2015-01-26T12:55:06Z
PretaHR,2712,278,1,2014-06-20T11:43:05Z
delphin55,2692,57,16,2014-12-29T17:17:33Z
Doma93,2681,674,100,2015-03-08T11:20:34Z
smikec,2636,166,4,2015-02-01T17:50:10Z
flowolf,2631,454,0,2014-06-30T08:19:04Z
danovar,2575,47,1,2013-09-27T20:07:33Z
Max2509,2569,235,0,2014-06-12T08:36:01Z
KamilSvoboda,2567,326,1,2013-08-09T21:25:50Z
Kotelnikov,2559,97,0,2014-01-22T19:15:03Z
WOSAMA,2555,136,0,2015-01-16T11:24:25Z
phidrho,2546,578,50,2015-04-24T04:52:08Z
hkucharek,2541,619,9,2012-11-11T15:46:40Z
dankot,2537,600,23,2015-05-02T09:53:29Z
Nero2009,2519,168,3,2012-07-21T18:28:56Z
Hedaja,2517,412,2,2015-01-12T11:00:12Z
MDarko,2501,295,1,2015-01-27T23:44:42Z
Rekrutacja,2460,74,0,2014-12-08T09:12:18Z
gkapun,2454,132,0,2009-09-14T19:48:47Z
Pierre-Alain Dorange,2449,139,0,2014-05-31T11:06:09Z
mblenton,2443,130,1,2014-08-04T18:36:28Z
ajk,2434,123,1,2013-11-25T15:02:40Z
abrato,2396,268,0,2015-04-25T18:49:42Z
zicera,2388,190,0,2014-10-17T14:13:20Z
Davide Prade,2386,24,0,2013-11-12T10:57:01Z
*Martin*,2321,63,8,2014-09-01T18:02:57Z
WojtekK,2298,186,1,2014-05-21T11:39:08Z
Reinhard Tisma,2285,81,1,2014-11-19T18:43:50Z
Tronikon,2252,162,1,2013-10-22T20:53:29Z
Laurin _003,2227,142,3,2014-06-23T11:25:23Z
MarkoGral,2219,17,0,2014-02-10T10:40:11Z
zxyw,2209,385,0,2011-04-15T22:45:11Z
Linutux,2203,268,0,2014-08-23T02:39:32Z
Pero28,2159,43,0,2011-11-13T14:03:01Z
massimo rv,2150,200,0,2015-02-04T22:35:48Z
AVEdrvr,2141,42,0,2014-07-28T15:01:32Z
Alessandro Sgambati,2141,5,0,2013-09-18T16:39:00Z
euforbio,2134,202,0,2015-01-20T08:48:48Z
markom2m,2102,218,0,2011-09-20T12:41:15Z
Mac_F,2042,143,1,2014-09-02T21:04:29Z
Gerd Dransfeld,2037,7,0,2013-01-17T15:06:18Z
mtomsic,1976,122,0,2011-01-03T11:46:27Z
meof,1975,201,0,2011-07-24T21:50:21Z
AndrzejK2,1949,20,0,2013-02-23T00:38:15Z
City-busz,1943,2,1,2009-08-01T19:36:49Z
wilkoe,1837,239,1,2014-08-25T17:05:04Z
mkriza,1820,321,0,2015-03-10T21:17:14Z
Krawujewatz,1807,103,1,2013-08-24T13:55:40Z
viktor-ilijasic,1798,145,0,2010-04-25T14:28:55Z
Radelwahn,1780,13,0,2014-09-23T19:27:08Z
filu,1773,58,0,2015-02-11T11:25:32Z
Markus59,1768,304,0,2014-06-10T19:25:59Z
rwst,1748,230,1,2014-06-22T06:49:21Z
viato,1731,36,0,2010-08-29T09:03:30Z
W_Michael,1720,63,0,2013-05-17T08:45:39Z
Tomasz Salwach,1694,294,1,2014-08-27T16:52:32Z
nixa,1691,129,0,2010-05-19T13:31:59Z
dawid_swider,1679,313,2,2015-01-15T10:39:15Z
Sven Kapuđija,1677,284,0,2013-06-01T19:54:10Z
TN-HDMaps,1668,337,0,2013-07-20T12:37:31Z
Robert Sedak,1660,61,0,2010-12-22T21:34:04Z
Soldier Boy,1650,91,0,2013-07-06T13:47:52Z
DnaX,1630,88,3,2014-06-09T20:00:34Z
Matić,1610,10,0,2013-11-03T11:22:31Z
avena701,1605,151,1,2014-12-25T16:27:57Z
Cascafico,1595,173,3,2015-04-15T08:45:09Z
humbach,1581,18,0,2014-05-24T19:33:45Z
nagy_balint,1579,267,46,2015-04-21T10:46:53Z
hotelsierra,1579,45,0,2013-01-24T20:47:37Z
kvasac61,1562,126,1,2014-01-27T22:48:13Z
ODanione,1532,308,1,2014-09-27T00:34:25Z
valterzikovic,1523,178,0,2015-01-16T14:35:10Z
rumol,1521,324,0,2014-08-11T06:56:00Z
nexhr,1521,222,0,2015-02-24T14:30:37Z
hrvatin,1520,53,0,2015-04-19T11:05:56Z
dlihmoersakul,1503,123,3,2014-07-03T07:01:02Z
Club Touristi Triestini,1495,47,0,2015-03-02T11:46:45Z
ChrissW-R1,1494,270,1,2015-04-01T21:39:13Z
mrki,1486,209,0,2015-04-29T11:50:32Z
Vrtlar,1482,6,0,2014-02-19T20:33:18Z
malmassi,1481,47,0,2014-01-13T15:13:10Z
unigraph,1480,292,1,2015-01-31T19:09:27Z
Brankizz,1476,266,0,2014-05-22T17:36:37Z
mnalis ALTernative,1469,107,0,2015-04-26T17:26:15Z
puzz,1464,107,0,2014-03-23T08:13:19Z
Spanholz,1455,128,1,2014-11-22T13:32:29Z
kvjk,1449,239,1,2015-03-27T14:55:07Z
aMuTeX,1448,39,0,2011-11-13T20:55:19Z
finderom,1433,325,0,2012-08-28T14:05:21Z
Holger Schöner,1421,1,0,2008-11-01T22:50:03Z
uhs01,1413,167,0,2009-12-04T10:33:27Z
Krunoslav Husak,1408,195,0,2014-09-21T18:32:33Z
commsrvr,1403,0,0,2008-12-01T19:47:44Z
alenzu,1386,53,0,2014-04-02T20:35:41Z
nevenb,1383,224,1,2015-02-22T12:16:53Z
Rudolf_H,1382,82,1,2014-09-23T00:16:09Z
tomislav_parcina,1372,219,1,2011-09-27T06:29:43Z
delorayn1,1365,37,0,2015-04-19T15:57:46Z
ddukic,1355,56,0,2015-02-22T18:49:45Z
walserberg,1354,269,0,2014-03-18T16:33:01Z
alenmahovic,1338,118,17,2014-10-24T10:32:57Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
Robert Poljak,1296,145,4,2015-01-05T11:18:01Z
radozw2,1295,30,0,2015-02-16T17:23:31Z
mkrist86,1277,221,2,2015-04-13T20:44:30Z
Misak,1267,8,0,2013-04-28T21:48:57Z
mapper_07,1261,93,1,2014-03-24T13:04:09Z
gnjurac,1231,14,0,2012-08-27T11:28:54Z
vectra22,1226,166,1,2014-05-18T12:57:38Z
tmuic,1225,72,3,2015-04-13T14:59:59Z
Thomas Dreibholz,1225,47,0,2011-09-28T21:02:19Z
Mario Aleksić,1213,109,0,2014-08-04T09:02:14Z
Pavel Stržínek,1212,135,0,2012-07-25T12:42:01Z
MarkoVlaović,1197,293,5,2015-04-24T14:16:42Z
emiksa,1189,45,1,2014-11-06T19:00:47Z
Adam Harangozo,1170,34,0,2014-06-18T15:34:24Z
geozeisig,1163,64,0,2014-08-26T10:57:28Z
wohnung058,1161,134,2,2014-12-18T08:03:29Z
Navikamel,1160,3,0,2012-11-08T16:50:27Z
Vuco,1157,23,0,2013-05-31T16:56:57Z
Billy155,1146,240,0,2013-01-03T09:56:49Z
ivom,1145,23,0,2008-10-20T22:17:06Z
heus1,1142,6,2,2013-05-12T13:23:05Z
chris66,1128,203,2,2013-08-06T08:28:13Z
AtonX,1124,148,3,2013-10-13T23:48:40Z
Pier88,1115,14,0,2014-07-10T14:37:36Z
stefda,1109,20,1,2014-07-27T23:05:52Z
Tiegerente,1106,93,1,2014-10-23T12:36:59Z
mo_osm_mapping,1104,211,0,2015-01-27T16:47:19Z
Dippo,1100,267,0,2014-09-05T18:30:36Z
Harlok,1094,0,0,2010-10-14T17:14:41Z
Okrad,1083,37,0,2015-04-03T19:21:40Z
Nils Emil,1078,145,0,2013-06-19T20:01:32Z
seawolff,1064,86,1,2014-09-19T20:18:41Z
u7ex72d,1057,0,0,2009-10-21T16:51:17Z
macronom,1049,27,0,2013-10-19T17:15:00Z
Clonewayx,1045,214,0,2014-08-19T21:39:37Z
dawner,1043,11,0,2014-03-30T19:20:59Z
aruzza,1039,8,0,2014-11-13T13:53:36Z
Denys,1037,2,0,2009-08-25T16:03:21Z
goran31300,1036,52,0,2012-04-27T15:06:02Z
Dunav,1032,206,8,2015-04-19T15:24:48Z
Anto512,1019,190,0,2014-12-06T17:05:25Z
damirerstic,1016,65,2,2015-04-25T19:56:29Z
slint,1011,141,2,2014-05-31T08:47:01Z
tunnelbauer,1006,6,0,2014-12-29T15:31:47Z
nikola_x1,995,139,1,2015-04-24T14:54:48Z
Filip Samukic,992,327,4,2015-04-24T14:27:30Z
tblazevic,991,163,1,2014-08-06T10:01:33Z
C-P-M,985,285,0,2014-08-27T06:17:43Z
earthtirol,983,190,0,2011-07-30T11:05:47Z
bubaclex,975,211,0,2014-10-25T09:11:22Z
klapptnix,975,168,0,2011-08-01T05:53:47Z
mdk,963,110,1,2015-02-15T16:16:17Z
aliponte,954,8,0,2015-02-22T10:53:24Z
ipuzek,951,15,0,2013-09-23T10:17:55Z
abacan,948,142,0,2015-04-03T09:06:17Z
PetarVal,945,159,0,2015-04-07T08:20:54Z
NinDroid,944,177,0,2014-08-18T22:48:52Z
GerdTIR,943,94,0,2014-10-12T21:17:57Z
andrej1967,942,141,0,2014-03-31T11:47:31Z
mote,926,57,1,2014-07-09T03:55:25Z
Jurka,921,100,1,2011-08-23T13:03:12Z
GoranJ,921,95,0,2013-05-28T14:34:34Z
Sandi Uran,920,164,0,2012-05-14T03:50:18Z
TarikCapar,917,75,0,2013-01-25T00:20:32Z
Zoran Balkic,912,66,0,2011-10-13T21:21:29Z
Plavi,912,45,0,2010-10-03T13:58:29Z
Sultanstrail,911,114,0,2015-04-26T08:29:41Z
walley,910,22,2,2013-04-29T12:10:53Z
damiramida,910,12,1,2015-01-15T11:15:20Z
Patrick FitzGerald,908,126,0,2014-06-21T23:21:46Z
grothauu,907,19,0,2011-09-13T20:26:04Z
is-zUser,893,113,0,2015-01-21T07:38:49Z
Christophorus,886,88,9,2015-01-21T15:22:08Z
Vautour,868,26,0,2015-03-01T16:58:05Z
boehmi22,866,1,0,2013-07-10T10:51:12Z
Laci,865,139,0,2015-02-26T16:19:52Z
PointBlanc,864,10,0,2010-12-21T03:23:22Z
Ulli95,858,2,0,2013-10-18T10:09:41Z
afrikafan,857,7,0,2013-07-19T18:25:00Z
saftl,856,150,0,2008-10-23T22:41:42Z
vf1975,850,22,0,2012-11-17T21:57:42Z
robert balder,849,140,0,2015-04-07T19:43:16Z
Xygen,842,48,0,2010-05-08T22:03:43Z
vt100,840,82,0,2014-05-29T11:54:24Z
vici,837,4,0,2012-06-30T20:30:06Z
rahra,836,98,1,2015-04-19T07:04:15Z
BRS95,835,41,0,2012-08-21T14:37:48Z
dplehati,828,385,15,2012-05-14T20:09:12Z
YoshiB,828,27,0,2015-02-26T14:38:30Z
foxandpotatoes,823,12,0,2011-07-31T13:06:56Z
gomez78,822,1,0,2010-08-08T00:00:31Z
Pinux,798,109,24,2014-05-26T15:25:30Z
dmgroom_ct,796,44,6,2014-09-25T10:50:13Z
linutux,795,180,1,2014-08-15T18:24:04Z
dacho65,782,2,0,2011-06-07T07:07:29Z
klepo,780,120,0,2013-09-02T13:28:31Z
Buzuki,778,25,0,2013-03-25T15:59:00Z
apuspok,775,17,0,2014-12-03T13:46:10Z
gjall1973,772,24,1,2012-07-15T17:32:01Z
kujaz2,771,67,0,2014-07-11T09:49:28Z
StefanB,766,89,3,2014-11-11T18:02:37Z
murli,762,55,0,2013-07-14T06:12:04Z
per0,761,20,0,2013-01-07T13:51:09Z
alid,759,120,0,2013-08-06T07:46:21Z
Latze,757,63,0,2011-05-19T13:30:47Z
kehrt,755,0,0,2011-03-05T13:37:32Z
nediljko,752,87,1,2012-02-08T10:06:05Z
steingesicht,745,83,3,2013-12-05T20:22:46Z
raupach,732,2,0,2012-09-27T19:59:22Z
hrxorh,730,319,5,2014-07-03T14:41:31Z
OpenMapMax,726,27,0,2014-07-14T18:26:41Z
Blastwizard,723,19,0,2012-08-11T09:31:07Z
FvGordon,715,162,8,2015-04-23T19:43:19Z
Sokac,703,168,0,2014-01-05T20:23:34Z
q_un_go,703,52,0,2013-05-20T21:17:24Z
osmworker,702,46,0,2011-10-04T11:33:45Z
Peter Cz,700,148,0,2014-11-16T17:44:15Z
BáthoryPéter,699,32,21,2014-06-09T16:29:53Z
Estartu,696,81,0,2012-09-17T16:23:26Z
vjeko,693,374,19,2015-04-25T14:43:50Z
chev chelios,684,53,0,2012-04-26T11:11:16Z
cxs,682,55,0,2014-06-23T21:26:52Z
lukamilos,675,103,0,2014-12-23T13:25:30Z
Michael_H,674,41,0,2013-09-14T08:28:59Z
smart_bug,674,6,0,2014-03-10T11:14:35Z
motophil,673,4,0,2009-06-21T16:40:05Z
jaldhaka,670,72,0,2014-05-31T22:15:28Z
preminger65,669,25,0,2014-06-27T07:31:03Z
pebe,664,0,0,2007-09-22T17:57:13Z
J budissin,661,0,0,2008-07-15T12:12:46Z
flash3,659,78,1,2013-06-03T06:47:57Z
drazen62,659,13,0,2014-05-18T16:34:21Z
hubeat,656,34,3,2015-01-17T09:18:28Z
sendlinger,656,15,0,2011-10-09T14:08:10Z
Borut@OSM,654,143,2,2014-07-07T20:20:31Z
AMosm,647,70,0,2013-08-01T16:19:03Z
duxxa,644,125,0,2013-11-24T16:19:05Z
lovol,643,81,0,2013-08-02T12:12:38Z
Kaligov,643,5,0,2013-12-16T16:10:45Z
Tomislav Corak,639,102,0,2012-07-09T20:42:28Z
gomatteo,631,51,0,2013-08-21T12:34:49Z
ermin,630,21,0,2010-12-20T15:55:27Z
CornyJoe,625,47,1,2014-07-21T14:45:12Z
sarix,623,60,0,2011-06-23T19:32:52Z
kozlikovo,619,184,0,2014-06-08T15:38:59Z
Wookey,619,97,0,2014-05-09T20:12:32Z
Alexander König,618,31,0,2014-07-28T15:43:02Z
thekidneystone,613,45,0,2013-12-29T16:35:51Z
Derick Rethans,610,116,1,2014-09-10T11:41:13Z
malcolmh,607,7,1,2015-03-10T18:20:56Z
mmatic123,605,56,2,2013-11-21T19:51:35Z
krisuu,604,207,3,2014-10-28T13:58:01Z
utvonalfelmeresek,603,91,1,2015-04-23T06:23:32Z
Schluessler,598,39,0,2010-09-21T12:51:25Z
rodujmo,597,194,0,2012-09-05T17:06:00Z
izumitelj,594,205,0,2015-02-23T08:18:25Z
mikel17,593,45,1,2014-03-27T20:18:15Z
rolandg,590,5,0,2009-10-19T21:35:09Z
Tomi,586,128,0,2015-03-06T11:06:07Z
ppcr,579,136,0,2014-12-01T17:06:01Z
ivchyt1,574,115,0,2015-01-04T12:30:39Z
BorisOSM,574,96,0,2014-01-10T20:19:05Z
mmeusel,572,39,0,2012-09-09T17:03:31Z
ReinerMeyer,565,19,0,2011-08-17T06:56:52Z
volker g,563,30,0,2014-02-22T16:59:45Z
Jimy,561,5,0,2014-10-13T11:35:35Z
almirdzanovic,560,10,0,2012-12-27T00:53:58Z
Gule,560,10,0,2013-08-26T11:38:45Z
ikusan1412,559,26,4,2013-08-03T01:12:51Z
Robert Horvat,557,31,0,2012-06-07T08:52:10Z
domagoj22,556,354,2,2015-04-24T14:33:44Z
nividonis,555,137,0,2015-01-16T16:47:59Z
bysoft,555,25,0,2011-02-01T09:49:02Z
Eldarion,550,36,0,2013-05-12T09:23:08Z
JosipM,550,0,0,2012-12-03T21:49:17Z
rrrmiz,546,69,0,2015-03-22T21:07:58Z
ynrmut7mu5ret,543,71,0,2014-05-08T20:26:53Z
metaroll,541,106,0,2012-09-28T23:53:15Z
Mathbau,540,50,3,2014-12-01T11:46:49Z
PWolf,536,19,0,2010-09-22T00:06:23Z
zmolan,535,53,0,2014-09-22T09:45:47Z
mplusplus,532,116,0,2013-08-04T15:13:28Z
pavel-pd,530,42,0,2013-10-17T12:14:50Z
pseudo-freak,526,8,0,2011-06-11T06:21:08Z
kukuk,525,37,0,2014-05-30T08:57:14Z
Archie Man,525,31,0,2014-06-30T14:47:53Z
TheDavidPixel,524,25,4,2015-03-26T14:11:29Z
TSchertler,523,136,1,2012-06-12T13:14:03Z
FTA,520,56,0,2014-05-19T22:53:16Z
zed3000,517,245,9,2014-08-16T17:54:29Z
Wikilux,517,114,0,2014-09-30T22:01:54Z
blabla1234,515,12,0,2014-01-22T11:20:47Z
harry_br,513,13,0,2011-06-27T17:42:39Z
Nikola Malešević,512,101,3,2014-10-19T11:35:36Z
Pan,506,23,3,2012-06-21T18:30:04Z
bucherl,506,9,0,2010-10-25T11:30:12Z
judamaric,506,0,0,2015-01-08T21:56:59Z
zec,504,39,0,2010-06-03T22:36:48Z
TrackTom,504,8,0,2012-11-24T18:18:57Z
Andreajvc,503,23,0,2013-09-09T12:16:24Z
Željko Filipin,502,0,0,2009-11-04T00:06:32Z
ArizonaMapper,500,44,0,2015-01-19T00:35:26Z
WouterW,500,5,1,2012-09-15T15:55:38Z
manuelvigini,499,97,0,2014-04-02T07:26:07Z
giorgio_ts,496,5,0,2012-12-29T13:11:19Z
Alepoz,494,82,0,2014-08-23T22:44:52Z
svenkapudija,494,48,0,2013-06-01T15:31:57Z
TheTom_,494,23,2,2014-08-02T20:52:02Z
Crvendač,493,82,3,2014-09-06T11:38:04Z
Bryce C Nesbitt,492,8,0,2015-04-29T03:46:22Z
archi,483,3,0,2008-12-13T22:55:49Z
verzije,481,102,0,2014-05-30T21:34:22Z
SpieleHolger,480,53,1,2012-08-30T08:51:45Z
Almir Dzanovic,480,48,0,2012-03-30T12:32:20Z
ilok2012,477,85,0,2012-02-11T12:37:59Z
Dalmos,477,0,0,2009-01-29T16:10:16Z
befega,471,28,0,2012-10-20T15:10:50Z
Gyuri Nyitrai,471,17,0,2012-10-15T19:52:06Z
David Hrivna,469,72,0,2014-07-03T15:54:11Z
Rudy355,468,34,0,2011-07-29T19:34:00Z
titghhax,462,60,0,2014-06-22T15:42:56Z
Vlad K Harkonnen,462,20,0,2014-08-30T10:42:59Z
salix01,459,74,0,2015-04-21T15:00:37Z
BS82,458,58,3,2015-04-09T16:13:03Z
MartinV,458,0,0,2010-07-10T06:37:26Z
ViriatoLusitano,457,25,0,2014-05-21T22:44:14Z
Chrisss Gü,456,83,0,2014-08-04T11:10:36Z
Vincy,454,58,29,2014-10-30T19:42:27Z
aklaric,449,43,0,2013-11-27T21:01:01Z
SENATOR12,447,29,2,2014-09-29T17:34:36Z
campnatt,442,46,0,2014-06-20T20:35:01Z
