user,nodes,ways,relations,lastedit
Vedran V,2392069,156165,1537,2018-03-30T21:29:12Z
ReinerMeyer,1285406,69293,459,2018-03-23T20:00:20Z
Janjko,978451,64450,2389,2018-03-30T21:17:55Z
jhabijan,518095,36855,435,2018-03-29T06:24:38Z
Venko,457724,178269,89,2018-03-30T09:36:19Z
idelac,388547,53557,251,2018-03-23T16:17:37Z
gvil_import,387042,17901,1369,2018-03-18T18:43:12Z
XBear,274954,24735,12,2017-07-08T13:37:51Z
markiol,241985,19095,5,2018-03-26T18:29:43Z
IvanGl,196717,8845,210,2018-01-27T14:08:10Z
breakpoint,182289,15468,29,2014-03-19T16:17:04Z
joskorad,174206,8469,30,2018-03-17T21:53:25Z
CroKimba,158578,18595,159,2018-03-30T11:20:10Z
osm-sputnik,147715,15684,24,2018-02-24T14:07:20Z
vdragecM2M,130976,7415,30,2016-05-20T10:01:46Z
filip55,120196,8595,592,2018-02-09T15:12:00Z
TonicGeek,118409,7408,29,2013-03-30T10:29:36Z
hbogner,115844,9855,254,2018-03-30T16:06:50Z
isvedic,101873,9236,32,2018-03-26T14:10:42Z
skrtaca,92814,6696,34,2018-02-03T14:11:01Z
Girolamo,90185,8217,37,2017-10-08T10:29:26Z
Alfred_Gulz,83356,15674,13,2018-03-30T10:19:17Z
SilverSpace,82965,3931,41,2017-06-16T13:11:12Z
Fiki,82861,8521,68,2018-02-23T22:23:36Z
ivo_st,77252,11240,1,2017-03-29T14:27:18Z
gisss,74778,605,131,2015-02-20T11:02:47Z
sijanac,72015,14352,5,2016-03-29T13:44:56Z
StefanB_import,71903,2340,175,2018-03-03T12:40:23Z
9a4gl,63659,2275,388,2017-09-29T15:31:46Z
Honet_,61547,9071,3,2017-11-15T21:18:23Z
Darko Boto,59837,2550,8,2018-01-05T15:12:14Z
riccie,58789,1381,16,2017-05-13T16:36:27Z
north79,58400,7753,514,2018-03-28T16:19:25Z
Mitsuoka,57417,6702,0,2014-03-11T11:18:03Z
Alek_Os,53839,7501,14,2018-03-29T23:09:20Z
sennewald63,53134,9443,682,2017-04-04T04:48:28Z
mvrban,45852,7657,32,2016-08-19T18:27:41Z
fredi_alf,45779,7894,4,2018-03-26T12:47:19Z
afisch,44261,2347,75,2016-07-05T19:41:39Z
nikss,42760,1937,37,2016-03-31T21:10:42Z
CorineBH,40856,132,18,2012-11-12T18:47:49Z
Yuran264,37354,3800,260,2018-03-12T06:22:50Z
antal,36830,6864,6,2018-01-01T09:17:55Z
dodobas,35625,3359,11,2016-01-27T11:32:33Z
geogis-sinisa,35392,3570,10,2018-03-22T12:47:27Z
morlautrer,35083,6066,5,2018-03-28T07:20:07Z
heretic,35016,7276,1,2015-08-11T17:51:41Z
Nave,34148,1263,3,2016-06-03T08:22:57Z
mgrabovac,33205,4719,2,2016-05-24T15:42:09Z
Aleksandar Kovac,32490,4508,16,2017-01-23T17:20:27Z
goranT,32019,3723,12,2018-01-20T18:13:37Z
Krunoslav Tarandek,31847,543,26,2018-01-17T13:57:39Z
vili0411,29991,1203,35,2017-12-08T20:58:30Z
Kresimir_m2m,29600,822,0,2011-08-17T13:30:23Z
shr3k,27654,659,3,2018-03-20T07:45:08Z
kvjk,25798,3995,19,2018-03-30T07:01:52Z
Nautic,25785,1910,1,2018-01-21T18:44:07Z
srpskicrv,25630,497,3,2015-12-08T14:59:07Z
VirtualMountains,25302,1348,89,2017-08-16T11:28:56Z
Tina7,24660,5042,6,2017-09-17T14:15:57Z
biuklija,24593,1699,75,2015-12-11T12:44:00Z
Joško Horvat,23924,3318,19,2018-03-30T12:41:26Z
ArticCynda,23564,2686,10,2016-08-28T13:59:42Z
zannovosel,23176,3248,6,2016-03-06T18:50:31Z
dsvilko,23000,3777,1,2017-04-29T21:06:29Z
pingsler,22946,1663,8,2017-08-03T12:03:24Z
Pijke,22635,1289,0,2018-02-13T10:35:02Z
jseper,21912,983,179,2018-03-14T16:22:39Z
kiky423,21282,11238,98,2018-03-30T20:43:35Z
gvil,20800,1372,16,2018-01-31T13:58:31Z
lmdf,20178,2431,0,2013-06-07T09:23:32Z
dim,19871,940,6,2017-12-27T12:11:51Z
harp4hr,19777,2080,0,2017-07-19T19:30:56Z
Valent Turkovic,19358,1746,82,2018-02-05T08:13:26Z
geofoxx,18852,1379,3,2016-05-27T20:24:08Z
damjang,18844,63,0,2017-10-22T22:35:52Z
Ivo Planötscher,18782,766,25,2018-03-29T14:32:04Z
berndimax,18444,307,1,2016-02-27T16:28:06Z
citizenofsplit,18098,889,0,2016-02-22T18:59:37Z
güntman,17679,2128,18,2018-03-28T07:30:38Z
Lutalica_1974,17576,2864,5,2018-01-28T09:52:52Z
foringas,16779,1193,5,2016-12-25T10:27:38Z
GedeonVuk,16562,1756,5,2015-08-28T03:02:31Z
Aleksandar Topuzović,16531,555,0,2016-07-20T20:33:15Z
joe-the-bow,16340,794,2,2013-05-06T07:57:33Z
cepesko,16277,1484,27,2016-09-25T17:07:57Z
student,16253,2846,13,2018-01-03T18:35:51Z
gigi2037,16013,683,5,2016-06-23T06:41:46Z
gustavs,15755,1593,17,2018-03-28T11:35:03Z
Iveky,15308,59,1,2011-05-15T19:01:15Z
Ivan Katanović,14597,808,0,2018-01-07T14:28:19Z
maksibec,14321,731,2,2016-12-31T09:22:35Z
davorfiles-m2m,13738,2606,0,2014-05-06T10:39:17Z
hunsly,13728,864,68,2017-09-17T20:59:23Z
Sherani,13585,311,4,2018-03-27T10:02:35Z
doktorpixel14,13571,2714,60,2018-01-13T14:09:48Z
ulil,13293,1095,0,2012-07-20T08:19:03Z
is-zUser,12800,1119,3,2017-08-19T09:11:31Z
narimiran,12352,2059,2,2018-01-30T17:02:07Z
blauloke,12306,545,50,2016-03-09T18:01:07Z
Rankog,11816,1641,0,2018-03-18T20:42:04Z
botdidier2020,11560,49,0,2016-09-10T19:00:17Z
Joško Horvat_import,11323,437,18,2015-08-22T10:32:38Z
IBleedLemonade,10603,1044,0,2018-01-18T13:38:36Z
GRUBERND,10528,1206,1,2017-11-06T13:55:18Z
Paweł OSM,10468,460,7,2018-02-05T05:53:16Z
team-noris,10372,1154,2,2015-05-12T09:13:05Z
gkresic,10169,73,1,2017-03-05T18:12:17Z
miros mari,10140,739,0,2013-07-24T12:16:56Z
jf_simon,9792,2188,1,2014-09-14T14:32:17Z
ihamonajec,9237,350,21,2017-08-20T10:35:16Z
zokibrod,9040,1922,0,2014-11-20T06:04:02Z
vadp,8956,1144,24,2017-01-06T01:28:27Z
mihau,8928,761,14,2017-11-07T17:08:55Z
PavelPS,8880,1259,11,2018-03-19T10:18:15Z
FitzTN,8684,1700,7,2017-08-06T20:20:39Z
jipik213,8501,497,0,2018-01-10T12:42:03Z
Singvogel,8364,1221,7,2017-08-29T20:21:50Z
zile,8337,230,5,2014-01-28T21:27:19Z
Matija Nalis,8330,1375,22,2018-02-27T19:44:25Z
dkiselev,8247,1220,11,2014-09-17T20:55:11Z
Point,8140,193,0,2013-08-26T17:37:00Z
dimosur,8073,1640,2,2016-02-11T23:42:16Z
AussieMapper1995,7923,592,2,2012-08-27T14:33:02Z
gscholz,7804,951,2,2017-04-19T05:51:16Z
kele7,7792,748,7,2017-06-12T15:13:53Z
delphin55,7708,120,3,2016-05-05T22:25:16Z
rieche_dd,7478,766,3,2015-01-18T19:42:33Z
suchyh,7417,269,6,2017-08-17T06:47:31Z
dudone,7403,1195,20,2017-09-16T15:06:17Z
JKl_,7171,443,0,2015-09-24T10:48:31Z
avlasic,7087,1156,48,2018-03-27T00:31:24Z
ToniBg,6914,1286,35,2017-09-23T09:57:28Z
Mark Martinec,6872,376,0,2017-11-14T19:14:56Z
Sultanstrail,6836,850,5,2017-12-12T10:55:43Z
staeublec,6793,641,0,2016-05-06T19:34:17Z
OF-1,6733,195,5,2015-03-23T17:53:07Z
tihana,6468,159,0,2010-09-29T07:24:26Z
Rosty,6425,313,2,2017-10-24T13:57:54Z
jonwit,6393,1235,0,2017-12-10T02:26:19Z
hopfavogl,6385,869,0,2016-03-21T16:20:04Z
humbach,6385,181,0,2017-08-17T16:07:38Z
Roadrenner,6347,913,4,2018-03-24T14:32:31Z
gposlek,6307,413,1,2016-11-19T16:21:29Z
j_cook,6216,220,4,2015-04-09T04:22:04Z
vakulya,6207,624,32,2018-03-04T17:52:37Z
MateP,6117,633,0,2015-09-28T09:06:10Z
Parie,6053,373,0,2012-10-30T18:12:49Z
Rudolf_H,5880,679,0,2018-01-03T02:58:30Z
magellan,5876,248,1,2014-01-24T04:49:25Z
ok1,5853,500,1,2014-08-14T18:00:32Z
ljubop,5787,324,18,2018-03-19T10:40:55Z
dankot,5764,1029,10,2017-10-01T12:48:37Z
flunk,5703,963,0,2017-10-21T19:52:34Z
izumitelj,5591,1129,0,2017-08-28T11:18:02Z
krizosijek,5547,250,1,2018-01-03T11:26:20Z
Hons084,5464,181,6,2017-08-28T04:29:55Z
kiky456,5445,988,42,2017-03-23T12:58:15Z
Sun Gaston,5290,764,12,2017-09-21T09:53:13Z
euforbio,5058,483,0,2017-01-16T08:45:40Z
Domcsi,5048,333,85,2018-03-19T20:50:33Z
yossarian,4875,606,5,2014-02-25T17:14:29Z
hrvi,4846,638,3,2016-07-23T16:01:00Z
Mike409,4742,710,1,2017-11-04T07:30:07Z
StefanNoebel,4568,269,2,2013-10-11T20:45:33Z
Antonio Istra,4545,703,0,2015-02-23T18:23:14Z
Dimitri4,4544,132,0,2012-11-18T09:36:53Z
bcs78,4459,1039,1,2015-05-29T20:05:47Z
freebeer,4445,967,0,2014-07-07T11:36:37Z
mgwindhaag,4438,531,0,2015-06-22T12:17:03Z
geof1,4373,479,8,2017-08-19T10:56:59Z
Ewi,4347,258,2,2014-08-19T23:01:16Z
geodreieck4711,4290,150,24,2015-07-06T22:45:52Z
dankolal,4287,530,1,2016-10-09T08:17:23Z
dromedar61,4268,603,0,2014-06-29T22:29:48Z
SunCobalt,4256,78,7,2017-12-21T12:09:12Z
mcheckimport,4240,126,2,2017-08-03T19:14:30Z
Nikola Rumora,4228,355,1,2017-09-30T17:35:48Z
Club Touristi Triestini,4207,245,1,2018-03-20T14:42:29Z
susvhv,4201,617,0,2017-09-24T15:18:20Z
bosanac1976,4196,514,22,2017-11-05T17:17:12Z
xraycer,4152,67,1,2013-11-15T11:15:43Z
zelja74,4140,751,4,2014-11-13T13:09:20Z
nway,4101,194,0,2018-02-01T21:09:39Z
crv303,4035,35,3,2016-02-28T19:44:10Z
hgy,4025,413,2,2016-07-28T11:57:38Z
dalik58,4008,339,0,2017-12-13T18:35:24Z
cirko,3994,584,3,2016-08-18T16:17:52Z
radek-drlicka,3971,830,8,2018-03-22T08:51:42Z
HolgerJeromin,3868,963,4,2017-08-12T23:57:30Z
Burgerfelder,3842,201,1,2015-09-08T20:19:52Z
Borut@OSM,3769,563,21,2018-01-17T06:13:59Z
sanela planinčević,3689,236,0,2011-02-25T22:40:03Z
Duta_k,3662,608,0,2017-08-06T12:03:34Z
Benjox,3643,185,0,2018-03-09T22:31:00Z
pakoiwunder,3621,349,3,2017-09-02T16:35:40Z
Gero,3612,295,6,2016-10-20T20:53:27Z
pyriusz,3478,786,0,2018-01-10T12:19:43Z
JamesKingdom,3453,3,0,2017-08-06T19:59:39Z
zeljko2,3435,368,18,2016-09-30T06:15:26Z
5R-MFT,3429,640,0,2018-01-10T13:50:08Z
gorn,3410,555,2,2017-07-07T20:26:40Z
Milos Cekovic,3409,94,0,2014-06-09T14:17:37Z
2000,3388,81,7,2014-08-01T20:22:17Z
ajitam,3378,555,7,2017-12-19T18:25:06Z
Steve8x8,3375,317,0,2017-04-04T15:28:36Z
Tomi,3369,559,1,2018-03-20T20:40:15Z
coloredstone,3318,297,0,2016-08-04T15:51:11Z
Francois555,3300,415,0,2015-09-05T18:04:30Z
Bhatarsaigh,3284,139,1,2013-06-03T15:00:22Z
landfahrer,3279,4715,1080,2018-03-11T17:23:09Z
lesko987,3274,942,225,2016-03-24T17:03:15Z
RudiXXL,3259,358,1,2016-08-18T17:05:20Z
Flaminius,3254,972,0,2013-09-19T19:41:02Z
blue90,3222,354,2,2014-11-28T20:34:39Z
species,3206,941,17,2017-09-03T10:27:44Z
Jolter,3199,344,1,2014-06-18T23:03:32Z
apaliska,3192,405,0,2014-07-23T06:45:58Z
bdiscoe,3190,337,5,2015-04-05T20:42:30Z
b-seif,3159,429,2,2011-10-11T17:50:41Z
fzelinski,3153,457,0,2013-05-09T16:23:27Z
žile,3151,67,2,2013-09-17T19:08:30Z
Kraken,3134,497,8,2017-05-19T12:43:01Z
zsolt d,3131,412,0,2018-02-04T13:00:05Z
AnelToromanovic,3021,393,1,2015-08-02T15:10:33Z
dplehati,3008,661,37,2016-01-14T23:32:28Z
malenki,3000,49,0,2016-05-01T06:37:18Z
didier2020,2917,3030,52,2015-04-14T19:14:54Z
flega,2908,103,1,2016-11-17T13:43:25Z
Croboss325,2900,142,0,2013-06-27T18:56:45Z
oktalz,2879,439,1,2017-06-16T13:47:33Z
Deronja,2870,721,3,2017-06-07T11:10:28Z
Lav Radis,2855,379,1,2017-05-14T23:01:56Z
beweta,2818,132,1,2018-03-11T17:46:55Z
frany,2781,173,0,2015-02-15T13:30:37Z
dud1,2776,585,0,2013-10-06T18:01:05Z
flowolf,2759,462,1,2016-06-26T16:00:24Z
dagospic,2709,399,1,2016-08-09T22:10:24Z
grenzdebil_bonn,2704,156,0,2010-04-19T21:23:32Z
Montenegro,2695,83,0,2015-10-28T23:30:27Z
nevenb,2678,327,0,2017-12-11T14:34:47Z
abrato,2675,186,0,2017-06-27T18:38:10Z
slimrijeka,2671,529,0,2017-03-14T11:45:49Z
gcklaus,2619,317,1,2018-02-10T09:12:10Z
dseligo,2603,38,0,2011-03-05T19:44:03Z
rjaksic,2595,605,40,2018-03-22T07:48:52Z
shokre2010,2592,238,0,2015-07-23T06:51:22Z
aivanovic2,2576,242,8,2017-02-13T16:24:10Z
WOSAMA,2546,109,0,2015-01-16T11:10:23Z
jalegeodet,2545,456,0,2018-01-11T14:32:20Z
Max2509,2502,193,0,2014-05-23T19:11:53Z
SK-PiPi,2495,457,5,2017-02-07T15:22:25Z
phidrho,2492,455,40,2017-11-08T13:50:59Z
tkhauser,2476,256,2,2015-10-09T07:19:05Z
Okrad,2469,325,0,2018-01-23T16:08:30Z
Nero2009,2469,112,1,2012-07-21T18:28:56Z
tonalit,2464,275,8,2018-02-02T15:21:20Z
Pierre-Alain Dorange,2442,135,0,2014-05-31T11:06:09Z
Krille von Stralau,2409,255,0,2017-09-23T20:16:03Z
smikec,2395,128,2,2017-11-04T18:06:05Z
danovar,2394,40,1,2016-12-01T15:14:58Z
galeb_a,2380,101,0,2015-09-20T06:38:05Z
Kotelnikov,2357,63,0,2014-01-22T19:15:03Z
ddukic,2353,90,0,2017-03-13T19:05:45Z
Hedaja,2352,342,1,2015-01-12T11:00:12Z
Tristan Surtel,2351,365,1,2017-08-05T15:47:55Z
hrvoje1,2343,540,0,2017-12-12T09:49:05Z
mkrist86,2295,329,1,2016-09-20T21:07:06Z
Cascafico,2292,265,9,2018-03-13T10:42:59Z
Reinhard Tisma,2283,34,1,2015-09-25T17:21:27Z
WojtekK,2279,185,1,2014-05-21T11:39:08Z
judamaric,2216,40,4,2016-11-20T10:27:18Z
Hans Koberger,2215,16,0,2012-12-11T11:52:10Z
PretaHR,2210,179,1,2014-06-20T11:40:15Z
*Martin*,2187,47,6,2014-09-01T18:02:56Z
gkapun,2181,47,0,2009-09-14T19:48:47Z
pavelgre,2177,99,0,2015-08-30T12:22:19Z
Jurica,2170,601,1,2015-04-16T18:27:32Z
Tiegerente,2170,158,0,2017-05-21T19:03:14Z
dark08,2166,2,0,2014-02-17T16:34:23Z
zxyw,2158,360,0,2011-04-15T22:45:11Z
nexhr,2146,329,0,2017-08-03T08:23:44Z
Spanholz,2132,107,0,2017-07-04T09:42:43Z
mblenton,2131,87,0,2014-08-04T18:36:27Z
utvonalfelmeresek,2103,371,12,2017-06-09T09:31:59Z
Tronikon,2097,111,1,2013-10-22T20:53:29Z
Runis,2086,219,5,2017-10-25T06:06:37Z
euromapz,2075,483,4,2017-07-08T17:25:49Z
minkus,2042,199,2,2017-06-14T16:30:01Z
Linutux,2040,244,0,2014-08-23T02:39:32Z
brziri,2038,574,0,2014-05-11T19:18:26Z
Laci,2027,277,2,2018-03-17T09:45:49Z
Stellam Martis,2009,32,0,2016-11-14T11:35:36Z
praedator2000,2005,294,0,2015-09-08T15:27:46Z
Alpi Fuzine,1996,113,22,2017-12-15T10:19:21Z
Hynz,1987,1,0,2009-03-24T21:43:52Z
nagy_balint,1984,336,75,2018-02-11T12:37:52Z
mnalis ALTernative,1984,276,1,2018-01-31T12:32:34Z
Gerd Dransfeld,1979,2,0,2013-01-17T15:06:18Z
Mac_F,1978,108,1,2015-06-15T12:54:07Z
Laurin _003,1963,130,2,2014-06-23T11:25:23Z
Max Smits,1928,155,2,2017-12-12T13:02:26Z
AndrzejK2,1920,14,0,2013-02-23T00:38:15Z
Alessandro Sgambati,1920,3,0,2013-09-18T16:39:00Z
GZomanid,1892,455,0,2017-11-30T12:49:34Z
ajk,1892,69,0,2013-11-25T15:02:40Z
mtomsic,1888,96,0,2011-01-03T11:46:27Z
GuidoA68,1886,504,0,2016-08-16T09:51:20Z
City-busz,1846,2,2,2017-05-23T20:57:19Z
Geripan,1807,184,0,2017-09-11T22:15:59Z
Rekrutacja,1799,27,0,2014-12-08T09:12:18Z
frkifrk,1797,63,0,2018-03-09T08:50:06Z
abacan,1788,290,8,2016-06-03T06:35:57Z
BáthoryPéter,1786,230,3,2017-08-30T08:52:13Z
massimo rv,1785,162,1,2018-03-14T11:06:16Z
Aleksandar Gospic,1770,12,0,2018-02-02T20:20:13Z
Doma93,1756,335,77,2015-08-07T21:55:44Z
mrki,1755,237,0,2018-03-13T10:23:55Z
wilkoe,1748,199,1,2017-08-23T10:38:09Z
Markus59,1732,295,0,2014-06-10T19:25:59Z
zicera,1723,127,0,2018-01-18T13:44:43Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
KamilSvoboda,1713,285,0,2013-08-09T21:25:50Z
Iva Cibilic,1712,282,0,2018-01-10T20:38:40Z
Anoniman,1705,258,51,2015-08-14T12:18:22Z
Krawujewatz,1704,61,0,2013-08-24T13:55:40Z
Tomasz Salwach,1692,365,1,2015-08-09T21:13:58Z
markom2m,1683,189,0,2011-09-20T12:41:14Z
aceman444,1674,1073,41,2017-11-18T13:43:05Z
spietsnaz,1659,376,7,2018-03-29T18:25:38Z
DnaX,1654,88,2,2017-10-18T10:01:44Z
Radelwahn,1649,2,0,2014-09-23T19:27:08Z
dawid_swider,1640,312,5,2015-09-09T05:36:30Z
filu,1634,51,0,2017-11-15T21:40:38Z
michalfabik,1626,1116,90,2018-03-04T13:34:25Z
Matić,1591,13,0,2017-11-03T22:43:38Z
Lea27784,1590,80,0,2017-07-03T09:07:12Z
leon_klc,1583,189,0,2017-12-26T18:49:20Z
meof,1569,143,0,2011-07-24T21:50:20Z
map-hard,1561,271,0,2017-09-07T05:07:57Z
Mihovil Frater,1557,160,0,2017-10-09T14:26:15Z
Budim Brijeg,1541,134,1,2016-10-28T11:45:05Z
corangar,1532,278,1,2016-05-29T11:46:41Z
tunnelbauer,1531,18,0,2016-07-04T09:45:49Z
Kaos Kaos,1518,228,0,2018-01-23T22:09:46Z
PetarVal,1517,239,0,2017-05-26T01:44:42Z
unigraph,1515,291,1,2017-02-10T10:57:35Z
bagnolais,1515,32,0,2018-03-28T07:07:25Z
rwst,1508,175,0,2014-06-22T06:49:21Z
avena701,1501,129,1,2014-12-25T16:27:57Z
ChrissW-R1,1499,271,0,2017-05-09T12:01:15Z
voschix,1498,147,2,2015-07-04T09:42:52Z
damirux,1474,223,6,2017-08-10T13:04:51Z
timefragments,1469,110,0,2018-03-11T17:46:00Z
viktor-ilijasic,1468,112,0,2010-04-25T13:33:05Z
nixa,1462,73,0,2010-05-19T13:31:59Z
jivancic,1449,294,3,2018-01-10T23:21:37Z
Brankizz,1447,12,0,2015-09-18T11:11:12Z
TN-HDMaps,1442,323,0,2013-07-20T12:37:31Z
Neo993,1441,242,0,2017-06-28T08:08:00Z
Kristijanko,1439,819,22,2018-03-30T20:22:58Z
viato,1429,22,0,2010-08-29T09:03:30Z
rene78,1428,31,0,2018-03-14T16:53:02Z
blej,1425,95,0,2017-11-12T21:45:14Z
finderom,1420,324,0,2012-08-28T14:05:21Z
Robert Sedak,1388,33,0,2010-12-22T21:34:04Z
ODanione,1361,251,0,2014-09-27T00:34:25Z
hecktor,1359,372,0,2016-06-08T19:17:10Z
grothauu,1359,79,0,2015-09-12T13:48:10Z
Cz ja,1358,163,3,2018-02-21T22:12:15Z
hwoehrle,1352,419,9,2015-09-26T11:45:30Z
walserberg,1351,267,0,2014-03-18T16:33:01Z
Robert Poljak,1347,126,3,2016-07-08T10:37:37Z
tomislav_parcina,1342,127,1,2011-09-27T06:29:43Z
rumol,1335,311,0,2014-08-11T06:56:00Z
Krunoslav Husak,1331,151,0,2014-09-21T18:32:32Z
ib42,1324,133,0,2018-01-22T19:41:15Z
puzz,1321,91,0,2018-01-18T19:48:34Z
Claus-Peter Meyer,1320,105,0,2017-08-20T13:12:19Z
Anto512,1300,244,0,2017-01-09T10:24:44Z
Muki Mačković,1293,581,118,2018-03-17T13:56:26Z
AppLeVV,1279,55,11,2017-01-07T21:36:17Z
delorayn1,1276,24,0,2015-04-19T15:57:46Z
Osamoborac,1273,264,9,2018-01-13T01:11:09Z
ivandinjar,1273,140,0,2012-03-01T22:45:52Z
aMuTeX,1252,21,0,2011-11-13T20:55:19Z
Soldier Boy,1227,66,0,2013-07-06T13:47:52Z
Mario Aleksić,1204,108,0,2014-08-04T09:02:14Z
emiksa,1195,41,0,2018-01-12T16:38:45Z
MarkoVlaović,1191,288,2,2015-05-22T13:51:22Z
BS82,1186,107,2,2016-12-07T17:08:25Z
imarusic,1185,246,0,2018-01-10T19:09:38Z
hotelsierra,1178,30,0,2013-01-24T20:47:37Z
reintis,1170,66,0,2017-11-03T15:29:53Z
Ori952,1164,150,0,2017-08-15T18:57:46Z
mkriza,1163,255,0,2015-03-10T21:17:14Z
Adam Harangozo,1163,31,0,2014-06-18T15:34:24Z
Thomas Dreibholz,1161,37,0,2011-09-28T21:02:19Z
AVEdrvr,1148,5,0,2014-07-28T15:01:32Z
Pavel Stržínek,1136,122,0,2012-07-25T12:42:01Z
Billy155,1134,233,0,2013-01-03T09:56:49Z
osmpkvalpovo,1132,252,0,2016-08-11T12:06:31Z
dlihmoersakul,1120,65,1,2014-07-03T07:01:02Z
zsoltmag,1119,50,0,2017-09-25T09:02:18Z
Tinkyyy,1118,248,2,2018-01-12T17:46:38Z
Sven Kapuđija,1109,145,0,2018-01-15T03:30:07Z
marin75,1108,129,1,2018-03-22T16:50:59Z
robert balder,1105,150,0,2016-12-26T16:02:35Z
gnjurac,1103,11,0,2012-08-27T11:28:54Z
wohnung058,1099,120,1,2016-08-13T09:57:04Z
Jurg5,1097,179,1,2015-10-25T16:19:33Z
vice,1097,178,0,2017-09-12T15:52:24Z
MarkoGral,1094,0,0,2014-02-10T10:40:10Z
Navikamel,1090,3,0,2012-11-08T16:50:27Z
CodaT,1086,229,2,2015-06-28T10:03:41Z
Clonewayx,1078,231,0,2015-08-31T06:08:02Z
valentina123,1063,473,0,2017-01-19T16:50:08Z
Nils Emil,1059,132,0,2013-06-19T20:01:32Z
Glogi,1058,236,20,2018-01-23T20:52:05Z
ruzica53,1046,287,3,2018-01-27T12:01:13Z
macronom,1045,23,0,2017-09-30T16:36:54Z
BeKri,1041,60,0,2017-06-11T09:20:08Z
dawner,1041,10,0,2014-03-30T19:20:59Z
samely,1035,135,0,2017-04-17T15:13:21Z
tblazevic,1034,93,0,2017-06-26T11:12:09Z
antonr,1034,71,2,2017-08-11T20:21:29Z
Marko Šibenik,1033,1546,0,2015-08-17T21:22:14Z
thekidneystone,1033,154,6,2018-02-27T18:42:56Z
stefda,1033,16,1,2014-07-27T23:05:52Z
irisbez,1030,174,0,2017-11-28T10:44:50Z
bahunluka,1029,151,3,2018-03-29T13:39:07Z
Vuco,1022,9,0,2013-05-31T16:56:57Z
Denys,1017,2,0,2009-08-25T16:03:21Z
slint,1011,140,2,2014-05-31T08:47:01Z
Pier88,997,12,0,2014-07-10T14:37:36Z
Sca_MTB,996,52,0,2016-02-27T22:57:57Z
mapper_07,996,50,1,2014-03-24T13:04:09Z
chewey,995,85,3,2016-10-05T21:03:06Z
bosniandeaf,994,16,0,2018-01-02T18:56:05Z
Filip Samukic,989,307,2,2015-05-22T13:40:29Z
valterzikovic,987,127,0,2015-01-16T14:35:10Z
ziltoid,985,95,0,2017-10-02T12:19:38Z
Robak,985,25,0,2015-09-20T15:11:03Z
Michał Piasek,982,224,1,2018-02-07T18:16:56Z
igovor00,982,122,0,2018-03-10T03:09:53Z
kdmk,976,44,0,2016-06-07T11:47:24Z
vectra22,974,87,1,2017-09-17T11:22:41Z
Vrtlar,968,0,0,2011-04-25T09:39:34Z
Martin Lacina,965,90,0,2017-10-13T23:26:32Z
mdk,957,97,1,2015-02-15T16:16:17Z
aruzza,955,7,0,2014-11-13T13:53:36Z
bubaclex,950,239,6,2016-09-04T09:55:03Z
mo_osm_mapping,950,205,0,2015-01-27T16:47:19Z
uhs01,950,104,0,2009-12-04T10:33:27Z
malmassi,945,28,0,2014-01-13T15:13:10Z
Misak,943,4,0,2015-09-21T20:09:34Z
-donald-,940,195,0,2018-01-10T20:08:25Z
Dunav,935,156,2,2015-04-19T15:24:48Z
tmuic,933,43,1,2017-08-16T10:39:31Z
Holger Schöner,933,0,0,2008-11-01T22:48:55Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
damirerstic,929,25,0,2015-05-13T11:52:06Z
seawolff,925,60,1,2014-09-19T20:18:41Z
hubeat,919,40,1,2017-06-01T21:17:48Z
sogudaa,917,138,5,2017-09-27T11:56:06Z
mapuhr,914,64,0,2017-04-05T20:00:31Z
goran31300,911,39,0,2012-04-27T15:06:02Z
Patrick FitzGerald,904,124,0,2014-06-21T23:21:46Z
uno20001,904,70,11,2015-07-24T22:50:41Z
Plavi,902,22,0,2010-10-03T13:58:29Z
aliponte,902,4,0,2015-02-22T10:47:55Z
mote,896,49,1,2014-07-09T03:55:24Z
b*k*,891,134,2,2017-09-25T16:34:37Z
Zoran Balkic,891,63,0,2011-10-13T21:21:29Z
Jogun,889,33,0,2016-04-11T21:06:57Z
sargasso,883,58,0,2017-10-27T13:02:09Z
Davide Prade,882,43,1,2017-10-02T10:13:34Z
Borisovski,882,38,2,2017-10-11T18:09:50Z
bozo1991,876,278,4,2017-07-19T13:21:51Z
jan42,875,193,0,2016-07-25T20:26:41Z
Adam Agicic,871,141,0,2017-11-05T15:47:26Z
NinDroid,865,128,0,2014-08-18T22:48:52Z
deya100,856,54,0,2018-01-07T18:26:29Z
malcolmh,854,15,1,2018-03-08T07:31:45Z
FvGordon,853,230,13,2018-03-29T07:41:38Z
alamero,853,106,0,2016-12-21T23:58:31Z
Laura Macintyre,852,216,0,2017-05-04T13:06:57Z
wingedbat,846,197,2,2016-04-18T12:12:06Z
vf1975,846,18,0,2012-11-17T21:57:42Z
boehmi22,844,1,0,2013-07-10T10:46:17Z
MDarko,842,76,0,2013-04-19T07:39:33Z
BRS95,841,38,0,2015-05-28T09:44:39Z
earthtirol,836,183,0,2011-07-30T11:05:47Z
walley,835,13,2,2015-09-02T20:11:57Z
Jurka,833,76,0,2017-07-05T15:21:35Z
heus1,833,1,2,2013-05-12T13:13:33Z
nikola_x1,832,148,7,2017-02-10T16:57:23Z
