user,nodes,ways,relations,lastedit
Vedran V,1040701,72042,766,2015-09-11T07:03:02Z
Janjko,837066,57623,2302,2015-09-12T21:52:16Z
idelac,415870,67528,372,2015-09-11T18:13:20Z
jhabijan,370429,27013,396,2015-08-21T08:15:12Z
XBear,285568,35171,21,2015-09-03T19:57:14Z
markiol,240578,21604,16,2015-07-16T08:47:43Z
breakpoint,193111,16588,35,2014-03-19T16:17:04Z
joskorad,169412,9662,25,2015-08-13T18:44:03Z
CroKimba,152789,18546,124,2015-09-12T21:38:30Z
skrtaca,150291,11063,71,2015-09-09T15:54:09Z
osm-sputnik,148488,16355,22,2015-04-08T12:45:30Z
vdragecM2M,144008,8401,59,2015-04-30T13:46:15Z
filip55,133441,5788,345,2015-09-10T05:28:07Z
TonicGeek,119530,7672,75,2013-03-30T10:29:36Z
hbogner,111171,10165,309,2015-08-24T18:44:23Z
gisss,106170,1273,290,2015-02-20T11:02:50Z
SilverSpace,97950,5115,97,2014-12-14T12:17:56Z
StefanB_import,94919,4525,284,2015-06-13T20:40:17Z
Girolamo,86215,7852,26,2015-09-05T19:08:42Z
sijanac,82876,15016,24,2015-08-20T14:35:28Z
Fiki,82366,13127,113,2015-09-05T16:20:57Z
ivo_st,80886,18722,5,2015-07-09T16:43:18Z
gvil_import,74006,3275,216,2015-07-02T14:16:55Z
riccie,73362,1900,21,2015-09-04T18:15:12Z
9a4gl,69482,2678,441,2011-07-25T11:01:01Z
CorineBH,67561,545,110,2012-11-12T19:12:49Z
Darko Boto,67510,10323,30,2015-03-01T19:33:53Z
Mitsuoka,58109,7193,0,2014-03-11T11:18:03Z
mvrban,51150,8234,54,2014-08-04T08:13:43Z
nikss,47041,2809,61,2014-10-10T21:34:08Z
joe-the-bow,46888,1649,3,2013-05-06T07:57:33Z
sennewald63,46506,10045,758,2015-05-13T12:03:32Z
morlautrer,45693,5647,12,2015-08-14T07:54:46Z
afisch,45552,2597,102,2015-06-08T23:03:34Z
dodobas,36592,3578,33,2015-07-03T08:04:04Z
Nave,36431,1507,1,2015-06-22T21:58:59Z
heretic,35172,7478,2,2015-08-11T17:51:41Z
goranT,33255,3838,16,2015-08-21T11:01:56Z
Kresimir_m2m,29905,865,5,2011-08-17T13:30:23Z
vili0411,28405,1072,30,2015-09-09T18:04:58Z
lmdf,28375,3263,1,2013-06-07T09:23:32Z
srpskicrv,28166,605,7,2012-04-30T16:30:38Z
shr3k,28103,713,3,2012-09-14T19:22:03Z
Krunoslav Tarandek,27936,483,28,2015-09-09T06:53:28Z
Aleksandar Kovac,27884,3685,16,2015-04-16T11:41:34Z
Joško Horvat_import,27651,1135,69,2015-08-22T10:45:59Z
gvil,27454,1591,20,2015-09-06T20:36:29Z
VirtualMountains,26232,1333,25,2015-09-05T13:56:11Z
Valent Turkovic,25676,2617,99,2015-03-11T20:57:49Z
biuklija,24743,1903,94,2015-07-12T15:51:41Z
dsvilko,23781,5348,1,2015-08-18T07:32:00Z
harp4hr,23275,2289,0,2015-04-16T17:24:08Z
Nautic,23054,2053,2,2015-08-31T07:13:22Z
cepesko,21872,2015,44,2015-06-06T20:17:37Z
dim,20917,1038,15,2012-06-28T10:20:15Z
damjang,20789,2,0,2013-05-04T00:10:51Z
Sherani,19821,917,7,2015-06-26T10:08:51Z
Aleksandar Topuzović,19534,1508,0,2013-08-30T14:43:50Z
Lutalica_1974,18544,2911,5,2015-06-07T10:33:21Z
citizenofsplit,17606,903,0,2014-05-18T16:54:03Z
foringas,17477,1403,9,2015-08-24T18:01:51Z
GedeonVuk,17083,1966,10,2015-08-28T03:04:35Z
ulil,16979,1432,0,2012-07-20T08:19:03Z
IvanGl,16944,1753,20,2015-08-09T14:22:31Z
geofoxx,16735,1211,4,2015-08-10T21:39:21Z
gigi2037,16655,811,6,2014-08-01T23:19:03Z
botdidier2020,15932,63,1,2014-12-20T15:54:52Z
Iveky,15789,97,1,2011-05-15T19:01:15Z
Rankog,15752,1821,0,2015-09-03T16:01:13Z
isvedic,15008,1987,39,2015-09-11T11:38:12Z
davorfiles-m2m,14694,2665,0,2014-05-06T10:39:17Z
maksibec,14307,883,3,2015-06-22T09:12:52Z
hunsly,13786,826,80,2015-02-19T20:03:31Z
team-noris,12554,1314,2,2015-05-12T09:13:05Z
Ivan Katanović,12524,678,1,2015-08-26T11:35:35Z
mihau,12337,1100,18,2013-09-07T21:02:24Z
Parie,11605,615,0,2012-10-30T18:12:49Z
jseper,11173,409,43,2015-06-08T11:52:12Z
gkresic,10642,74,1,2015-04-12T21:40:07Z
student,10557,1734,10,2015-05-20T06:26:41Z
miros mari,10529,784,1,2013-07-24T12:16:56Z
jf_simon,10324,2319,1,2014-09-14T14:32:17Z
dkiselev,10010,1604,18,2014-09-17T20:55:13Z
gscholz,9534,1381,7,2015-08-22T18:10:42Z
zile,9336,412,9,2014-02-05T18:44:52Z
zokibrod,9163,2000,1,2014-11-20T06:21:02Z
AussieMapper1995,8576,715,2,2012-08-27T14:33:02Z
Point,8508,211,5,2013-08-26T17:37:00Z
FitzTN,8301,1698,11,2014-11-26T21:05:39Z
Joško Horvat,8239,768,29,2015-09-11T06:12:46Z
suchyh,8085,672,10,2015-08-25T12:54:50Z
north79,7829,3034,161,2015-09-06T16:09:47Z
rieche_dd,7560,792,5,2015-01-18T19:42:33Z
jipik213,7393,450,0,2015-07-12T17:46:30Z
ToniBg,7301,1422,35,2015-09-10T01:56:22Z
staeublec,7179,653,1,2014-09-05T20:14:06Z
JKl_,7170,458,1,2015-02-16T10:52:21Z
Matija Nalis,7159,1104,21,2015-08-30T16:45:17Z
avlasic,7103,1272,52,2015-08-07T10:34:13Z
hopfavogl,6946,1048,2,2014-09-15T11:28:23Z
OF-1,6768,233,8,2015-04-25T17:18:57Z
tihana,6729,170,0,2010-09-29T07:24:26Z
Jurica,6667,659,3,2015-04-16T18:27:33Z
Dimitri4,6572,237,0,2012-11-18T09:36:53Z
Singvogel,6432,955,8,2015-08-12T05:23:22Z
ok1,6374,584,1,2014-08-14T18:00:32Z
j_cook,6363,282,10,2015-08-18T08:04:01Z
magellan,6269,293,1,2014-01-24T04:49:25Z
MateP,6263,664,0,2015-02-08T11:08:58Z
zelja74,5965,970,10,2015-07-15T20:02:57Z
Rosty,5874,218,2,2014-05-05T12:37:26Z
Hons084,5739,250,9,2014-02-02T21:00:45Z
güntman,5518,360,2,2015-04-20T17:01:55Z
is-zUser,5516,420,0,2015-08-17T22:37:13Z
Sun Gaston,5257,782,16,2015-08-24T15:46:32Z
yossarian,5245,698,10,2014-02-25T17:14:29Z
fredi_alf,5122,1156,39,2015-08-09T12:27:00Z
krizosijek,5022,268,0,2015-06-23T06:51:30Z
hrvi,5010,700,6,2015-08-25T20:30:20Z
Ewi,5009,328,4,2014-08-19T23:02:52Z
riad,4966,490,0,2012-01-07T13:23:00Z
geodreieck4711,4909,220,25,2015-07-06T22:45:52Z
mgwindhaag,4802,651,1,2015-06-22T12:17:03Z
voschix,4745,385,2,2015-07-04T09:42:52Z
xraycer,4725,117,1,2013-11-15T11:15:43Z
Flaminius,4672,1129,0,2013-09-19T19:41:02Z
Antonio Istra,4663,715,0,2015-02-23T18:23:14Z
dankolal,4651,846,1,2015-07-25T21:46:49Z
Domcsi,4635,383,66,2015-09-07T11:48:39Z
StefanNoebel,4575,282,2,2013-10-11T20:45:33Z
bcs78,4495,1050,3,2015-05-29T20:05:47Z
freebeer,4492,986,0,2014-07-07T11:36:37Z
bosanac1976,4361,598,24,2015-09-01T16:59:24Z
sanela planinčević,4357,553,1,2013-06-09T20:35:33Z
didier2020,4327,5479,211,2015-04-14T19:14:54Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
Venko,4203,1026,1,2015-02-09T11:22:20Z
HolgerJeromin,4129,1087,7,2015-06-12T21:50:20Z
SunCobalt,4098,90,8,2014-08-03T07:23:19Z
beweta,4065,97,9,2015-08-31T14:16:54Z
Burgerfelder,3928,236,1,2015-09-08T20:19:52Z
blue90,3871,413,3,2014-11-28T20:34:39Z
lesko987,3819,579,81,2015-09-10T20:44:36Z
apaliska,3796,435,0,2014-07-23T06:45:58Z
Francois555,3755,557,12,2015-09-05T18:04:30Z
Steve8x8,3722,416,3,2014-12-15T13:27:37Z
Milos Cekovic,3681,319,0,2014-06-09T14:17:37Z
zeljko2,3668,504,21,2013-02-14T17:45:10Z
pyriusz,3610,834,1,2015-04-04T08:24:52Z
brziri,3601,836,0,2014-05-11T19:18:26Z
Hans Koberger,3581,152,0,2012-12-11T11:52:10Z
Mark Martinec,3572,161,0,2015-07-27T23:18:28Z
timefragments,3561,175,1,2015-08-26T16:12:20Z
dankot,3560,614,6,2015-09-11T08:28:19Z
antal,3542,469,1,2015-09-03T08:12:02Z
dark08,3500,35,0,2014-02-17T16:34:24Z
2000,3469,121,7,2014-08-01T20:22:17Z
ajitam,3426,585,8,2013-09-29T10:34:39Z
Bhatarsaigh,3372,156,1,2013-06-03T15:00:22Z
susvhv,3333,521,1,2015-06-12T08:32:49Z
žile,3327,149,3,2013-09-17T19:08:31Z
malenki,3316,72,1,2015-06-14T09:33:53Z
b-seif,3265,501,2,2011-10-11T17:50:41Z
slimrijeka,3262,493,0,2014-05-11T10:52:01Z
Jolter,3254,372,2,2014-06-18T23:03:32Z
RudiXXL,3252,310,3,2015-09-10T19:03:59Z
species,3230,996,19,2015-07-19T14:57:55Z
AnelToromanovic,3221,498,9,2015-08-02T15:10:33Z
bdiscoe,3196,364,7,2015-04-05T20:42:30Z
fzelinski,3193,469,0,2013-05-09T16:23:28Z
Kraken,3165,694,8,2015-03-28T19:31:07Z
grenzdebil_bonn,3156,184,1,2010-04-19T21:23:32Z
frany,3137,241,2,2015-02-15T13:30:37Z
Krille von Stralau,3123,380,0,2015-08-20T20:57:46Z
flega,3080,128,1,2015-06-09T11:07:00Z
shokre2010,3071,318,0,2015-07-23T06:51:22Z
Hynz,2982,4,0,2009-03-24T21:43:56Z
Croboss325,2975,155,0,2013-06-27T18:56:45Z
gcklaus,2966,350,3,2015-08-20T22:11:31Z
Montenegro,2876,113,1,2013-12-18T08:54:45Z
dud1,2864,622,0,2013-10-06T18:01:05Z
dseligo,2835,51,0,2011-03-05T19:44:03Z
dagospic,2789,427,1,2015-02-21T16:53:37Z
flowolf,2778,472,1,2015-05-25T15:38:25Z
oktalz,2736,396,0,2015-01-26T12:55:06Z
Doma93,2720,640,110,2015-08-07T22:06:03Z
delphin55,2714,50,16,2015-05-12T17:59:55Z
smikec,2631,166,4,2015-02-01T17:50:10Z
PretaHR,2601,270,1,2014-06-20T11:43:05Z
danovar,2575,47,1,2013-09-27T20:07:33Z
Max2509,2569,235,0,2014-06-12T08:36:01Z
KamilSvoboda,2567,326,1,2013-08-09T21:25:50Z
WOSAMA,2555,132,0,2015-01-16T11:24:25Z
Kotelnikov,2553,96,0,2014-01-22T19:15:03Z
phidrho,2552,526,48,2015-08-28T06:36:27Z
hkucharek,2523,615,8,2012-11-11T15:46:40Z
Reinhard Tisma,2516,83,1,2015-09-12T17:54:44Z
Hedaja,2509,405,1,2015-01-12T11:00:12Z
Nero2009,2490,121,3,2012-07-21T18:28:56Z
abrato,2472,268,0,2015-09-12T19:45:13Z
Pierre-Alain Dorange,2449,139,0,2014-05-31T11:06:09Z
Rekrutacja,2447,64,0,2014-12-08T09:12:18Z
mblenton,2439,121,1,2014-08-04T18:36:28Z
ajk,2383,112,1,2013-11-25T15:02:40Z
zicera,2362,184,0,2014-10-17T14:13:20Z
Rudolf_H,2362,167,1,2015-07-24T03:05:58Z
gkapun,2352,116,0,2009-09-14T19:48:47Z
*Martin*,2310,61,8,2014-09-01T18:02:57Z
euforbio,2300,240,0,2015-08-25T14:11:32Z
WojtekK,2295,186,1,2014-05-21T11:39:08Z
Okrad,2243,253,0,2015-05-24T09:28:21Z
Laurin _003,2225,142,3,2014-06-23T11:25:23Z
Tronikon,2213,150,1,2013-10-22T20:53:29Z
zxyw,2209,385,0,2011-04-15T22:45:11Z
Linutux,2201,267,0,2014-08-23T02:39:32Z
pavelgre,2186,135,1,2015-08-31T15:18:31Z
MarkoGral,2182,15,0,2014-02-10T10:40:10Z
cirko,2163,331,10,2015-09-08T19:30:57Z
massimo rv,2149,194,0,2015-02-04T22:35:48Z
AVEdrvr,2141,41,0,2014-07-28T15:01:32Z
Alessandro Sgambati,2136,5,0,2013-09-18T16:39:00Z
Davide Prade,2092,22,0,2013-11-12T10:57:01Z
praedator2000,2045,309,0,2015-09-08T15:43:22Z
Club Touristi Triestini,2044,85,1,2015-09-08T08:26:22Z
Mac_F,2042,143,1,2015-06-15T12:54:07Z
Gerd Dransfeld,2036,7,0,2013-01-17T15:06:18Z
Tomasz Salwach,2030,371,1,2015-08-09T21:13:58Z
mtomsic,1970,115,0,2011-01-03T11:46:27Z
markom2m,1967,213,0,2011-09-20T12:41:14Z
meof,1965,200,0,2011-07-24T21:50:21Z
CodaT,1964,469,2,2015-06-28T10:03:41Z
AndrzejK2,1946,18,0,2013-02-23T00:38:15Z
City-busz,1912,2,1,2009-08-01T19:36:49Z
mkrist86,1892,333,2,2015-07-17T14:15:41Z
gorn,1872,287,0,2015-07-29T00:27:17Z
Duta_k,1839,303,1,2015-09-06T07:27:57Z
wilkoe,1837,237,1,2014-08-25T17:05:04Z
Tiegerente,1808,139,1,2015-05-29T19:28:47Z
Krawujewatz,1789,90,1,2013-08-24T13:55:40Z
viktor-ilijasic,1783,140,0,2010-04-25T14:28:55Z
mkriza,1776,314,0,2015-03-10T21:17:14Z
Radelwahn,1770,13,0,2014-09-23T19:27:08Z
Markus59,1767,304,0,2014-06-10T19:25:59Z
filu,1759,56,0,2015-02-11T11:25:32Z
Anoniman,1757,611,59,2015-08-14T12:18:22Z
rwst,1722,223,0,2014-06-22T06:49:21Z
W_Michael,1720,63,0,2013-05-17T08:45:39Z
Cascafico,1691,172,4,2015-09-07T07:40:02Z
nixa,1690,129,0,2010-05-19T13:31:59Z
dawid_swider,1684,320,5,2015-09-09T05:36:30Z
Sven Kapuđija,1675,284,0,2013-06-01T19:54:10Z
nagy_balint,1669,295,50,2015-07-21T10:23:27Z
Stellam Martis,1656,73,4,2015-09-11T19:38:11Z
Robert Sedak,1650,59,0,2010-12-22T21:34:04Z
Pero28,1650,41,0,2011-11-13T14:03:01Z
viato,1650,34,0,2010-08-29T09:03:30Z
abacan,1644,275,2,2015-07-28T12:27:38Z
Soldier Boy,1635,79,1,2015-09-04T15:37:52Z
DnaX,1629,88,3,2014-06-09T20:00:34Z
Matić,1610,9,0,2013-11-03T11:22:31Z
avena701,1605,148,1,2014-12-25T16:27:57Z
hotelsierra,1578,44,0,2013-01-24T20:47:37Z
humbach,1578,18,0,2014-05-24T19:33:45Z
kvasac61,1562,121,1,2014-01-27T22:48:13Z
TN-HDMaps,1532,334,0,2013-07-20T12:37:31Z
valterzikovic,1523,178,0,2015-01-16T14:35:10Z
rumol,1521,323,0,2014-08-11T06:56:00Z
hrvatin,1519,17,0,2015-04-19T11:05:56Z
ODanione,1505,295,1,2014-09-27T00:34:25Z
nexhr,1497,218,0,2015-02-24T14:30:37Z
dlihmoersakul,1495,120,3,2014-07-03T07:01:02Z
ChrissW-R1,1494,270,1,2015-04-01T21:39:13Z
grothauu,1494,122,0,2015-09-12T13:48:10Z
Robert Poljak,1480,164,5,2015-05-20T11:57:44Z
Vrtlar,1480,6,0,2011-04-25T09:39:38Z
unigraph,1478,296,2,2015-07-20T07:57:30Z
Brankizz,1476,266,0,2014-05-22T17:36:37Z
malmassi,1476,47,0,2014-01-13T15:13:10Z
mnalis ALTernative,1459,109,0,2015-08-27T17:07:06Z
kvjk,1438,224,1,2015-03-27T14:55:07Z
Spanholz,1438,117,1,2014-11-22T13:32:29Z
aMuTeX,1436,37,0,2011-11-13T20:55:19Z
finderom,1426,325,0,2012-08-28T14:05:21Z
Holger Schöner,1416,1,0,2008-11-01T22:50:03Z
Krunoslav Husak,1408,191,0,2014-09-21T18:32:33Z
uhs01,1403,166,0,2009-12-04T10:33:27Z
mrki,1399,194,0,2015-04-29T11:50:32Z
vadp,1398,203,0,2015-07-31T09:12:56Z
alenzu,1386,51,0,2014-04-02T20:35:41Z
nevenb,1380,220,1,2015-02-22T12:16:53Z
puzz,1379,91,0,2014-03-23T08:13:19Z
commsrvr,1373,0,0,2008-12-01T19:47:44Z
tomislav_parcina,1367,210,1,2011-09-27T06:29:43Z
delorayn1,1362,36,0,2015-04-19T15:57:46Z
walserberg,1354,269,0,2014-03-18T16:33:01Z
ddukic,1351,56,0,2015-02-22T18:49:45Z
Laci,1333,198,1,2015-06-01T23:41:45Z
alenmahovic,1333,116,6,2014-10-24T10:32:57Z
ivandinjar,1311,146,0,2012-03-01T22:45:52Z
tunnelbauer,1301,20,0,2015-08-15T14:35:07Z
radozw2,1277,27,0,2015-02-16T17:23:31Z
Marko Šibenik,1271,1942,2,2015-08-17T22:39:02Z
Misak,1260,8,0,2015-09-06T10:15:38Z
tmuic,1257,69,3,2015-07-10T14:12:41Z
gnjurac,1231,14,0,2012-08-27T11:28:54Z
mapper_07,1224,88,1,2014-03-24T13:04:09Z
Thomas Dreibholz,1224,46,0,2011-09-28T21:02:19Z
Mario Aleksić,1212,109,0,2014-08-04T09:02:14Z
MarkoVlaović,1197,331,6,2015-05-22T13:51:22Z
vectra22,1186,146,1,2014-05-18T12:57:38Z
emiksa,1182,40,0,2014-11-06T19:00:47Z
Adam Harangozo,1165,34,0,2014-06-18T15:34:24Z
wohnung058,1161,134,2,2014-12-18T08:03:29Z
Billy155,1146,240,0,2013-01-03T09:56:49Z
Pavel Stržínek,1145,130,0,2012-07-25T12:42:01Z
Vuco,1136,15,0,2013-05-31T16:56:57Z
heus1,1135,5,2,2013-05-12T13:23:05Z
Navikamel,1134,3,0,2012-11-08T16:50:27Z
geozeisig,1128,63,0,2014-08-26T10:57:28Z
Pier88,1114,14,0,2014-07-10T14:37:36Z
damirux,1112,441,48,2015-09-02T08:41:21Z
Clonewayx,1110,237,0,2015-08-31T06:08:02Z
stefda,1109,20,1,2014-07-27T23:05:52Z
mo_osm_mapping,1104,210,0,2015-01-27T16:47:19Z
ivom,1083,23,0,2008-10-20T22:17:06Z
DejanO,1075,168,5,2015-09-03T10:18:16Z
Nils Emil,1071,143,0,2013-06-19T20:01:32Z
robert balder,1067,165,0,2015-09-08T08:59:42Z
Harlok,1062,0,0,2010-10-14T17:14:41Z
macronom,1049,25,0,2013-10-19T17:15:00Z
nikola_x1,1045,187,7,2015-05-22T15:02:06Z
dawner,1043,11,0,2014-03-30T19:20:59Z
goran31300,1033,51,0,2012-04-27T15:06:02Z
Denys,1033,2,0,2009-08-25T16:03:21Z
u7ex72d,1031,0,0,2009-10-21T16:51:17Z
AtonX,1030,142,2,2013-10-13T23:48:40Z
hgy,1027,237,5,2015-06-28T15:29:15Z
uno20001,1022,111,22,2015-08-17T14:25:01Z
Anto512,1019,190,0,2014-12-06T17:05:25Z
Dunav,1017,196,5,2015-04-19T15:24:48Z
damirerstic,1016,63,0,2015-05-13T11:54:53Z
slint,1011,141,2,2014-05-31T08:47:01Z
Filip Samukic,1000,331,4,2015-05-22T13:41:28Z
seawolff,991,79,1,2014-09-19T20:18:41Z
aruzza,981,7,0,2014-11-13T13:53:36Z
Dippo,978,266,0,2014-09-05T18:30:36Z
bubaclex,974,211,0,2014-10-25T09:11:22Z
tblazevic,970,144,1,2014-08-06T10:01:33Z
Runis,969,147,23,2015-07-31T15:06:56Z
klapptnix,962,157,0,2011-08-01T05:53:47Z
samely,959,54,2,2015-09-10T15:48:46Z
C-P-M,958,257,0,2014-08-27T06:17:43Z
PetarVal,958,163,0,2015-05-23T09:14:22Z
mdk,957,108,1,2015-02-15T16:16:17Z
aliponte,951,6,0,2015-02-22T10:53:24Z
ipuzek,945,14,0,2013-09-23T10:17:55Z
NinDroid,944,171,0,2015-09-12T16:27:26Z
earthtirol,943,187,0,2011-07-30T11:05:47Z
GerdTIR,943,94,0,2014-10-12T21:17:57Z
andrej1967,942,140,0,2014-03-31T11:47:31Z
damiramida,930,16,1,2015-09-03T13:51:06Z
MDarko,925,84,0,2013-08-01T07:45:42Z
mote,925,56,1,2014-07-09T03:55:25Z
Jurka,921,98,1,2011-08-23T13:03:12Z
Sandi Uran,920,164,0,2012-05-14T03:50:18Z
TarikCapar,917,75,0,2013-01-25T00:20:32Z
Plavi,912,43,0,2010-10-03T13:58:29Z
Zoran Balkic,911,66,0,2011-10-13T21:21:29Z
Patrick FitzGerald,908,126,0,2014-06-21T23:21:46Z
walley,904,25,2,2015-09-02T20:15:05Z
blej,900,87,3,2015-08-04T12:53:11Z
Jogun,897,49,0,2015-06-19T15:48:11Z
Sultanstrail,895,111,0,2015-04-26T08:29:41Z
Zeno Kugy,894,494,1,2015-09-09T19:33:41Z
vjeko,880,454,33,2015-08-30T18:56:18Z
GoranJ,880,95,0,2013-05-28T14:34:34Z
ri mi,869,55,0,2015-06-25T16:37:05Z
PointBlanc,864,10,0,2010-12-21T03:23:22Z
boehmi22,860,1,0,2013-07-10T10:51:12Z
saftl,850,150,0,2008-10-23T22:41:42Z
vf1975,850,22,0,2012-11-17T21:57:42Z
Vautour,849,22,0,2015-03-01T16:58:05Z
BRS95,842,42,0,2015-05-28T09:44:39Z
Xygen,841,48,0,2010-05-08T22:03:43Z
vt100,840,82,0,2014-05-29T11:54:24Z
Christophorus,837,84,6,2015-01-16T12:01:10Z
chris66,835,161,2,2013-08-06T08:26:36Z
Loriluka,829,187,2,2015-09-09T21:05:17Z
dplehati,826,379,15,2012-05-14T20:09:12Z
foxandpotatoes,823,12,0,2011-07-31T13:06:56Z
gomez78,817,1,0,2010-08-08T00:00:31Z
vici,815,4,0,2012-06-30T20:30:06Z
utvonalfelmeresek,807,118,2,2015-09-02T11:41:13Z
YoshiB,806,27,0,2015-02-26T14:38:30Z
BáthoryPéter,803,54,23,2015-09-01T21:41:28Z
rahra,802,91,1,2015-05-25T19:44:18Z
Alexander König,802,41,0,2015-08-08T11:47:10Z
Pinux,798,107,24,2014-05-26T15:25:30Z
dmgroom_ct,796,44,6,2014-09-25T10:50:13Z
linutux,795,180,1,2014-08-15T18:24:04Z
zed3000,788,309,10,2015-09-07T16:03:17Z
dacho65,782,2,0,2011-06-07T07:07:29Z
Jindřich Houska,781,107,0,2015-08-22T15:19:30Z
steingesicht,780,80,1,2015-06-07T22:09:09Z
Buzuki,778,24,0,2013-03-25T15:59:00Z
afrikafan,776,6,0,2013-07-19T18:25:00Z
apuspok,775,15,0,2014-12-03T13:46:10Z
kujaz2,771,66,0,2014-07-11T09:49:28Z
miiiiiiii,765,159,0,2015-06-03T21:28:28Z
murli,762,54,0,2013-07-14T06:12:04Z
gjall1973,762,24,1,2012-07-15T17:32:01Z
Vincy,761,115,68,2015-08-23T14:04:15Z
almirdzanovic,755,30,6,2015-08-29T17:16:35Z
Latze,753,63,0,2011-05-19T13:30:47Z
alid,749,119,0,2013-08-06T07:46:21Z
klepo,749,110,0,2013-09-02T13:28:31Z
per0,742,17,0,2013-01-07T13:51:09Z
nediljko,737,85,1,2012-02-08T10:06:05Z
Vlad K Harkonnen,732,29,0,2015-07-25T19:50:49Z
raupach,732,2,0,2012-09-27T19:59:22Z
FvGordon,729,164,5,2015-07-10T20:38:32Z
OpenMapMax,726,26,0,2014-07-14T18:26:41Z
hrxorh,719,327,4,2015-07-14T14:35:47Z
mikel17,718,71,1,2015-08-09T22:50:47Z
Sokac,703,167,0,2014-01-05T20:23:34Z
StefanB,701,78,4,2015-06-05T16:22:55Z
Blastwizard,701,6,0,2012-08-11T09:31:07Z
Peter Cz,699,147,0,2014-11-16T17:44:15Z
Amodo,699,132,0,2015-05-31T15:51:47Z
Paula5,696,170,1,2015-07-17T10:03:13Z
Estartu,695,80,0,2012-09-17T16:23:26Z
kehrt,691,0,0,2011-03-05T13:37:32Z
Ulli95,691,0,0,2013-10-18T10:09:41Z
malcolmh,690,15,1,2015-09-11T07:53:42Z
chev chelios,683,51,0,2012-04-26T11:11:16Z
cxs,682,55,0,2014-06-23T21:26:52Z
hubeat,679,39,3,2015-06-21T13:30:59Z
wegavision,678,194,10,2015-06-12T19:48:58Z
ivchyt1,675,122,0,2015-09-06T08:49:57Z
smart_bug,674,5,0,2014-03-10T11:14:35Z
motophil,673,4,0,2009-06-21T16:40:05Z
wingedbat,670,162,1,2015-06-18T18:06:18Z
jaldhaka,668,67,0,2014-05-31T22:15:28Z
rupps,667,176,5,2015-09-05T09:29:29Z
osmworker,666,46,0,2011-10-04T11:33:45Z
drazen62,659,13,0,2014-05-18T16:34:21Z
flash3,657,75,1,2013-06-03T06:47:57Z
lukamilos,655,92,0,2014-12-23T13:25:30Z
krisuu,652,221,3,2015-09-06T10:58:06Z
AMosm,647,70,0,2013-08-01T16:19:03Z
duxxa,644,125,0,2013-11-24T16:19:05Z
lovol,643,81,0,2013-08-02T12:12:38Z
Tomislav Corak,636,99,0,2012-07-09T20:42:28Z
preminger65,633,13,0,2014-06-27T07:30:19Z
J budissin,633,0,0,2008-07-15T12:12:46Z
ermin,629,21,0,2010-12-20T15:55:27Z
q_un_go,628,47,0,2013-05-20T21:17:24Z
Kaligov,628,4,0,2013-12-16T16:10:45Z
CornyJoe,624,46,0,2014-07-21T14:45:12Z
Michael_H,624,23,0,2013-09-14T08:28:59Z
sarix,623,60,0,2011-06-23T19:32:52Z
pebe,623,0,0,2007-09-22T17:57:13Z
sendlinger,614,13,0,2011-10-09T14:08:10Z
aceman444,612,220,5,2015-08-20T21:54:44Z
turbojoe,611,78,0,2015-08-25T16:42:49Z
Derick Rethans,610,111,0,2014-09-10T11:41:13Z
Wookey,607,84,0,2014-05-09T20:12:32Z
mmatic123,604,56,2,2013-11-21T19:51:35Z
kozlikovo,603,174,0,2014-06-08T15:38:59Z
rodujmo,599,198,0,2015-08-11T12:19:14Z
woodpeck_repair,598,107,0,2015-05-03T23:31:14Z
izumitelj,593,204,0,2015-02-23T08:18:25Z
Schluessler,590,35,0,2010-09-21T12:51:25Z
SK-PiPi,587,97,1,2015-09-04T20:48:53Z
Tomi,586,127,1,2015-07-18T07:30:38Z
ppcr,577,131,0,2014-12-01T17:06:01Z
Alepoz,576,108,0,2015-08-16T09:55:33Z
Gule,572,18,1,2015-05-19T12:10:13Z
mmeusel,571,37,0,2012-09-09T17:03:31Z
ReinerMeyer,565,19,0,2011-08-17T06:56:52Z
Jimy,561,5,0,2014-10-13T11:35:35Z
rolandg,560,5,0,2009-10-19T21:35:09Z
ikusan1412,558,24,3,2013-08-03T01:12:51Z
McGonagall,557,131,0,2015-07-27T19:23:08Z
nividonis,555,128,0,2015-01-16T16:47:59Z
spietsnaz,555,75,0,2015-08-21T18:52:04Z
domagoj22,552,352,2,2015-04-24T14:33:44Z
volker g,551,13,0,2014-02-22T16:59:45Z
Eldarion,550,35,0,2013-05-12T09:23:08Z
JosipM,550,0,0,2012-12-03T21:49:17Z
rrrmiz,546,68,0,2015-03-22T21:07:58Z
BorisOSM,542,90,0,2014-01-10T20:19:05Z
ynrmut7mu5ret,542,68,0,2014-05-08T20:26:53Z
artemioCZ,536,130,0,2015-08-11T07:25:43Z
metaroll,536,105,0,2012-09-28T23:53:15Z
deni888,535,88,0,2015-05-11T10:19:16Z
Mathbau,535,47,2,2014-12-01T11:46:49Z
zmolan,534,51,0,2014-09-22T09:45:47Z
mplusplus,532,112,0,2013-08-04T15:13:28Z
Robert Horvat,532,31,0,2012-06-07T08:52:10Z
pavel-pd,529,41,0,2013-10-17T12:14:50Z
TSchertler,523,132,1,2012-06-12T13:14:03Z
PWolf,523,18,0,2010-09-22T00:06:23Z
pseudo-freak,522,7,0,2011-06-11T06:21:08Z
