user,nodes,ways,relations,lastedit
Vedran V,1777477,134269,1320,2017-01-23T15:17:33Z
Janjko,932461,65701,2391,2017-01-23T16:22:56Z
ReinerMeyer,694839,37211,139,2017-01-22T16:50:38Z
jhabijan,501077,41793,498,2017-01-20T05:52:42Z
idelac,400920,64605,312,2017-01-20T21:40:28Z
gvil_import,304396,14302,1028,2017-01-22T10:38:44Z
XBear,279192,34330,16,2016-09-24T20:10:19Z
markiol,243525,21677,18,2017-01-06T11:44:27Z
breakpoint,183732,15989,30,2014-03-19T16:17:04Z
IvanGl,173304,9216,42,2017-01-23T20:57:27Z
joskorad,168816,9607,37,2017-01-03T22:54:08Z
CroKimba,158813,20451,121,2017-01-21T07:21:49Z
osm-sputnik,147191,16111,19,2016-08-06T07:29:49Z
vdragecM2M,136810,7914,50,2016-05-20T10:01:46Z
filip55,132805,6981,542,2017-01-23T00:06:18Z
TonicGeek,118980,7586,63,2013-03-30T10:29:36Z
skrtaca,118963,8604,50,2015-11-24T17:04:45Z
hbogner,115082,10944,294,2017-01-19T13:28:41Z
gisss,105836,994,176,2015-02-20T11:02:50Z
SilverSpace,90983,4609,82,2017-01-17T22:09:26Z
Girolamo,89850,8403,36,2016-11-05T18:46:06Z
Fiki,82784,13195,101,2017-01-20T15:28:27Z
ivo_st,78224,18569,5,2016-02-20T13:36:42Z
sijanac,73101,14579,13,2016-03-29T13:44:56Z
riccie,66137,1584,21,2016-08-30T00:48:41Z
9a4gl,66101,2496,402,2016-09-16T11:13:26Z
CorineBH,64165,505,86,2012-11-12T18:47:55Z
StefanB_import,64151,2087,143,2016-01-09T01:38:09Z
Venko,61073,14846,1,2016-07-21T13:49:18Z
Darko Boto,60794,9495,20,2016-07-14T11:12:59Z
Mitsuoka,57915,7164,0,2014-03-11T11:18:03Z
sennewald63,52734,9748,748,2016-09-25T17:00:56Z
mvrban,50259,8172,42,2016-11-24T14:06:14Z
afisch,45478,2495,90,2016-07-05T19:41:39Z
nikss,44308,2389,44,2016-03-31T21:10:42Z
isvedic,42053,4689,32,2017-01-19T21:39:46Z
morlautrer,38585,5984,6,2016-12-21T14:21:16Z
dodobas,36416,3580,31,2016-01-27T11:32:33Z
Nave,36323,1443,3,2016-06-03T08:22:57Z
heretic,35106,7418,1,2015-08-11T17:51:41Z
mgrabovac,33238,4733,3,2016-05-24T15:42:09Z
Aleksandar Kovac,33082,4646,20,2017-01-23T17:20:27Z
goranT,32517,3902,14,2016-08-11T13:16:37Z
joe-the-bow,30340,1166,3,2013-05-06T07:57:33Z
Krunoslav Tarandek,30208,435,30,2017-01-18T13:04:58Z
vili0411,30079,1241,39,2017-01-15T18:28:19Z
Kresimir_m2m,29903,855,5,2011-08-17T13:30:23Z
shr3k,27815,699,3,2012-09-14T19:22:03Z
srpskicrv,27015,598,8,2015-12-08T14:59:07Z
VirtualMountains,26093,1483,106,2017-01-16T21:12:37Z
Valent Turkovic,25223,2573,89,2016-10-26T11:25:25Z
gvil,24792,1534,20,2016-11-07T10:42:59Z
biuklija,24743,1821,89,2015-12-11T12:44:00Z
zannovosel,24678,3789,8,2016-03-06T18:50:31Z
Nautic,24360,2003,3,2016-06-17T09:47:47Z
ArticCynda,24200,2968,12,2016-08-28T13:59:42Z
dsvilko,23260,5271,1,2015-08-18T07:32:00Z
kvjk,23201,3698,11,2017-01-23T18:48:40Z
lmdf,22997,2698,0,2013-06-07T09:23:32Z
pingsler,22778,1689,26,2016-12-16T13:53:09Z
north79,22229,4189,379,2017-01-23T12:46:59Z
harp4hr,21854,2190,0,2015-04-16T17:24:08Z
jseper,21532,1104,192,2017-01-04T08:19:51Z
damjang,20040,2,0,2013-05-04T00:10:51Z
dim,19847,928,15,2016-11-18T20:54:05Z
geofoxx,19561,1448,4,2016-05-27T20:24:08Z
berndimax,19543,327,4,2016-02-27T16:28:06Z
Lutalica_1974,18561,2891,8,2016-12-27T12:22:07Z
citizenofsplit,18323,980,2,2016-02-22T18:59:37Z
Aleksandar Topuzović,17856,1347,0,2016-07-20T20:33:15Z
cepesko,17744,1617,32,2016-09-25T17:07:57Z
foringas,17390,1309,5,2016-12-25T10:27:38Z
Rankog,17125,1846,0,2017-01-18T21:49:05Z
GedeonVuk,16893,1893,9,2015-08-28T03:04:35Z
gigi2037,16295,738,8,2016-06-26T19:40:34Z
botdidier2020,16248,64,0,2016-09-10T19:00:17Z
student,15811,2807,12,2017-01-09T11:25:15Z
ulil,15768,1330,0,2012-07-20T08:19:03Z
Iveky,15545,87,1,2011-05-15T19:01:15Z
antal,15027,3128,2,2017-01-21T07:42:52Z
Sherani,15002,441,3,2017-01-18T11:28:44Z
Ivan Katanović,14639,766,2,2016-03-23T18:10:01Z
maksibec,14388,826,2,2016-12-31T09:22:35Z
Joško Horvat,14348,1874,14,2017-01-22T10:03:56Z
davorfiles-m2m,13790,2619,0,2014-05-06T10:39:17Z
hunsly,13107,802,75,2015-12-08T12:34:46Z
blauloke,12754,607,56,2016-03-09T18:01:07Z
fredi_alf,12591,2603,2,2017-01-23T11:30:32Z
is-zUser,12329,1103,4,2016-08-26T20:38:25Z
team-noris,12135,1243,2,2015-05-12T09:13:05Z
narimiran,11871,2088,3,2016-11-20T18:53:41Z
IBleedLemonade,11671,2760,0,2016-12-26T16:19:12Z
Joško Horvat_import,11518,467,20,2015-08-22T10:32:38Z
miros mari,10467,778,1,2013-07-24T12:16:56Z
GRUBERND,10465,1726,1,2017-01-23T15:14:27Z
güntman,10359,981,12,2016-12-25T10:11:05Z
gkresic,10349,79,1,2016-08-01T08:44:55Z
mihau,10002,864,16,2016-08-31T06:37:32Z
jf_simon,9870,2207,1,2014-09-14T14:32:17Z
vadp,9443,1276,30,2017-01-06T01:28:27Z
dkiselev,9346,1450,12,2014-09-17T20:55:13Z
gustavs,9281,951,13,2017-01-18T10:25:40Z
zokibrod,9077,1973,1,2014-11-20T06:21:02Z
zile,8690,307,5,2014-01-28T21:27:19Z
FitzTN,8637,1763,10,2016-03-06T20:35:46Z
Parie,8476,470,0,2012-10-30T18:12:49Z
Point,8377,203,5,2013-08-26T17:37:00Z
gscholz,8170,1055,4,2015-08-22T18:10:42Z
dimosur,8073,1644,2,2016-02-11T23:42:16Z
AussieMapper1995,8046,647,2,2012-08-27T14:33:02Z
delphin55,7986,215,3,2016-05-05T22:25:16Z
jipik213,7754,466,0,2016-10-09T18:38:14Z
suchyh,7740,613,7,2016-12-06T13:18:44Z
Matija Nalis,7543,1277,17,2017-01-19T14:15:13Z
rieche_dd,7497,769,3,2015-01-18T19:42:33Z
Singvogel,7345,1099,9,2015-10-02T06:20:29Z
ToniBg,7195,1367,34,2016-10-14T00:42:50Z
JKl_,7187,445,0,2015-09-24T10:48:31Z
staeublec,7060,660,1,2016-05-06T19:34:17Z
avlasic,6922,1157,26,2017-01-23T22:11:15Z
ihamonajec,6892,284,12,2016-09-12T20:38:57Z
OF-1,6765,224,7,2015-03-24T17:12:38Z
hopfavogl,6586,951,0,2016-03-21T16:20:04Z
geogis-sinisa,6578,798,0,2017-01-23T12:25:57Z
tihana,6517,163,0,2010-09-29T07:24:26Z
doktorpixel14,6515,827,9,2017-01-23T12:07:54Z
j_cook,6322,237,6,2015-04-09T04:22:04Z
gposlek,6319,424,1,2016-11-19T16:21:29Z
MateP,6189,654,0,2015-09-28T09:06:10Z
ok1,6153,552,1,2014-08-14T18:00:32Z
magellan,6142,265,1,2014-01-24T04:49:25Z
euforbio,5966,594,1,2017-01-16T08:45:40Z
zelja74,5948,957,8,2015-07-15T20:02:57Z
dankot,5649,1079,10,2016-10-24T07:08:30Z
Hons084,5553,223,8,2014-02-02T21:00:45Z
Mark Martinec,5386,290,0,2016-12-24T00:08:37Z
Rosty,5372,162,2,2014-05-05T12:37:26Z
Sun Gaston,5281,762,12,2016-11-30T06:58:45Z
Domcsi,5121,409,87,2017-01-16T14:14:14Z
krizosijek,5024,256,0,2016-09-01T10:55:30Z
kele7,5014,485,2,2015-10-18T20:48:14Z
Dimitri4,4979,142,0,2012-11-18T09:36:53Z
hrvi,4909,679,3,2016-07-23T16:01:00Z
geodreieck4711,4893,214,25,2015-07-06T22:45:52Z
yossarian,4889,615,5,2014-02-25T17:14:29Z
Antonio Istra,4611,704,0,2015-02-23T18:23:14Z
dankolal,4610,784,1,2016-10-09T08:17:23Z
Ewi,4593,279,2,2014-08-19T23:01:16Z
StefanNoebel,4575,276,2,2013-10-11T20:45:33Z
mgwindhaag,4562,582,1,2015-06-22T12:17:03Z
xraycer,4559,84,1,2013-11-15T11:15:43Z
bcs78,4467,1040,1,2015-05-29T20:05:47Z
freebeer,4467,986,0,2014-07-07T11:36:37Z
Mike409,4371,649,0,2016-08-27T23:39:30Z
didier2020,4312,4689,91,2015-04-14T19:14:54Z
bosanac1976,4309,587,22,2016-10-18T20:40:31Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
crv303,4239,42,12,2016-04-16T17:45:51Z
cirko,4157,605,3,2016-08-18T16:17:52Z
hgy,4134,528,11,2016-07-28T11:57:38Z
beweta,4118,134,0,2016-09-25T09:51:21Z
SunCobalt,4074,82,7,2014-08-03T07:23:19Z
HolgerJeromin,3935,995,5,2016-01-25T21:22:57Z
sanela planinčević,3908,513,1,2013-06-09T20:35:32Z
Gero,3880,337,9,2016-10-20T20:53:27Z
Burgerfelder,3863,209,1,2015-09-08T20:19:52Z
Flaminius,3773,1078,0,2013-09-19T19:41:02Z
Milos Cekovic,3667,317,0,2014-06-09T14:17:37Z
Francois555,3634,522,12,2015-09-05T18:04:30Z
Rudolf_H,3631,375,0,2016-05-16T03:49:36Z
Duta_k,3523,564,0,2016-10-02T18:29:15Z
pakoiwunder,3518,416,7,2016-09-06T15:49:27Z
apaliska,3499,419,0,2014-07-23T06:45:58Z
pyriusz,3490,760,0,2015-10-15T16:27:26Z
Steve8x8,3482,355,0,2014-12-15T13:27:37Z
zeljko2,3475,446,20,2016-09-30T06:15:26Z
timefragments,3460,153,0,2016-12-30T16:26:58Z
2000,3460,120,7,2014-08-01T20:22:17Z
blue90,3456,378,2,2014-11-28T20:34:39Z
ajitam,3412,582,7,2013-09-29T10:34:39Z
RudiXXL,3404,390,3,2016-08-18T17:05:20Z
lesko987,3400,1236,311,2016-03-24T17:03:15Z
Bhatarsaigh,3359,147,1,2013-06-03T15:00:22Z
Stellam Martis,3331,87,3,2016-11-14T11:35:36Z
coloredstone,3328,302,3,2016-08-04T15:51:13Z
nway,3291,180,0,2017-01-21T18:55:53Z
5R-MFT,3244,631,0,2017-01-02T15:21:15Z
susvhv,3238,510,1,2016-08-15T15:50:04Z
species,3209,983,17,2015-07-19T14:57:55Z
Jolter,3206,357,1,2014-06-18T23:03:32Z
b-seif,3204,439,2,2011-10-11T17:50:41Z
bdiscoe,3194,349,7,2015-04-05T20:42:30Z
AnelToromanovic,3189,455,4,2015-08-02T15:10:33Z
žile,3176,118,3,2013-09-17T19:08:30Z
dplehati,3167,755,72,2016-01-14T23:32:28Z
fzelinski,3155,459,0,2013-05-09T16:23:27Z
frany,3135,239,2,2015-02-15T13:30:37Z
Kraken,3101,593,8,2015-03-28T19:31:07Z
flega,3080,125,1,2016-11-17T13:43:25Z
malenki,3076,60,0,2016-05-01T06:37:18Z
grenzdebil_bonn,3061,179,1,2010-04-19T21:23:32Z
Croboss325,2936,150,0,2013-06-27T18:56:45Z
gcklaus,2924,289,1,2016-06-07T14:26:45Z
dud1,2859,617,0,2013-10-06T18:01:05Z
Lav Radis,2858,402,1,2016-12-24T21:02:45Z
shokre2010,2836,286,0,2015-07-23T06:51:22Z
abrato,2798,203,0,2016-12-16T19:21:03Z
GuidoA68,2784,515,0,2016-08-16T09:51:20Z
flowolf,2775,469,1,2016-06-26T16:00:24Z
dagospic,2774,427,1,2016-08-09T22:10:24Z
oktalz,2762,422,1,2016-11-11T16:04:34Z
Deronja,2743,742,4,2017-01-22T18:08:30Z
galeb_a,2739,139,0,2015-09-20T06:38:05Z
Montenegro,2732,98,1,2015-10-28T23:30:27Z
Hans Koberger,2698,44,0,2012-12-11T11:52:10Z
Krille von Stralau,2657,276,0,2016-05-23T10:28:10Z
dseligo,2614,42,0,2011-03-05T19:44:03Z
Okrad,2584,322,0,2015-12-15T14:16:54Z
gorn,2551,384,1,2016-07-11T17:25:42Z
WOSAMA,2546,111,0,2015-01-16T11:10:23Z
Max2509,2527,203,0,2014-06-12T08:36:01Z
hkucharek,2512,610,8,2016-09-26T15:14:09Z
tkhauser,2485,265,2,2015-10-09T07:19:05Z
smikec,2473,137,3,2015-02-01T17:44:49Z
SK-PiPi,2472,463,5,2016-08-05T21:39:54Z
Nero2009,2469,114,2,2012-07-21T18:28:56Z
Hedaja,2464,376,1,2015-01-12T11:00:12Z
Pierre-Alain Dorange,2444,136,0,2014-05-31T11:06:09Z
Reinhard Tisma,2418,47,1,2015-09-25T17:21:27Z
Hynz,2399,1,0,2009-03-24T21:43:52Z
danovar,2397,40,1,2016-12-01T15:14:58Z
PretaHR,2392,220,1,2014-06-20T11:41:29Z
Kotelnikov,2372,63,0,2014-01-22T19:15:03Z
zicera,2360,182,0,2014-10-17T14:13:20Z
slimrijeka,2359,476,0,2014-05-11T10:52:01Z
zsolt d,2344,218,1,2015-10-09T13:08:31Z
dalik58,2342,177,0,2017-01-18T11:17:50Z
judamaric,2337,60,14,2016-11-20T10:27:18Z
gkapun,2333,102,0,2009-09-14T19:48:47Z
ddukic,2323,91,0,2016-06-14T08:57:34Z
landfahrer,2314,3866,858,2017-01-17T11:33:47Z
phidrho,2314,521,28,2016-03-26T19:45:19Z
mkrist86,2307,336,1,2016-09-20T21:07:06Z
*Martin*,2285,54,7,2014-09-01T18:02:56Z
WojtekK,2283,185,1,2014-05-21T11:39:08Z
valentina123,2278,540,0,2017-01-19T16:50:08Z
Tomi,2219,336,5,2016-09-18T17:36:05Z
Doma93,2212,444,94,2015-08-07T21:55:44Z
dark08,2202,2,0,2014-02-17T16:34:23Z
Club Touristi Triestini,2200,112,0,2017-01-16T11:19:04Z
zxyw,2195,374,0,2011-04-15T22:45:11Z
Jurica,2194,622,1,2015-04-16T18:27:32Z
mblenton,2194,96,1,2014-08-04T18:36:27Z
nevenb,2190,324,0,2016-11-12T11:38:36Z
pavelgre,2183,109,0,2015-08-30T12:22:19Z
Tronikon,2161,140,1,2013-10-22T20:53:29Z
Runis,2153,272,12,2016-08-20T23:32:20Z
Spanholz,2149,120,1,2016-05-21T11:28:08Z
brziri,2147,611,0,2014-05-11T19:18:26Z
Rekrutacja,2136,48,0,2014-12-08T09:12:18Z
Tiegerente,2119,170,1,2016-05-31T15:07:06Z
ajk,2097,81,0,2013-11-25T15:02:40Z
Laci,2090,303,0,2016-07-01T20:06:47Z
Linutux,2045,244,0,2014-08-23T02:39:32Z
praedator2000,2017,295,0,2015-09-08T15:43:22Z
Alessandro Sgambati,2013,4,0,2013-09-18T16:39:00Z
utvonalfelmeresek,2005,349,14,2016-11-07T11:52:35Z
Mac_F,1999,126,1,2015-06-15T12:54:07Z
nagy_balint,1993,342,75,2016-12-26T12:37:12Z
frkifrk,1993,78,0,2016-04-29T08:14:09Z
Gerd Dransfeld,1982,5,0,2013-01-17T15:06:18Z
CodaT,1964,469,2,2015-06-28T10:03:41Z
Laurin _003,1963,130,2,2014-06-23T11:25:23Z
AndrzejK2,1945,17,0,2013-02-23T00:38:15Z
mtomsic,1916,112,0,2011-01-03T11:46:27Z
mnalis ALTernative,1907,287,1,2016-12-27T00:42:00Z
City-busz,1903,2,1,2009-08-01T19:36:49Z
voschix,1863,183,2,2015-07-04T09:42:52Z
abacan,1823,327,8,2016-06-03T06:35:57Z
BáthoryPéter,1818,236,4,2017-01-13T22:38:37Z
Cascafico,1764,210,5,2016-12-20T11:11:15Z
wilkoe,1751,199,1,2016-08-21T12:08:56Z
Anoniman,1750,578,53,2015-08-14T12:18:22Z
Krawujewatz,1743,72,0,2013-08-24T13:55:40Z
Markus59,1735,299,0,2014-06-10T19:25:59Z
markom2m,1726,195,0,2011-09-20T12:41:14Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
KamilSvoboda,1715,291,0,2013-08-09T21:25:50Z
filu,1715,89,0,2016-10-14T06:10:43Z
mrki,1708,226,0,2016-08-06T11:24:54Z
Tomasz Salwach,1694,368,1,2015-08-09T21:13:58Z
Radelwahn,1681,5,0,2014-09-23T19:27:08Z
damirux,1669,344,8,2016-10-02T11:53:52Z
meof,1669,163,0,2011-07-24T21:50:21Z
dawid_swider,1648,312,5,2015-09-09T05:36:30Z
aceman444,1634,1112,42,2016-10-03T19:25:18Z
DnaX,1624,83,2,2014-06-09T20:00:34Z
massimo rv,1616,150,0,2015-02-04T22:35:42Z
Matić,1601,9,0,2013-11-03T11:22:31Z
Lea27784,1591,96,0,2016-08-25T09:13:37Z
nixa,1585,125,0,2010-05-19T13:31:59Z
tunnelbauer,1580,24,0,2016-07-04T09:45:49Z
avena701,1577,142,1,2014-12-25T16:27:57Z
kvasac61,1562,117,1,2014-01-27T22:48:13Z
rwst,1560,191,0,2014-06-22T06:49:21Z
Budim Brijeg,1550,135,1,2016-10-28T11:45:05Z
corangar,1546,328,1,2016-05-29T11:46:41Z
viktor-ilijasic,1545,116,0,2010-04-25T14:28:55Z
rumol,1521,323,0,2014-08-11T06:56:00Z
nexhr,1519,234,0,2016-08-13T06:20:54Z
Benjox,1519,72,0,2016-12-26T22:33:17Z
viato,1517,32,0,2010-08-29T09:03:30Z
PetarVal,1505,254,0,2015-12-30T01:04:00Z
ChrissW-R1,1503,274,1,2016-12-30T17:53:25Z
valterzikovic,1491,175,0,2015-01-16T14:35:10Z
TN-HDMaps,1482,332,0,2013-07-20T12:37:31Z
unigraph,1474,295,1,2016-12-17T11:17:54Z
Sven Kapuđija,1474,284,0,2016-03-20T20:37:55Z
hwoehrle,1467,470,16,2015-09-26T11:45:30Z
Robert Sedak,1455,54,0,2010-12-22T21:34:04Z
Brankizz,1454,266,0,2015-09-18T11:11:12Z
blej,1444,103,1,2016-03-13T15:41:47Z
Neo993,1430,283,0,2016-07-02T11:59:33Z
finderom,1426,325,0,2012-08-28T14:05:21Z
grothauu,1416,94,0,2015-09-12T13:48:10Z
Robert Poljak,1414,133,3,2016-07-08T10:37:37Z
rene78,1399,28,0,2016-06-23T19:51:45Z
Krunoslav Husak,1393,186,0,2014-09-21T18:32:33Z
aMuTeX,1387,30,0,2011-11-13T20:55:19Z
ODanione,1384,263,0,2014-09-27T00:34:25Z
AVEdrvr,1376,40,0,2014-07-28T15:01:32Z
alenzu,1375,48,0,2014-04-02T20:35:41Z
hecktor,1369,372,0,2016-06-08T19:17:10Z
tomislav_parcina,1360,201,1,2011-09-27T06:29:43Z
walserberg,1351,269,0,2014-03-18T16:33:01Z
Soldier Boy,1309,69,0,2013-07-06T13:47:52Z
Anto512,1301,247,0,2017-01-09T10:24:44Z
delorayn1,1301,26,0,2015-04-19T15:57:46Z
Vrtlar,1296,3,0,2011-04-25T09:39:38Z
dlihmoersakul,1289,103,1,2014-07-03T07:01:02Z
ivandinjar,1280,141,0,2012-03-01T22:45:52Z
AppLeVV,1279,55,11,2017-01-07T21:36:17Z
Claus-Peter Meyer,1262,116,0,2016-12-24T20:09:50Z
Holger Schöner,1247,0,0,2008-11-01T22:49:05Z
MarkoGral,1234,0,0,2014-02-10T10:40:10Z
hotelsierra,1220,35,0,2013-01-24T20:47:37Z
Thomas Dreibholz,1218,44,0,2011-09-28T21:02:19Z
puzz,1212,56,0,2014-03-23T08:13:19Z
Mario Aleksić,1211,109,0,2014-08-04T09:02:14Z
mkriza,1203,266,0,2015-03-10T21:17:14Z
gnjurac,1203,14,0,2012-08-27T11:28:54Z
MarkoVlaović,1196,330,4,2015-05-22T13:51:22Z
BS82,1187,113,2,2016-12-07T17:08:25Z
emiksa,1181,40,0,2014-03-30T10:23:43Z
mapper_07,1170,76,1,2014-03-24T13:04:09Z
humbach,1170,7,0,2014-05-24T19:33:45Z
Robak,1167,43,0,2015-09-20T15:11:04Z
Adam Harangozo,1165,33,0,2014-06-18T15:34:24Z
Billy155,1145,240,0,2013-01-03T09:56:49Z
wohnung058,1144,124,2,2016-08-13T09:57:04Z
Pavel Stržínek,1137,122,0,2012-07-25T12:42:01Z
commsrvr,1134,0,0,2008-12-01T19:47:44Z
osmpkvalpovo,1132,255,0,2016-08-11T12:06:31Z
uhs01,1128,134,0,2009-12-04T10:33:27Z
robert balder,1127,163,0,2016-12-26T16:02:35Z
Navikamel,1125,3,0,2012-11-08T16:50:27Z
Jurg5,1120,185,3,2015-10-25T16:19:33Z
Marko Šibenik,1113,1682,2,2015-08-17T21:22:14Z
Clonewayx,1110,231,0,2015-08-31T06:08:02Z
tmuic,1100,41,1,2016-10-10T13:17:54Z
Sca_MTB,1095,99,0,2016-02-27T22:57:57Z
mo_osm_mapping,1084,205,0,2015-01-27T16:47:19Z
malmassi,1080,34,0,2014-01-13T15:13:10Z
Tinkyyy,1070,264,2,2016-11-20T19:12:49Z
Nils Emil,1067,137,0,2013-06-19T20:01:32Z
Pier88,1067,12,0,2014-07-10T14:37:36Z
Misak,1063,6,0,2015-09-21T20:09:34Z
stefda,1061,17,1,2014-07-27T23:05:52Z
macronom,1049,24,0,2013-10-19T17:15:00Z
dawner,1042,11,0,2014-03-30T19:20:59Z
Vuco,1040,9,0,2013-05-31T16:56:57Z
Denys,1020,2,0,2009-08-25T16:03:21Z
slint,1011,140,2,2014-05-31T08:47:01Z
vectra22,1009,96,1,2014-05-18T12:57:38Z
pegeka,1003,134,2,2016-09-05T21:53:36Z
chewey,1002,88,7,2016-10-05T21:03:06Z
malcolmh,1002,18,1,2016-07-10T05:41:52Z
Filip Samukic,1000,321,2,2015-05-22T13:40:29Z
kdmk,994,54,0,2016-06-07T11:47:24Z
samely,987,163,2,2016-12-15T03:06:22Z
kiky456,986,794,8,2017-01-23T22:46:45Z
seawolff,985,73,1,2014-09-19T20:18:41Z
bubaclex,970,250,7,2016-09-04T09:55:03Z
Dunav,965,169,3,2015-04-19T15:24:48Z
mdk,957,102,1,2015-02-15T16:16:17Z
damirerstic,955,49,0,2015-05-13T11:52:06Z
aruzza,955,7,0,2014-11-13T13:53:36Z
goran31300,952,43,0,2012-04-27T15:06:02Z
aliponte,939,5,0,2015-02-22T10:47:55Z
uno20001,937,85,14,2015-08-17T14:24:48Z
tblazevic,935,126,1,2014-08-06T10:01:33Z
Jogun,935,45,0,2016-04-11T21:06:58Z
vjeko,934,492,62,2016-12-21T13:24:02Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
alenmahovic,930,77,1,2014-10-09T07:52:45Z
spietsnaz,922,105,0,2016-12-29T19:38:31Z
geozeisig,918,61,0,2014-08-26T10:57:28Z
Sultanstrail,913,114,0,2015-11-08T12:07:33Z
Zoran Balkic,911,66,0,2011-10-13T21:21:29Z
-donald-,910,194,0,2017-01-10T08:37:52Z
Plavi,905,42,0,2010-10-03T13:58:29Z
Patrick FitzGerald,904,124,0,2014-06-21T23:21:46Z
alid,903,166,0,2015-10-24T09:33:25Z
NinDroid,902,148,0,2014-08-18T22:48:52Z
reintis,902,34,0,2016-10-09T17:16:06Z
heus1,902,4,2,2013-05-12T13:23:05Z
mote,899,51,1,2014-07-09T03:55:24Z
map-hard,897,159,0,2016-09-18T13:22:01Z
Sandi Uran,894,160,0,2012-05-14T03:50:18Z
Jurka,892,94,1,2011-08-23T13:03:12Z
jan42,887,197,0,2016-07-25T20:26:41Z
GerdTIR,883,85,0,2014-10-12T21:17:57Z
earthtirol,879,183,0,2011-07-30T11:05:47Z
Adam Agicic,879,153,0,2016-11-21T16:38:05Z
GoranJ,873,95,0,2013-05-28T14:34:34Z
Mihovil Frater,871,91,0,2016-10-04T13:38:59Z
Davide Prade,871,15,0,2013-11-12T10:57:01Z
Qazaar,868,135,0,2016-08-02T12:34:19Z
walley,867,18,2,2015-09-02T20:15:05Z
MDarko,863,80,0,2013-07-31T08:20:10Z
alamero,857,115,1,2016-12-21T23:58:31Z
wingedbat,854,226,5,2016-04-18T12:12:06Z
C-P-M,852,198,0,2014-08-27T06:17:43Z
woy_cb,852,83,0,2016-07-29T12:03:27Z
vf1975,850,21,0,2012-11-17T21:57:42Z
ri mi,846,48,0,2017-01-04T17:08:11Z
damiramida,846,16,1,2016-05-02T12:16:40Z
ivom,846,13,0,2008-10-20T22:17:06Z
boehmi22,846,1,0,2013-07-10T10:51:12Z
ArizonaMapper,845,107,0,2016-04-14T01:21:06Z
PointBlanc,843,10,0,2010-12-21T03:23:22Z
BRS95,841,39,0,2015-05-28T09:44:39Z
Loriluka,839,182,2,2015-09-15T19:23:21Z
vt100,832,75,0,2014-05-29T11:54:24Z
hubeat,824,58,3,2016-06-02T18:54:10Z
nikola_x1,822,155,7,2015-05-22T15:02:06Z
vici,814,3,0,2012-06-30T20:30:03Z
anto1998,804,59,0,2016-11-07T18:31:14Z
Christophorus,801,102,3,2016-12-08T19:59:45Z
bahunluka,800,148,0,2015-11-03T18:18:07Z
Xygen,798,36,0,2010-05-08T22:03:43Z
saftl,794,148,0,2008-10-23T22:41:42Z
Zan Novosel,791,175,0,2016-03-06T19:27:27Z
linutux,790,169,1,2014-08-15T18:24:04Z
u7ex72d,787,0,0,2009-10-21T16:51:17Z
Pinux,786,100,23,2014-05-26T15:25:30Z
ipuzek,786,8,0,2013-09-23T10:17:55Z
Dippo,777,257,1,2015-09-24T14:18:58Z
deya100,769,56,0,2017-01-03T14:46:04Z
miiiiiiii,765,157,0,2015-06-03T21:28:28Z
Vlad K Harkonnen,765,31,0,2015-10-14T19:20:24Z
AtonX,764,110,1,2013-10-13T23:48:40Z
wernerhxxx,763,132,0,2016-06-28T11:43:16Z
mapuhr,763,61,0,2016-12-27T12:14:44Z
murli,762,53,0,2013-07-14T06:12:04Z
FvGordon,761,172,14,2017-01-17T21:57:42Z
Vincy,755,102,67,2015-08-23T14:04:15Z
dmgroom_ct,755,55,5,2016-12-08T11:27:33Z
liegeradler,753,107,0,2015-09-27T06:05:15Z
Latze,753,63,0,2011-05-19T13:30:47Z
Harlok,753,0,0,2010-10-14T17:14:41Z
SENATOR12,751,79,1,2015-09-22T22:00:15Z
gjall1973,749,24,1,2012-07-15T17:32:01Z
Hjart,742,27,3,2016-04-07T16:45:31Z
foxandpotatoes,742,7,0,2011-07-31T13:06:54Z
OpenMapMax,739,25,0,2016-05-24T21:27:53Z
Wikilux,738,151,2,2016-05-16T22:00:34Z
per0,738,15,0,2013-01-07T13:50:21Z
Kresimir Piricki,738,10,0,2016-05-08T16:19:45Z
zed3000,737,271,7,2015-09-07T16:03:17Z
Jindřich Houska,736,101,0,2015-08-22T15:19:30Z
apuspok,736,23,2,2016-08-04T05:40:26Z
klapptnix,735,148,0,2011-08-01T05:53:47Z
raupach,732,2,0,2012-09-27T19:59:22Z
hans-69,728,107,0,2016-07-28T01:25:16Z
dacho65,727,0,0,2011-06-07T07:07:29Z
kujaz2,724,45,0,2014-07-11T09:49:28Z
chris66,723,136,1,2013-08-06T08:26:36Z
zsoltmag,721,18,0,2016-11-06T08:25:55Z
afrikafan,721,4,0,2013-07-19T18:25:00Z
Zeno Kugy,719,552,2,2016-11-17T09:36:17Z
thekidneystone,717,101,2,2016-07-13T16:38:49Z
paulemännchen,713,3,0,2016-05-05T19:52:03Z
krisuu,709,223,3,2016-07-08T13:30:30Z
AMosm,709,70,0,2016-08-25T08:38:44Z
MARQSP,705,23,1,2016-03-29T22:40:56Z
gomez78,704,0,0,2010-08-08T00:00:31Z
Blastwizard,700,6,0,2012-08-11T09:31:07Z
hrxorh,689,281,4,2016-12-26T23:26:29Z
Peter Cz,688,143,0,2014-11-16T17:44:15Z
