user,nodes,ways,relations,lastedit
Vedran V,911689,66073,621,2015-06-22T11:22:37Z
Janjko,829207,57316,2306,2015-06-22T21:38:47Z
idelac,415887,68021,375,2015-06-22T21:43:46Z
jhabijan,368850,26764,402,2015-06-22T06:56:08Z
XBear,285709,34947,15,2015-01-06T19:47:29Z
markiol,240811,21699,17,2015-06-05T09:43:42Z
breakpoint,193480,16615,35,2014-03-19T16:17:04Z
joskorad,169437,9669,25,2015-05-23T16:55:06Z
skrtaca,151203,11218,72,2015-05-27T11:24:21Z
CroKimba,150272,18131,121,2015-06-22T09:37:45Z
osm-sputnik,148719,16383,22,2015-04-08T12:45:30Z
vdragecM2M,144772,8458,61,2015-04-30T13:46:15Z
filip55,133743,5732,371,2015-06-04T15:04:22Z
TonicGeek,119623,7691,75,2013-03-30T10:29:36Z
hbogner,112897,10346,314,2015-06-18T11:14:16Z
gisss,109682,1282,290,2015-02-20T11:02:50Z
SilverSpace,100125,5216,100,2014-12-14T12:17:56Z
StefanB_import,96606,4566,289,2015-06-13T20:40:17Z
Girolamo,85700,7816,22,2014-12-28T15:25:12Z
sijanac,82931,15062,24,2015-05-28T09:35:10Z
Fiki,81297,12951,111,2015-06-17T20:55:02Z
ivo_st,79001,18335,5,2014-05-22T15:24:11Z
gvil_import,74174,3415,223,2015-06-16T06:15:55Z
riccie,73162,1847,20,2015-06-08T16:26:59Z
9a4gl,70082,2714,445,2013-10-28T10:01:48Z
CorineBH,67953,559,113,2012-11-12T19:12:49Z
Darko Boto,67903,10421,32,2015-03-01T19:33:53Z
Mitsuoka,58217,7205,0,2014-03-11T11:18:03Z
mvrban,51226,8246,57,2015-02-25T10:17:29Z
nikss,47458,2896,63,2014-10-10T21:34:08Z
joe-the-bow,46942,1654,3,2013-05-06T07:57:33Z
sennewald63,46902,10407,803,2015-05-13T12:03:32Z
afisch,45568,2619,102,2015-06-08T23:03:34Z
morlautrer,45301,5623,12,2015-06-03T06:28:40Z
dodobas,36633,3577,33,2015-03-03T09:11:39Z
Nave,36469,1508,1,2015-06-22T21:58:59Z
heretic,35044,7457,2,2015-01-11T15:24:39Z
goranT,33061,3782,16,2015-04-26T19:55:11Z
Kresimir_m2m,29905,875,5,2011-08-17T13:30:23Z
lmdf,28592,3294,1,2013-06-07T09:23:32Z
srpskicrv,28449,607,9,2015-06-21T09:49:01Z
vili0411,28107,1034,5,2015-06-12T18:23:41Z
shr3k,28104,714,3,2012-09-14T19:22:03Z
Krunoslav Tarandek,27994,508,27,2015-06-11T06:02:09Z
Aleksandar Kovac,27898,3699,16,2015-04-16T11:41:34Z
VirtualMountains,26333,1334,26,2014-10-30T18:10:16Z
Valent Turkovic,25840,2648,100,2015-03-11T20:57:49Z
biuklija,24799,1920,95,2015-06-14T14:23:08Z
harp4hr,23355,2333,0,2015-04-16T17:24:08Z
dsvilko,23316,5302,1,2015-03-13T07:11:50Z
cepesko,22103,2126,46,2015-06-06T20:17:37Z
dim,21005,1039,15,2012-06-28T10:20:15Z
gvil,20977,1424,17,2015-05-17T18:10:28Z
damjang,20809,2,0,2013-05-04T00:10:51Z
Aleksandar Topuzović,20597,1537,0,2013-08-30T14:43:50Z
Nautic,19356,1734,2,2015-03-24T09:15:15Z
Lutalica_1974,18597,2929,6,2015-06-07T10:33:21Z
Sherani,18165,947,9,2015-06-12T08:44:14Z
citizenofsplit,17612,903,0,2014-05-18T16:54:03Z
foringas,17463,1417,8,2015-06-09T17:36:11Z
GedeonVuk,17303,2037,15,2015-06-01T12:24:29Z
ulil,17002,1439,0,2012-07-20T08:19:03Z
gigi2037,16833,829,6,2014-08-01T23:19:03Z
botdidier2020,15998,63,1,2014-12-20T15:54:52Z
Iveky,15815,98,1,2011-05-15T19:01:15Z
geofoxx,15788,1146,4,2015-05-09T15:59:40Z
Rankog,15556,1786,0,2015-04-27T22:05:02Z
davorfiles-m2m,14694,2665,0,2014-05-06T10:39:17Z
maksibec,14308,884,3,2015-06-22T09:12:52Z
hunsly,13906,833,81,2015-02-19T20:03:31Z
team-noris,12623,1382,2,2015-05-12T09:13:05Z
mihau,12577,1132,18,2013-09-07T21:02:24Z
Ivan Katanović,11824,550,1,2015-03-16T18:21:02Z
Parie,11727,633,0,2012-10-30T18:12:49Z
isvedic,11725,1024,9,2015-06-16T16:51:42Z
jseper,11176,441,49,2015-06-08T11:52:12Z
student,10721,1761,10,2015-05-20T06:26:41Z
gkresic,10677,81,1,2015-04-12T21:40:07Z
miros mari,10551,787,1,2013-07-24T12:16:56Z
jf_simon,10324,2321,1,2014-09-14T14:32:17Z
dkiselev,10123,1617,18,2014-09-17T20:55:13Z
gscholz,9560,1395,9,2015-06-15T21:43:30Z
zile,9400,425,9,2014-02-05T18:44:52Z
zokibrod,9178,2006,1,2014-11-20T06:21:02Z
AussieMapper1995,8702,721,2,2012-08-27T14:33:02Z
Point,8537,217,5,2013-08-26T17:37:00Z
FitzTN,8324,1724,11,2014-11-26T21:05:39Z
rieche_dd,7561,793,5,2015-01-18T19:42:33Z
ToniBg,7294,1437,35,2015-02-14T16:23:51Z
jipik213,7252,422,0,2015-06-01T13:09:05Z
Joško Horvat,7249,611,24,2015-06-22T21:08:22Z
staeublec,7218,658,1,2014-09-05T20:14:06Z
JKl_,7175,460,1,2015-02-16T10:52:21Z
Matija Nalis,7056,1090,21,2015-06-16T21:02:28Z
hopfavogl,7039,1057,2,2014-09-15T11:28:23Z
north79,6903,2919,149,2015-04-18T09:45:09Z
IvanGl,6853,531,12,2015-03-16T06:49:12Z
tihana,6774,175,0,2010-09-29T07:24:26Z
OF-1,6768,234,8,2015-04-25T17:18:57Z
Jurica,6669,662,3,2015-04-16T18:27:33Z
Dimitri4,6588,242,0,2012-11-18T09:36:53Z
ok1,6388,593,1,2014-08-14T18:00:32Z
j_cook,6364,286,8,2015-04-10T03:37:14Z
magellan,6290,300,1,2014-01-24T04:49:25Z
MateP,6272,673,0,2015-02-08T11:08:58Z
avlasic,6105,1193,35,2015-06-21T19:07:43Z
suchyh,6019,350,9,2015-05-07T07:49:24Z
zelja74,5971,980,10,2014-11-13T13:09:20Z
Rosty,5881,228,2,2014-05-05T12:37:26Z
Hons084,5747,264,9,2014-02-02T21:00:45Z
Singvogel,5677,789,8,2013-09-08T10:41:22Z
güntman,5574,383,2,2015-04-20T17:03:57Z
yossarian,5272,701,11,2014-02-25T17:14:29Z
Sun Gaston,5190,728,16,2015-06-20T10:28:36Z
riad,5049,591,0,2012-01-07T13:23:00Z
Ewi,5016,337,4,2014-08-19T23:02:52Z
krizosijek,4992,261,0,2015-06-19T06:48:56Z
geodreieck4711,4901,220,25,2015-06-18T23:19:07Z
hrvi,4864,681,6,2015-05-04T14:13:37Z
Flaminius,4816,1149,0,2013-09-19T19:41:02Z
mgwindhaag,4814,665,1,2015-06-22T12:17:03Z
voschix,4752,388,2,2012-12-05T14:20:01Z
xraycer,4746,117,1,2013-11-15T11:15:43Z
bcs78,4714,1109,3,2015-05-29T20:05:47Z
Antonio Istra,4664,715,0,2015-02-23T18:23:14Z
Domcsi,4637,380,74,2015-06-13T13:47:42Z
dankolal,4635,845,1,2014-10-06T12:51:15Z
StefanNoebel,4615,292,2,2013-10-11T20:45:33Z
freebeer,4493,986,0,2014-07-07T11:36:37Z
sanela planinčević,4361,554,1,2013-06-09T20:35:33Z
didier2020,4332,5525,215,2015-04-14T19:14:54Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
Venko,4208,1033,1,2015-02-09T11:22:20Z
bosanac1976,4189,569,22,2015-03-10T08:01:56Z
HolgerJeromin,4143,1103,7,2015-06-12T21:50:20Z
SunCobalt,4100,90,8,2014-08-03T07:23:19Z
beweta,3945,92,11,2015-06-19T01:16:05Z
blue90,3871,414,3,2014-11-28T20:34:39Z
apaliska,3797,436,0,2014-07-23T06:45:58Z
Francois555,3748,554,12,2015-06-10T21:12:09Z
Steve8x8,3737,420,3,2014-12-15T13:27:37Z
lesko987,3712,475,68,2014-08-07T16:08:09Z
Milos Cekovic,3681,319,0,2014-06-09T14:17:37Z
zeljko2,3676,512,21,2013-02-14T17:45:10Z
pyriusz,3630,838,1,2015-04-04T08:24:52Z
brziri,3616,842,0,2014-05-11T19:18:26Z
Hans Koberger,3603,157,0,2012-12-11T11:52:10Z
dark08,3500,35,0,2014-02-17T16:34:24Z
2000,3482,124,7,2014-08-01T20:22:19Z
Bhatarsaigh,3461,159,1,2013-06-03T15:00:22Z
ajitam,3426,587,8,2013-09-29T10:34:39Z
Mark Martinec,3380,150,0,2014-07-27T23:36:00Z
b-seif,3379,520,2,2011-10-11T17:50:41Z
susvhv,3368,529,1,2015-06-12T08:32:49Z
žile,3367,153,3,2013-09-17T19:08:31Z
malenki,3326,72,1,2015-06-14T09:33:53Z
slimrijeka,3262,494,0,2014-05-11T10:52:01Z
Jolter,3254,372,2,2014-06-18T23:03:32Z
grenzdebil_bonn,3202,201,1,2010-04-19T21:23:32Z
dankot,3200,697,22,2015-05-14T08:01:24Z
bdiscoe,3196,365,8,2015-04-05T20:42:30Z
fzelinski,3194,475,0,2013-05-09T16:23:28Z
Kraken,3178,712,9,2015-03-28T19:31:07Z
frany,3137,241,2,2015-02-15T13:30:37Z
Hynz,3120,5,0,2009-03-24T21:43:56Z
flega,3099,130,1,2015-06-09T11:07:00Z
Burgerfelder,3094,161,1,2013-11-14T21:36:19Z
shokre2010,3049,319,0,2015-04-22T11:53:56Z
RudiXXL,3014,202,3,2014-11-01T20:21:52Z
Croboss325,2975,156,0,2013-06-27T18:56:45Z
gcklaus,2947,366,4,2015-06-03T07:49:26Z
Krille von Stralau,2929,361,0,2014-10-04T11:22:33Z
Montenegro,2891,115,1,2013-12-18T08:54:45Z
dud1,2866,622,0,2013-10-06T18:01:05Z
dseligo,2838,51,0,2011-03-05T19:44:03Z
dagospic,2792,427,1,2015-02-21T16:53:37Z
flowolf,2782,474,2,2015-05-25T15:38:25Z
oktalz,2746,399,0,2015-01-26T12:55:06Z
delphin55,2737,59,16,2015-05-12T17:59:55Z
PretaHR,2708,278,1,2014-06-20T11:43:05Z
Doma93,2673,662,98,2015-03-08T11:20:34Z
smikec,2635,166,4,2015-02-01T17:50:10Z
danovar,2575,47,1,2013-09-27T20:07:33Z
Max2509,2569,235,0,2014-06-12T08:36:01Z
KamilSvoboda,2567,326,1,2013-08-09T21:25:50Z
WOSAMA,2555,133,0,2015-01-16T11:24:25Z
Kotelnikov,2553,96,0,2014-01-22T19:15:03Z
phidrho,2551,579,49,2015-05-08T08:37:23Z
hkucharek,2523,618,9,2012-11-11T15:46:40Z
Nero2009,2519,165,3,2012-07-21T18:28:56Z
Hedaja,2511,409,2,2015-01-12T11:00:12Z
Reinhard Tisma,2503,85,1,2015-05-20T16:28:52Z
Rekrutacja,2460,74,0,2014-12-08T09:12:18Z
gkapun,2454,131,0,2009-09-14T19:48:47Z
Pierre-Alain Dorange,2449,139,0,2014-05-31T11:06:09Z
mblenton,2443,129,1,2014-08-04T18:36:28Z
ajk,2424,122,1,2013-11-25T15:02:40Z
zicera,2388,187,0,2014-10-17T14:13:20Z
abrato,2350,256,0,2015-06-09T14:47:19Z
*Martin*,2313,61,8,2014-09-01T18:02:57Z
WojtekK,2298,186,1,2014-05-21T11:39:08Z
Tronikon,2252,161,1,2013-10-22T20:53:29Z
antal,2247,304,1,2015-05-29T13:50:36Z
Okrad,2244,254,0,2015-05-24T09:28:21Z
Laurin _003,2227,142,3,2014-06-23T11:25:23Z
MarkoGral,2219,17,0,2014-02-10T10:40:11Z
zxyw,2209,385,0,2011-04-15T22:45:11Z
Linutux,2201,267,0,2014-08-23T02:39:32Z
Pero28,2159,43,0,2011-11-13T14:03:01Z
massimo rv,2149,194,0,2015-02-04T22:35:48Z
AVEdrvr,2141,42,0,2014-07-28T15:01:32Z
Alessandro Sgambati,2138,5,0,2013-09-18T16:39:00Z
Davide Prade,2096,22,0,2013-11-12T10:57:01Z
euforbio,2079,196,0,2015-01-20T08:48:48Z
is-zUser,2059,266,0,2015-06-07T23:00:30Z
Mac_F,2042,144,1,2015-06-15T12:54:07Z
Gerd Dransfeld,2037,7,0,2013-01-17T15:06:18Z
meof,1974,201,0,2011-07-24T21:50:21Z
mtomsic,1970,115,0,2011-01-03T11:46:27Z
markom2m,1967,213,0,2011-09-20T12:41:14Z
AndrzejK2,1949,20,0,2013-02-23T00:38:15Z
City-busz,1914,2,1,2009-08-01T19:36:49Z
mkrist86,1902,339,2,2015-06-07T11:46:43Z
wilkoe,1837,239,1,2014-08-25T17:05:04Z
mkriza,1814,315,0,2015-03-10T21:17:14Z
Tiegerente,1811,140,1,2015-05-29T19:28:47Z
gorn,1805,279,0,2015-06-21T23:21:56Z
Krawujewatz,1804,101,1,2013-08-24T13:55:40Z
viktor-ilijasic,1784,141,0,2010-04-25T14:28:55Z
Club Touristi Triestini,1783,69,2,2015-06-22T12:05:06Z
Radelwahn,1772,13,0,2014-09-23T19:27:08Z
filu,1770,57,0,2015-02-11T11:25:32Z
Markus59,1768,304,0,2014-06-10T19:25:59Z
rwst,1722,223,1,2014-06-22T06:49:21Z
W_Michael,1720,63,0,2013-05-17T08:45:39Z
Cascafico,1698,175,3,2015-06-19T07:05:18Z
Tomasz Salwach,1694,294,1,2014-08-27T16:52:32Z
nixa,1691,129,0,2010-05-19T13:31:59Z
dawid_swider,1679,312,2,2015-01-15T10:39:15Z
Sven Kapuđija,1677,284,0,2013-06-01T19:54:10Z
TN-HDMaps,1668,337,0,2013-07-20T12:37:31Z
viato,1661,34,0,2010-08-29T09:03:30Z
Robert Sedak,1656,60,0,2010-12-22T21:34:04Z
Soldier Boy,1650,89,0,2013-07-06T13:47:52Z
DnaX,1629,88,3,2014-06-09T20:00:34Z
Matić,1610,9,0,2013-11-03T11:22:31Z
nagy_balint,1606,281,52,2015-06-14T12:00:32Z
avena701,1605,150,1,2014-12-25T16:27:57Z
humbach,1581,18,0,2014-05-24T19:33:45Z
hotelsierra,1578,44,0,2013-01-24T20:47:37Z
kvasac61,1562,123,1,2014-01-27T22:48:13Z
abacan,1552,277,2,2015-05-29T12:34:24Z
valterzikovic,1523,178,0,2015-01-16T14:35:10Z
rumol,1521,324,0,2014-08-11T06:56:00Z
ODanione,1521,299,1,2014-09-27T00:34:25Z
nexhr,1521,222,0,2015-02-24T14:30:37Z
hrvatin,1520,53,0,2015-04-19T11:05:56Z
dlihmoersakul,1503,123,3,2014-07-03T07:01:02Z
ChrissW-R1,1494,270,1,2015-04-01T21:39:13Z
mrki,1486,208,0,2015-04-29T11:50:32Z
malmassi,1481,47,0,2014-01-13T15:13:10Z
Robert Poljak,1480,173,5,2015-05-20T11:57:44Z
Vrtlar,1480,6,0,2011-04-25T09:39:38Z
unigraph,1476,289,1,2015-01-31T19:09:27Z
Brankizz,1476,266,0,2014-05-22T17:36:37Z
Spanholz,1453,124,1,2014-11-22T13:32:29Z
mnalis ALTernative,1453,103,0,2015-05-31T13:08:58Z
aMuTeX,1445,39,0,2011-11-13T20:55:19Z
kvjk,1439,234,1,2015-03-27T14:55:07Z
puzz,1435,95,0,2014-03-23T08:13:19Z
finderom,1426,325,0,2012-08-28T14:05:21Z
Holger Schöner,1421,1,0,2008-11-01T22:50:03Z
uhs01,1413,167,0,2009-12-04T10:33:27Z
Krunoslav Husak,1408,194,0,2014-09-21T18:32:33Z
commsrvr,1387,0,0,2008-12-01T19:47:44Z
alenzu,1386,51,0,2014-04-02T20:35:41Z
nevenb,1383,224,1,2015-02-22T12:16:53Z
Rudolf_H,1382,81,1,2014-09-23T00:16:09Z
tomislav_parcina,1372,212,1,2011-09-27T06:29:43Z
delorayn1,1362,36,0,2015-04-19T15:57:46Z
ddukic,1355,56,0,2015-02-22T18:49:45Z
walserberg,1354,269,0,2014-03-18T16:33:01Z
alenmahovic,1336,117,16,2014-10-24T10:32:57Z
Laci,1333,203,1,2015-06-01T23:41:45Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
tmuic,1280,73,3,2015-06-15T14:37:28Z
radozw2,1278,29,0,2015-02-16T17:23:31Z
Misak,1267,8,0,2013-04-28T21:48:57Z
mapper_07,1259,90,1,2014-03-24T13:04:09Z
gnjurac,1231,14,0,2012-08-27T11:28:54Z
Thomas Dreibholz,1225,47,0,2011-09-28T21:02:19Z
vectra22,1218,161,1,2014-05-18T12:57:38Z
Mario Aleksić,1213,109,0,2014-08-04T09:02:14Z
MarkoVlaović,1199,336,7,2015-05-22T13:51:22Z
emiksa,1189,45,0,2014-11-06T19:00:47Z
MDarko,1188,94,0,2013-08-01T07:45:42Z
CodaT,1186,310,2,2015-06-14T17:25:14Z
Adam Harangozo,1165,34,0,2014-06-18T15:34:24Z
wohnung058,1161,134,2,2014-12-18T08:03:29Z
Pavel Stržínek,1161,134,0,2012-07-25T12:42:01Z
Navikamel,1160,3,0,2012-11-08T16:50:27Z
Vuco,1153,18,0,2013-05-31T16:56:57Z
Billy155,1146,240,0,2013-01-03T09:56:49Z
geozeisig,1145,64,0,2014-08-26T10:57:28Z
heus1,1142,6,2,2013-05-12T13:23:05Z
Pier88,1115,14,0,2014-07-10T14:37:36Z
stefda,1109,20,1,2014-07-27T23:05:52Z
mo_osm_mapping,1104,211,0,2015-01-27T16:47:19Z
Dippo,1100,267,0,2014-09-05T18:30:36Z
Harlok,1092,0,0,2010-10-14T17:14:41Z
ivom,1085,23,0,2008-10-20T22:17:06Z
Nils Emil,1078,145,0,2013-06-19T20:01:32Z
AtonX,1063,145,2,2013-10-13T23:48:40Z
u7ex72d,1053,0,0,2009-10-21T16:51:17Z
macronom,1049,27,0,2013-10-19T17:15:00Z
nikola_x1,1046,193,7,2015-05-22T15:02:06Z
Clonewayx,1045,214,0,2014-08-19T21:39:37Z
dawner,1043,11,0,2014-03-30T19:20:59Z
Denys,1037,2,0,2009-08-25T16:03:21Z
goran31300,1036,52,0,2012-04-27T15:06:02Z
Dunav,1031,201,5,2015-04-19T15:24:48Z
seawolff,1030,83,1,2014-09-19T20:18:41Z
Anto512,1019,190,0,2014-12-06T17:05:25Z
damirerstic,1016,64,0,2015-05-13T11:54:53Z
slint,1011,141,2,2014-05-31T08:47:01Z
tunnelbauer,1006,6,0,2014-12-29T15:31:47Z
Filip Samukic,1000,336,4,2015-05-22T13:41:28Z
aruzza,981,8,0,2014-11-13T13:53:36Z
C-P-M,978,269,0,2014-08-27T06:17:43Z
bubaclex,974,211,0,2014-10-25T09:11:22Z
tblazevic,971,148,1,2014-08-06T10:01:33Z
mdk,963,108,1,2015-02-15T16:16:17Z
klapptnix,962,159,0,2011-08-01T05:53:47Z
PetarVal,961,163,0,2015-05-23T09:14:22Z
samely,953,35,2,2015-05-20T14:35:06Z
aliponte,951,8,0,2015-02-22T10:53:24Z
ipuzek,946,14,0,2013-09-23T10:17:55Z
earthtirol,944,187,0,2011-07-30T11:05:47Z
NinDroid,944,173,0,2014-08-18T22:48:52Z
GerdTIR,943,94,0,2014-10-12T21:17:57Z
andrej1967,942,140,0,2014-03-31T11:47:31Z
chris66,928,189,2,2013-08-06T08:26:36Z
damiramida,928,13,1,2015-06-07T15:30:35Z
mote,926,57,1,2014-07-09T03:55:25Z
Jurka,921,100,1,2011-08-23T13:03:12Z
GoranJ,921,95,0,2013-05-28T14:34:34Z
Sandi Uran,920,164,0,2012-05-14T03:50:18Z
TarikCapar,917,75,0,2013-01-25T00:20:32Z
Zoran Balkic,912,66,0,2011-10-13T21:21:29Z
Plavi,912,45,0,2010-10-03T13:58:29Z
Sultanstrail,911,114,0,2015-04-26T08:29:41Z
Patrick FitzGerald,908,126,0,2014-06-21T23:21:46Z
walley,901,21,2,2013-04-29T12:10:53Z
grothauu,899,19,0,2011-09-13T20:26:04Z
Jogun,898,54,0,2015-06-19T15:48:11Z
Christophorus,886,85,8,2015-01-16T16:11:55Z
Zeno Kugy,876,507,1,2015-06-22T09:06:42Z
Vautour,867,26,0,2015-03-01T16:58:05Z
boehmi22,866,1,0,2013-07-10T10:51:12Z
PointBlanc,864,10,0,2010-12-21T03:23:22Z
saftl,855,150,0,2008-10-23T22:41:42Z
Ulli95,851,1,0,2013-10-18T10:09:41Z
vf1975,850,22,0,2012-11-17T21:57:42Z
robert balder,848,139,0,2015-04-07T19:43:16Z
rahra,842,98,1,2015-05-25T19:44:18Z
Xygen,842,48,0,2010-05-08T22:03:43Z
BRS95,842,42,0,2015-05-28T09:44:39Z
vt100,840,82,0,2014-05-29T11:54:24Z
vici,837,4,0,2012-06-30T20:30:06Z
steingesicht,833,88,2,2015-06-07T22:09:09Z
YoshiB,828,27,0,2015-02-26T14:38:30Z
dplehati,827,383,15,2012-05-14T20:09:12Z
foxandpotatoes,823,12,0,2011-07-31T13:06:56Z
gomez78,822,1,0,2010-08-08T00:00:31Z
afrikafan,814,7,0,2013-07-19T18:25:00Z
BáthoryPéter,806,56,23,2015-05-28T13:17:42Z
Pinux,798,107,24,2014-05-26T15:25:30Z
dmgroom_ct,796,44,6,2014-09-25T10:50:13Z
linutux,795,180,1,2014-08-15T18:24:04Z
dacho65,782,2,0,2011-06-07T07:07:29Z
Buzuki,778,25,0,2013-03-25T15:59:00Z
apuspok,775,15,0,2014-12-03T13:46:10Z
kujaz2,771,67,0,2014-07-11T09:49:28Z
gjall1973,771,24,1,2012-07-15T17:32:01Z
miiiiiiii,767,160,0,2015-06-03T21:28:28Z
vjeko,764,451,33,2015-06-18T22:28:32Z
murli,762,55,0,2013-07-14T06:12:04Z
per0,761,20,0,2013-01-07T13:51:09Z
Latze,753,63,0,2011-05-19T13:30:47Z
nediljko,752,87,1,2012-02-08T10:06:05Z
alid,750,119,0,2013-08-06T07:46:21Z
klepo,749,111,0,2013-09-02T13:28:31Z
damirux,744,418,56,2015-06-19T09:30:46Z
kehrt,743,0,0,2011-03-05T13:37:32Z
raupach,732,2,0,2012-09-27T19:59:22Z
hrxorh,730,279,4,2014-07-03T14:41:31Z
uno20001,727,59,12,2015-06-19T16:11:19Z
OpenMapMax,726,26,0,2014-07-14T18:26:41Z
hgy,719,137,7,2015-06-22T06:35:47Z
FvGordon,715,160,6,2015-04-23T19:43:19Z
utvonalfelmeresek,715,98,2,2015-05-16T06:53:36Z
StefanB,710,78,4,2015-06-05T16:22:55Z
Sokac,703,168,0,2014-01-05T20:23:34Z
q_un_go,703,50,0,2013-05-20T21:17:24Z
Blastwizard,701,6,0,2012-08-11T09:31:07Z
Peter Cz,699,148,0,2014-11-16T17:44:15Z
Amodo,699,132,0,2015-05-31T15:51:47Z
Estartu,696,80,0,2012-09-17T16:23:26Z
hubeat,688,41,3,2015-06-22T20:20:06Z
osmworker,685,46,0,2011-10-04T11:33:45Z
chev chelios,683,52,0,2012-04-26T11:11:16Z
cxs,682,55,0,2014-06-23T21:26:52Z
wegavision,678,200,10,2015-06-12T19:48:58Z
Michael_H,674,39,0,2013-09-14T08:28:59Z
smart_bug,674,6,0,2014-03-10T11:14:35Z
motophil,673,4,0,2009-06-21T16:40:05Z
wingedbat,670,164,1,2015-06-18T18:06:18Z
jaldhaka,669,71,0,2014-05-31T22:15:28Z
pebe,663,0,0,2007-09-22T17:57:13Z
J budissin,661,0,0,2008-07-15T12:12:46Z
drazen62,659,13,0,2014-05-18T16:34:21Z
flash3,657,75,1,2013-06-03T06:47:57Z
lukamilos,656,93,0,2014-12-23T13:25:30Z
Borut@OSM,654,137,2,2014-07-07T20:20:31Z
preminger65,653,21,0,2014-06-27T07:31:03Z
AMosm,647,70,0,2013-08-01T16:19:03Z
duxxa,644,125,0,2013-11-24T16:19:05Z
lovol,643,81,0,2013-08-02T12:12:38Z
Tomislav Corak,639,102,0,2012-07-09T20:42:28Z
gomatteo,631,51,0,2013-08-21T12:34:49Z
ermin,630,21,0,2010-12-20T15:55:27Z
Kaligov,628,5,0,2013-12-16T16:10:45Z
CornyJoe,625,47,1,2014-07-21T14:45:12Z
sarix,623,60,0,2011-06-23T19:32:52Z
Wookey,619,86,0,2014-05-09T20:12:32Z
kozlikovo,618,184,0,2014-06-08T15:38:59Z
woodpeck_repair,617,107,0,2015-05-03T23:31:14Z
sendlinger,617,13,0,2011-10-09T14:08:10Z
Alexander König,615,31,0,2014-07-28T15:43:02Z
malcolmh,614,15,1,2015-06-08T06:47:47Z
thekidneystone,613,40,0,2013-12-29T16:35:51Z
Derick Rethans,610,112,1,2014-09-10T11:41:13Z
mmatic123,605,56,2,2013-11-21T19:51:35Z
krisuu,599,202,3,2014-10-28T13:58:01Z
izumitelj,594,205,0,2015-02-23T08:18:25Z
Schluessler,593,38,0,2010-09-21T12:51:25Z
mikel17,593,28,0,2014-03-27T20:18:15Z
rodujmo,587,193,0,2012-09-05T17:06:00Z
Tomi,586,128,0,2015-03-06T11:06:07Z
rolandg,580,5,0,2009-10-19T21:35:09Z
ppcr,577,131,0,2014-12-01T17:06:01Z
ivchyt1,574,115,0,2015-01-04T12:30:39Z
BorisOSM,574,96,0,2014-01-10T20:19:05Z
mmeusel,572,39,0,2012-09-09T17:03:31Z
Gule,572,19,1,2015-05-19T12:10:13Z
ReinerMeyer,565,19,0,2011-08-17T06:56:52Z
Jimy,561,5,0,2014-10-13T11:35:35Z
almirdzanovic,560,10,0,2012-12-27T00:53:58Z
ikusan1412,558,24,3,2013-08-03T01:12:51Z
Robert Horvat,557,31,0,2012-06-07T08:52:10Z
domagoj22,556,353,2,2015-04-24T14:33:44Z
nividonis,555,130,0,2015-01-16T16:47:59Z
bysoft,555,25,0,2011-02-01T09:49:02Z
volker g,552,30,0,2014-02-22T16:59:45Z
Eldarion,550,36,0,2013-05-12T09:23:08Z
JosipM,550,0,0,2012-12-03T21:49:17Z
Paula5,548,140,0,2015-06-16T13:08:53Z
rrrmiz,546,69,0,2015-03-22T21:07:58Z
ynrmut7mu5ret,543,71,0,2014-05-08T20:26:53Z
metaroll,541,105,0,2012-09-28T23:53:15Z
Mathbau,536,47,2,2014-12-01T11:46:49Z
deni888,535,88,0,2015-05-11T10:19:16Z
zmolan,535,51,0,2014-09-22T09:45:47Z
PWolf,535,19,0,2010-09-22T00:06:23Z
mplusplus,532,116,0,2013-08-04T15:13:28Z
pavel-pd,530,42,0,2013-10-17T12:14:50Z
pseudo-freak,526,8,0,2011-06-11T06:21:08Z
spietsnaz,525,61,0,2015-06-13T08:29:56Z
Archie Man,525,31,0,2014-06-30T14:47:53Z
kukuk,524,36,0,2014-05-30T08:57:14Z
TSchertler,523,132,1,2012-06-12T13:14:03Z
TheDavidPixel,523,25,2,2014-04-18T14:53:19Z
FTA,520,56,0,2014-05-19T22:53:16Z
gekapes,518,807,51,2015-06-05T19:55:03Z
Wikilux,517,114,0,2014-09-30T22:01:54Z
zed3000,516,233,7,2014-08-16T17:54:29Z
blabla1234,515,12,0,2014-01-22T11:20:47Z
SagittariusVZ,513,61,0,2015-05-31T16:07:55Z
harry_br,513,13,0,2011-06-27T17:42:39Z
Nikola Malešević,512,101,3,2014-10-19T11:35:36Z
Pan,506,23,3,2012-06-21T18:30:04Z
bucherl,506,9,0,2010-10-25T11:30:12Z
judamaric,506,0,0,2015-01-08T21:56:59Z
zec,503,39,0,2010-06-03T22:36:48Z
TrackTom,503,8,0,2012-11-24T18:18:57Z
Željko Filipin,502,0,0,2009-11-04T00:06:32Z
ArizonaMapper,500,44,0,2015-01-19T00:35:26Z
WouterW,500,5,1,2012-09-15T15:55:38Z
manuelvigini,499,97,0,2014-04-02T07:26:07Z
ri mi,499,52,0,2015-05-21T19:16:28Z
Andreajvc,496,20,0,2013-09-09T12:16:24Z
giorgio_ts,496,5,0,2012-12-29T13:11:19Z
Bryce C Nesbitt,495,6,0,2015-05-09T00:25:23Z
svenkapudija,494,48,0,2013-06-01T15:31:57Z
