user,nodes,ways,relations,lastedit
Janjko,818847,57420,2308,2015-03-08T22:29:58Z
Vedran V,765497,58747,537,2015-03-08T22:31:34Z
idelac,414535,68071,407,2015-03-08T20:16:51Z
jhabijan,351558,24539,417,2015-03-05T14:53:08Z
XBear,288341,35154,16,2015-01-06T19:47:29Z
markiol,242186,21911,17,2015-02-25T12:42:35Z
gisss,227763,8086,514,2015-02-20T11:02:50Z
breakpoint,193910,16645,37,2014-03-19T16:17:04Z
joskorad,169541,9708,28,2015-03-02T20:15:53Z
skrtaca,152471,11483,78,2015-03-05T16:33:20Z
CroKimba,151140,18202,124,2015-03-06T12:12:35Z
osm-sputnik,149023,16398,23,2015-02-17T21:36:53Z
vdragecM2M,146931,8513,66,2014-10-16T09:54:10Z
filip55,135222,5959,406,2015-03-06T08:18:35Z
TonicGeek,119666,7697,76,2013-03-30T10:29:36Z
hbogner,113997,10388,325,2015-02-25T18:45:42Z
SilverSpace,101778,5401,103,2014-12-14T12:17:56Z
Girolamo,86065,7915,24,2014-12-28T15:25:12Z
sijanac,80971,14053,22,2015-03-04T08:52:01Z
ivo_st,79335,18367,5,2014-05-22T15:24:11Z
Fiki,77116,12020,116,2015-01-29T13:15:09Z
riccie,76537,1905,29,2015-01-19T14:51:50Z
9a4gl,71360,2793,459,2013-10-28T10:01:48Z
CorineBH,68924,567,124,2012-11-12T19:12:49Z
Darko Boto,68672,10516,32,2015-03-01T19:33:53Z
Mitsuoka,58228,7206,0,2014-03-11T11:18:03Z
mvrban,51486,8263,57,2015-02-25T10:17:29Z
nikss,48432,3067,63,2014-10-10T21:34:08Z
joe-the-bow,47057,1673,3,2013-05-06T07:57:33Z
morlautrer,42062,5238,12,2015-02-17T14:29:52Z
dodobas,36853,3617,33,2015-03-03T09:11:39Z
Nave,35621,1515,2,2014-06-24T21:44:20Z
heretic,35077,7486,2,2015-01-11T15:24:39Z
goranT,33107,3754,18,2015-02-16T09:09:25Z
Kresimir_m2m,29911,876,5,2011-08-17T13:30:23Z
shr3k,29799,721,4,2012-09-14T19:22:03Z
lmdf,28852,3350,1,2013-06-07T09:23:32Z
srpskicrv,28547,607,8,2012-11-27T08:56:26Z
Krunoslav Tarandek,28003,515,27,2015-02-27T13:44:01Z
afisch,27715,1696,80,2015-03-06T11:32:28Z
VirtualMountains,26812,1402,31,2014-10-30T18:10:16Z
vili0411,26770,970,6,2015-03-03T06:05:38Z
Valent Turkovic,26467,2669,108,2015-02-20T07:48:42Z
Aleksandar Kovac,26460,3494,21,2015-01-29T19:17:28Z
biuklija,24788,1920,95,2014-03-29T15:24:30Z
harp4hr,23696,2446,0,2014-12-10T18:25:01Z
dsvilko,23301,5302,2,2014-12-31T14:41:11Z
Aleksandar Topuzović,22078,1586,0,2013-08-30T14:43:50Z
cepesko,21303,2131,47,2014-10-26T09:54:35Z
dim,21019,1040,15,2012-06-28T10:20:15Z
damjang,20855,2,0,2013-05-04T00:10:51Z
Nautic,19005,1701,2,2014-11-15T20:06:10Z
sennewald63,18917,5508,378,2015-03-08T22:00:18Z
Lutalica_1974,18030,2897,5,2015-03-03T15:49:48Z
GedeonVuk,17725,2028,18,2014-09-27T00:30:50Z
citizenofsplit,17651,908,0,2014-05-18T16:54:03Z
ulil,17208,1448,0,2012-07-20T08:19:03Z
gigi2037,17164,869,6,2014-08-01T23:19:07Z
foringas,16969,1356,8,2015-03-06T09:21:51Z
botdidier2020,16509,63,1,2014-12-20T15:54:52Z
Iveky,15921,103,1,2011-05-15T19:01:15Z
Sherani,15453,857,11,2015-02-23T09:46:57Z
geofoxx,14839,1068,4,2015-02-22T20:07:03Z
gvil,14828,996,29,2015-03-07T09:50:23Z
davorfiles-m2m,14722,2668,0,2014-05-06T10:39:17Z
hunsly,14197,854,92,2015-02-19T20:03:31Z
Rankog,14182,1638,0,2015-03-05T21:59:46Z
Parie,13731,799,0,2012-10-30T18:12:49Z
mihau,13132,1185,19,2013-09-07T21:02:24Z
maksibec,12098,741,3,2015-03-05T17:06:01Z
Ivan Katanović,11194,535,1,2015-02-20T15:43:28Z
gkresic,10692,82,1,2014-10-09T09:09:01Z
miros mari,10596,801,3,2013-07-24T12:16:56Z
jf_simon,10352,2328,1,2014-09-21T16:46:16Z
dkiselev,10190,1638,19,2014-09-17T20:55:13Z
zile,9857,473,11,2014-02-05T18:44:52Z
jseper,9743,342,5,2015-03-06T10:08:02Z
AussieMapper1995,9558,758,2,2012-08-27T14:33:02Z
zokibrod,9230,2021,1,2014-11-20T06:21:02Z
Point,8538,217,5,2013-08-26T17:37:00Z
student,8518,1392,5,2015-03-05T06:44:24Z
FitzTN,8327,1726,11,2014-11-26T21:05:39Z
staeublec,8070,699,1,2014-09-05T20:14:06Z
rieche_dd,7561,796,5,2015-01-18T19:42:33Z
ToniBg,7404,1485,60,2015-02-14T16:23:51Z
gscholz,7204,829,5,2015-02-09T21:19:16Z
JKl_,7175,467,1,2015-02-16T10:52:21Z
jipik213,7135,413,0,2014-12-26T19:02:09Z
hopfavogl,7117,1096,2,2014-09-15T11:28:23Z
north79,6927,3311,164,2015-03-02T12:26:35Z
Jurica,6872,657,2,2014-12-05T21:25:16Z
tihana,6845,189,0,2010-09-29T07:24:26Z
IvanGl,6837,526,12,2015-02-23T14:38:28Z
OF-1,6790,242,9,2015-02-23T16:25:11Z
Matija Nalis,6738,1000,16,2015-03-05T22:27:57Z
Dimitri4,6611,254,0,2012-11-18T09:36:53Z
ok1,6488,600,1,2014-08-14T18:00:32Z
MateP,6370,684,1,2015-02-08T11:08:58Z
suchyh,6338,372,11,2015-02-21T18:17:08Z
magellan,6306,315,1,2014-01-24T04:49:25Z
zelja74,5994,986,11,2014-11-13T13:09:20Z
Rosty,5902,232,2,2014-05-05T12:37:26Z
Hons084,5794,330,9,2014-02-02T21:00:45Z
Singvogel,5703,794,8,2013-09-08T10:41:22Z
yossarian,5339,719,12,2014-02-25T17:14:29Z
riad,5212,594,0,2012-01-07T13:23:00Z
güntman,5189,359,3,2015-01-30T16:37:00Z
Sun Gaston,5122,686,14,2015-02-23T07:10:04Z
Ewi,5066,350,5,2014-08-19T23:02:52Z
isvedic,5021,439,0,2015-02-26T13:39:41Z
Flaminius,4978,1193,0,2013-09-19T19:41:02Z
voschix,4934,452,2,2012-12-05T14:20:01Z
geodreieck4711,4901,220,28,2013-07-04T14:54:40Z
hrvi,4890,692,6,2015-03-08T14:02:17Z
xraycer,4792,135,1,2013-11-15T11:15:43Z
dankolal,4695,871,2,2014-10-06T12:51:15Z
Antonio Istra,4673,719,0,2015-02-23T18:23:14Z
StefanNoebel,4625,292,2,2013-10-11T20:45:33Z
krizosijek,4534,238,0,2013-07-12T13:30:57Z
freebeer,4494,986,0,2014-07-07T11:36:37Z
mgwindhaag,4411,577,1,2013-09-15T18:13:07Z
sanela planinčević,4380,559,1,2013-06-09T20:35:33Z
dromedar61,4268,608,0,2014-06-29T22:29:48Z
Venko,4228,1038,1,2015-02-09T11:22:20Z
bosanac1976,4188,570,24,2015-02-10T07:45:29Z
HolgerJeromin,4169,1125,9,2014-12-09T09:35:50Z
brziri,4150,909,1,2014-05-11T19:18:26Z
SunCobalt,4100,94,8,2014-08-03T07:23:19Z
blue90,3932,427,3,2014-11-28T20:34:39Z
lesko987,3837,533,80,2014-08-07T16:08:09Z
apaliska,3807,440,0,2014-07-23T06:45:58Z
Steve8x8,3782,423,3,2014-12-15T13:27:37Z
Francois555,3764,564,14,2015-01-15T18:43:59Z
žile,3760,181,3,2013-09-17T19:08:31Z
zeljko2,3743,552,22,2013-02-14T17:45:10Z
beweta,3737,84,9,2014-09-08T12:18:49Z
Milos Cekovic,3681,319,0,2014-06-09T14:17:37Z
pyriusz,3631,853,1,2015-02-20T17:59:26Z
Hans Koberger,3603,157,0,2012-12-11T11:52:10Z
ajitam,3518,597,8,2013-09-29T10:34:39Z
dark08,3500,38,0,2014-02-17T16:34:24Z
2000,3493,137,8,2014-08-01T20:22:19Z
Bhatarsaigh,3464,165,1,2013-06-03T15:00:22Z
slimrijeka,3447,498,0,2014-05-11T10:52:01Z
b-seif,3385,521,2,2011-10-11T17:50:41Z
Mark Martinec,3382,151,0,2014-07-27T23:36:00Z
susvhv,3354,525,1,2014-11-09T09:22:46Z
malenki,3332,71,1,2014-06-23T15:18:26Z
Hynz,3324,5,0,2009-03-24T21:43:56Z
Jolter,3259,376,2,2014-06-18T23:03:32Z
grenzdebil_bonn,3208,201,1,2010-04-19T21:23:32Z
fzelinski,3194,475,0,2013-05-09T16:23:28Z
frany,3138,248,2,2015-02-15T13:30:37Z
Domcsi,3133,178,53,2015-03-06T20:57:55Z
Burgerfelder,3098,162,1,2013-11-14T21:36:19Z
flega,3093,134,1,2014-04-07T21:55:39Z
Kraken,3079,509,7,2014-08-01T21:05:10Z
RudiXXL,3059,211,3,2014-11-01T20:21:52Z
Croboss325,2976,156,0,2013-06-27T18:56:45Z
Krille von Stralau,2938,365,0,2014-10-04T11:22:33Z
team-noris,2912,273,0,2012-11-30T20:42:01Z
Montenegro,2893,117,1,2013-12-18T08:54:45Z
dud1,2866,624,0,2013-10-06T18:01:05Z
dseligo,2839,52,0,2011-03-05T19:44:03Z
dagospic,2793,428,1,2015-02-21T16:53:37Z
avlasic,2766,646,23,2015-01-11T21:34:28Z
Doma93,2752,751,116,2015-03-08T11:20:34Z
oktalz,2752,403,0,2015-01-26T12:55:06Z
PretaHR,2713,281,1,2014-06-20T11:43:05Z
delphin55,2692,57,16,2014-12-29T17:17:33Z
smikec,2653,169,4,2015-02-01T17:50:10Z
WOSAMA,2637,147,0,2015-01-16T11:24:25Z
flowolf,2631,454,0,2014-06-30T08:19:04Z
Max2509,2576,235,0,2014-06-12T08:36:01Z
danovar,2575,48,1,2013-09-27T20:07:33Z
hkucharek,2568,619,9,2012-11-11T15:46:40Z
KamilSvoboda,2567,326,1,2013-08-09T21:25:50Z
Kotelnikov,2559,98,0,2014-01-22T19:15:03Z
phidrho,2547,577,32,2015-01-25T21:08:28Z
Hedaja,2523,419,2,2015-01-12T11:00:12Z
Nero2009,2520,171,3,2012-07-21T18:28:56Z
Joško Horvat,2506,351,13,2015-03-03T18:13:15Z
MDarko,2501,295,1,2015-01-27T23:44:42Z
Davide Prade,2479,27,0,2013-11-12T10:57:01Z
gkapun,2477,132,0,2009-09-14T19:48:47Z
Rekrutacja,2461,76,0,2014-12-08T09:12:19Z
Pierre-Alain Dorange,2449,140,0,2014-05-31T11:06:09Z
ajk,2448,124,1,2013-11-25T15:02:40Z
mblenton,2444,132,1,2014-08-04T18:36:28Z
Tronikon,2443,171,1,2013-10-22T20:53:29Z
zicera,2388,190,0,2014-10-17T14:13:20Z
shokre2010,2373,266,0,2015-02-19T11:46:58Z
abrato,2355,266,0,2015-01-06T17:30:47Z
*Martin*,2321,65,8,2014-09-01T18:02:57Z
WojtekK,2298,186,1,2014-05-21T11:39:08Z
Reinhard Tisma,2286,82,1,2014-11-19T18:43:50Z
dankot,2243,502,15,2014-12-14T20:22:52Z
Laurin _003,2227,142,3,2014-06-23T11:25:23Z
MarkoGral,2220,20,0,2014-02-10T10:40:11Z
zxyw,2209,385,0,2011-04-15T22:45:11Z
Linutux,2203,268,0,2014-08-23T02:39:32Z
Pero28,2159,43,0,2011-11-13T14:03:01Z
massimo rv,2154,200,0,2015-02-04T22:35:48Z
Alessandro Sgambati,2142,5,0,2013-09-18T16:39:00Z
AVEdrvr,2141,42,0,2014-07-28T15:01:32Z
markom2m,2134,221,0,2011-09-20T12:41:15Z
euforbio,2134,203,0,2015-01-20T08:48:48Z
mtomsic,2113,125,0,2011-01-03T11:46:27Z
Mac_F,2042,143,1,2014-09-02T21:04:29Z
Gerd Dransfeld,2037,7,0,2013-01-17T15:06:18Z
meof,1976,201,0,2011-07-24T21:50:21Z
AndrzejK2,1969,22,0,2013-02-23T00:38:15Z
City-busz,1966,2,1,2009-08-01T19:36:49Z
Krawujewatz,1886,115,1,2013-08-24T13:55:40Z
wilkoe,1837,240,1,2014-08-25T17:05:04Z
viktor-ilijasic,1826,157,0,2010-04-25T14:28:55Z
filu,1815,59,0,2015-02-11T11:25:32Z
Radelwahn,1780,15,0,2014-09-23T19:27:08Z
Markus59,1769,304,0,2014-06-10T19:25:59Z
rwst,1756,232,1,2014-06-22T06:49:21Z
viato,1742,36,0,2010-08-29T09:03:30Z
W_Michael,1720,63,0,2013-05-17T08:45:39Z
nixa,1704,131,0,2010-05-19T13:31:59Z
dawid_swider,1701,320,2,2015-01-15T10:39:15Z
Tomasz Salwach,1694,297,1,2014-08-27T16:52:32Z
Robert Sedak,1683,61,0,2010-12-22T21:34:04Z
Sven Kapuđija,1677,284,0,2013-06-01T19:54:10Z
mkriza,1674,310,0,2015-02-11T21:38:30Z
TN-HDMaps,1668,337,0,2013-07-20T12:37:31Z
Soldier Boy,1654,93,1,2013-07-06T13:47:52Z
DnaX,1630,89,3,2014-06-09T20:00:34Z
avena701,1616,157,1,2014-12-25T16:27:57Z
Matić,1614,12,0,2013-11-03T11:22:31Z
humbach,1581,18,0,2014-05-24T19:33:45Z
hotelsierra,1579,45,0,2013-01-24T20:47:37Z
Rudolf_H,1572,93,1,2014-09-23T00:16:09Z
kvasac61,1562,126,1,2014-01-27T22:48:13Z
dlihmoersakul,1536,123,3,2014-07-03T07:01:02Z
ODanione,1533,310,1,2014-09-27T00:34:25Z
valterzikovic,1523,178,0,2015-01-16T14:35:10Z
rumol,1521,324,0,2014-08-11T06:56:00Z
nexhr,1521,222,0,2015-02-24T14:30:37Z
mnalis ALTernative,1517,107,0,2015-02-26T13:59:50Z
commsrvr,1515,0,0,2008-12-01T19:47:44Z
finderom,1507,325,0,2012-09-04T19:15:45Z
Club Touristi Triestini,1495,47,0,2015-03-02T11:46:45Z
ChrissW-R1,1494,269,1,2014-09-06T15:34:07Z
puzz,1486,108,0,2014-03-23T08:13:19Z
Vrtlar,1485,6,0,2014-02-19T20:33:18Z
malmassi,1482,47,0,2014-01-13T15:13:10Z
unigraph,1480,292,1,2015-01-31T19:09:27Z
Brankizz,1476,266,0,2014-05-22T17:36:37Z
Holger Schöner,1467,1,0,2008-11-01T22:50:03Z
Spanholz,1455,131,1,2014-11-22T13:32:29Z
aMuTeX,1453,39,0,2011-11-13T20:55:19Z
kvjk,1449,218,1,2014-09-10T17:37:19Z
uhs01,1424,168,0,2009-12-04T10:33:27Z
Krunoslav Husak,1408,197,0,2014-09-21T18:32:33Z
tomislav_parcina,1406,226,1,2011-09-27T06:29:43Z
Cascafico,1398,142,3,2014-07-14T09:40:17Z
alenzu,1386,54,0,2014-04-02T20:35:41Z
nevenb,1383,226,2,2015-02-22T12:16:53Z
ddukic,1363,60,0,2015-02-22T18:49:45Z
walserberg,1354,269,0,2014-03-18T16:33:01Z
alenmahovic,1338,118,17,2014-10-24T10:32:57Z
delorayn1,1334,35,0,2014-09-09T18:36:58Z
Robert Poljak,1326,148,4,2015-01-05T11:18:01Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
radozw2,1295,30,0,2015-02-16T17:23:31Z
Misak,1283,8,0,2013-04-28T21:48:57Z
mapper_07,1276,93,1,2014-03-24T13:04:09Z
mkrist86,1274,220,2,2015-02-23T19:04:06Z
Thomas Dreibholz,1274,47,0,2011-09-28T21:02:19Z
mrki,1253,173,0,2015-03-03T11:44:37Z
vectra22,1251,168,1,2014-05-18T12:57:38Z
Pavel Stržínek,1234,143,0,2012-07-25T12:42:01Z
gnjurac,1231,14,0,2012-08-27T11:28:54Z
Mario Aleksić,1213,109,0,2014-08-04T09:02:14Z
tmuic,1208,70,3,2015-02-14T11:42:50Z
MarkoVlaović,1196,271,4,2015-02-27T14:52:09Z
emiksa,1189,45,1,2014-11-06T19:00:47Z
Vuco,1186,24,0,2013-05-31T16:56:57Z
Adam Harangozo,1170,34,0,2014-06-18T15:34:24Z
geozeisig,1166,64,0,2014-08-26T10:57:28Z
wohnung058,1162,140,3,2014-12-18T08:03:29Z
Navikamel,1162,3,0,2012-11-08T16:50:27Z
Billy155,1153,241,0,2013-01-03T09:56:49Z
ivom,1150,23,0,2008-10-20T22:17:06Z
heus1,1143,6,2,2013-05-12T13:23:05Z
AtonX,1142,152,3,2013-10-13T23:48:40Z
chris66,1132,209,2,2013-08-06T08:28:13Z
Pier88,1116,14,0,2014-07-10T14:37:36Z
stefda,1109,20,1,2014-07-27T23:05:52Z
Dippo,1106,269,0,2014-09-05T18:30:36Z
Tiegerente,1106,93,1,2014-10-23T12:36:59Z
mo_osm_mapping,1104,211,1,2015-01-27T16:47:19Z
Harlok,1094,0,0,2010-10-14T17:14:41Z
Nils Emil,1078,145,0,2013-06-19T20:01:32Z
seawolff,1077,92,3,2014-09-19T20:18:41Z
u7ex72d,1057,0,0,2009-10-21T16:51:17Z
macronom,1049,27,0,2013-10-19T17:15:00Z
Denys,1049,2,0,2009-08-25T16:03:21Z
Clonewayx,1045,214,0,2014-08-19T21:39:37Z
goran31300,1045,52,0,2012-04-27T15:06:02Z
dawner,1043,11,0,2014-03-30T19:20:59Z
aruzza,1039,8,0,2014-11-13T13:53:36Z
Anto512,1019,194,0,2014-12-06T17:05:25Z
slint,1011,141,2,2014-05-31T08:47:01Z
tunnelbauer,1006,6,0,2014-12-29T15:31:47Z
walley,1002,22,2,2013-04-29T12:10:53Z
tblazevic,1000,165,1,2014-08-06T10:01:33Z
C-P-M,995,290,0,2014-08-27T06:17:43Z
Filip Samukic,991,273,4,2015-02-20T15:46:23Z
earthtirol,983,190,0,2011-07-30T11:05:47Z
klapptnix,977,168,0,2011-08-01T05:53:47Z
bubaclex,975,211,0,2014-10-25T09:11:22Z
mdk,963,110,1,2015-02-15T16:16:17Z
aliponte,956,8,0,2015-02-22T10:53:24Z
ipuzek,951,15,0,2013-09-23T10:17:55Z
NinDroid,944,178,0,2014-08-18T22:48:52Z
GerdTIR,943,94,0,2014-10-12T21:17:57Z
andrej1967,942,141,0,2014-03-31T11:47:31Z
Sandi Uran,928,164,0,2012-05-14T03:50:18Z
mote,926,57,1,2014-07-09T03:55:25Z
Jurka,922,100,1,2011-08-23T13:03:12Z
GoranJ,922,95,0,2013-05-28T14:34:34Z
TarikCapar,917,75,0,2013-01-25T00:20:32Z
damiramida,916,12,1,2015-01-15T11:15:20Z
Zoran Balkic,912,66,0,2011-10-13T21:21:29Z
Plavi,912,45,0,2010-10-03T13:58:29Z
PointBlanc,909,10,0,2010-12-21T03:23:22Z
Patrick FitzGerald,908,126,0,2014-06-21T23:21:46Z
grothauu,907,19,0,2011-09-13T20:26:04Z
is-zUser,893,114,0,2015-01-21T07:38:49Z
abacan,892,136,0,2015-01-16T14:52:34Z
Christophorus,886,89,18,2015-02-11T12:15:51Z
klepo,870,120,0,2013-09-02T13:28:31Z
Vautour,869,30,1,2015-03-01T21:42:08Z
boehmi22,866,1,0,2013-07-10T10:51:12Z
Laci,865,140,1,2015-02-26T17:23:53Z
Ulli95,858,2,0,2013-10-18T10:09:41Z
saftl,857,150,0,2008-10-23T22:41:42Z
afrikafan,857,7,0,2013-07-19T18:25:00Z
Xygen,851,48,0,2010-05-08T22:03:43Z
nikola_x1,850,125,1,2015-02-20T15:50:26Z
vf1975,850,22,0,2012-11-17T21:57:42Z
dplehati,841,392,15,2012-05-14T20:09:12Z
rahra,841,98,1,2015-01-19T19:09:56Z
vt100,840,82,1,2014-05-29T11:54:24Z
BRS95,840,42,0,2012-08-21T14:37:48Z
vici,837,4,0,2012-06-30T20:30:06Z
YoshiB,830,29,0,2015-02-26T14:38:30Z
foxandpotatoes,823,12,0,2011-07-31T13:06:56Z
gomez78,823,1,0,2010-08-08T00:00:31Z
Pinux,798,109,24,2014-05-26T15:25:30Z
dmgroom_ct,796,45,6,2014-09-25T10:50:13Z
linutux,795,180,1,2014-08-15T18:24:04Z
StefanB,791,98,3,2014-11-11T18:02:37Z
kujaz2,783,70,0,2014-07-11T09:49:28Z
dacho65,782,2,0,2011-06-07T07:07:29Z
apuspok,780,26,0,2014-12-03T13:46:10Z
Buzuki,779,25,0,2013-03-25T15:59:00Z
gjall1973,772,24,1,2012-07-15T17:32:01Z
robert balder,766,135,0,2014-12-29T17:11:14Z
murli,762,55,0,2013-07-14T06:12:04Z
per0,761,20,0,2013-01-07T13:51:09Z
nediljko,760,88,1,2012-02-08T10:06:05Z
alid,759,121,0,2013-08-06T07:46:21Z
Latze,757,63,0,2011-05-19T13:30:47Z
Blastwizard,755,21,0,2012-08-11T09:31:07Z
kehrt,755,0,0,2011-03-05T13:37:32Z
j_cook,753,39,0,2014-09-28T05:19:25Z
damirerstic,748,50,2,2015-02-09T21:45:28Z
steingesicht,745,83,3,2013-12-05T20:22:46Z
OpenMapMax,742,35,0,2014-07-14T18:26:41Z
PetarVal,737,128,0,2015-02-28T22:15:49Z
raupach,732,2,0,2012-09-27T19:59:22Z
hrxorh,730,326,5,2014-07-03T14:41:31Z
FvGordon,727,161,10,2015-03-08T22:48:06Z
lukamilos,723,116,0,2014-12-23T13:25:30Z
Sokac,715,172,0,2014-01-05T20:23:34Z
Borut@OSM,715,144,2,2014-07-07T20:20:31Z
Estartu,711,91,0,2012-09-17T16:23:26Z
q_un_go,703,52,0,2013-05-20T21:17:24Z
osmworker,702,46,0,2011-10-04T11:33:45Z
Peter Cz,700,148,0,2014-11-16T17:44:15Z
BáthoryPéter,700,32,22,2015-03-02T19:46:45Z
chev chelios,684,53,0,2012-04-26T11:11:16Z
cxs,682,55,0,2014-06-23T21:26:52Z
Alexander König,679,31,0,2014-07-28T15:43:02Z
vjeko,675,377,28,2015-03-04T09:28:52Z
Michael_H,674,41,0,2013-09-14T08:28:59Z
smart_bug,674,6,0,2014-03-10T11:14:35Z
motophil,674,4,0,2009-06-21T16:40:05Z
jaldhaka,670,72,0,2014-05-31T22:15:28Z
preminger65,669,25,0,2014-06-27T07:31:03Z
hrvatin,666,28,0,2015-02-18T19:23:10Z
hubeat,665,35,3,2015-01-17T09:18:28Z
Kaligov,665,5,0,2013-12-16T16:10:45Z
J budissin,665,0,0,2008-07-15T12:12:46Z
pebe,664,0,0,2007-09-22T17:57:13Z
flash3,659,78,1,2013-06-03T06:47:57Z
sendlinger,659,72,0,2011-10-09T14:08:10Z
drazen62,659,13,0,2014-05-18T16:34:21Z
thekidneystone,651,46,0,2013-12-29T16:35:51Z
AMosm,647,70,0,2013-08-01T16:19:03Z
duxxa,644,127,0,2013-11-24T16:19:05Z
lovol,643,81,0,2013-08-02T12:12:38Z
Tomislav Corak,640,102,0,2012-07-09T20:42:28Z
kozlikovo,635,195,0,2014-06-08T15:38:59Z
CornyJoe,635,54,1,2014-07-21T14:45:12Z
gomatteo,631,51,0,2013-08-21T12:34:49Z
ermin,630,21,0,2010-12-20T15:55:27Z
Wookey,628,101,1,2014-05-09T20:12:32Z
sarix,623,60,0,2011-06-23T19:32:52Z
malcolmh,616,7,1,2014-11-06T09:45:23Z
Derick Rethans,610,116,1,2014-09-10T11:41:13Z
krisuu,606,214,3,2014-10-28T13:58:01Z
mmatic123,605,56,2,2013-11-21T19:51:35Z
rodujmo,598,194,0,2012-09-05T17:06:00Z
Schluessler,598,40,0,2010-09-21T12:51:25Z
izumitelj,594,205,0,2015-02-23T08:18:25Z
mikel17,593,45,1,2014-03-27T20:18:15Z
rolandg,591,5,0,2009-10-19T21:35:09Z
Tomi,586,128,0,2015-03-06T11:06:07Z
mikes,582,0,0,2007-10-27T22:07:43Z
ppcr,579,136,0,2014-12-01T17:06:01Z
ivchyt1,575,117,0,2015-01-04T12:30:39Z
BorisOSM,574,96,0,2014-01-10T20:19:05Z
markonspbkem,572,46,1,2013-07-08T12:19:10Z
mmeusel,572,39,0,2012-09-09T17:03:31Z
ReinerMeyer,565,19,0,2011-08-17T06:56:52Z
almirdzanovic,564,10,0,2012-12-27T00:53:58Z
volker g,563,32,0,2014-02-22T16:59:45Z
Jimy,561,5,0,2014-10-13T11:35:35Z
Robert Horvat,560,31,0,2012-06-07T08:52:10Z
ikusan1412,560,27,4,2013-08-03T01:12:51Z
Gule,560,10,0,2013-08-26T11:38:45Z
domagoj22,556,338,2,2015-02-20T14:58:46Z
nividonis,555,137,0,2015-01-16T16:47:59Z
bysoft,555,25,0,2011-02-01T09:49:02Z
ynrmut7mu5ret,551,78,0,2014-05-08T20:26:53Z
Eldarion,550,37,0,2013-05-12T22:00:04Z
JosipM,550,0,0,2012-12-03T21:49:17Z
Dalmos,548,0,0,2009-01-29T16:10:16Z
rrrmiz,542,60,0,2012-11-25T09:48:41Z
metaroll,541,115,0,2012-09-28T23:53:15Z
Mathbau,540,50,3,2014-12-01T11:46:49Z
PWolf,536,19,0,2010-09-22T00:06:23Z
zmolan,535,55,0,2014-09-22T09:45:47Z
mplusplus,532,116,0,2013-08-04T15:13:28Z
FTA,530,56,0,2014-05-19T22:53:16Z
ArizonaMapper,530,51,0,2015-01-19T00:35:26Z
pavel-pd,530,42,0,2013-10-17T12:14:50Z
kukuk,527,38,0,2014-05-30T08:57:14Z
Archie Man,526,31,0,2014-06-30T14:47:53Z
pseudo-freak,526,8,0,2011-06-11T06:21:08Z
TheDavidPixel,524,25,3,2014-04-18T14:53:19Z
TSchertler,523,136,1,2012-06-12T13:14:03Z
zed3000,517,245,9,2014-08-16T17:54:29Z
Wikilux,517,114,0,2014-09-30T22:01:54Z
blabla1234,515,12,0,2014-01-22T11:20:47Z
harry_br,513,14,0,2011-06-27T17:42:39Z
Nikola Malešević,512,101,4,2014-10-22T23:19:23Z
Almir Dzanovic,509,50,0,2012-03-30T12:32:20Z
Andreajvc,508,29,0,2013-09-09T12:16:24Z
Pan,506,23,3,2012-06-21T18:30:04Z
bucherl,506,9,0,2010-10-25T11:30:12Z
judamaric,506,0,0,2015-01-08T21:56:59Z
zec,505,42,0,2010-06-03T22:36:48Z
TrackTom,504,8,0,2012-11-24T18:18:57Z
verzije,503,103,0,2014-05-30T21:34:22Z
manuelvigini,503,97,0,2014-04-02T07:26:07Z
Željko Filipin,502,0,0,2009-11-04T00:06:32Z
WouterW,500,5,1,2012-09-15T15:55:38Z
giorgio_ts,496,5,0,2012-12-29T13:11:19Z
Alepoz,494,83,0,2014-08-23T22:44:52Z
svenkapudija,494,49,0,2013-06-01T15:31:57Z
TheTom_,494,23,2,2014-08-02T20:52:02Z
Crvendač,493,82,3,2014-09-06T11:38:04Z
archi,483,3,0,2008-12-13T22:55:49Z
SpieleHolger,480,53,1,2012-08-30T08:51:45Z
ilok2012,477,86,0,2012-02-11T12:37:59Z
Gyuri Nyitrai,476,18,0,2012-10-15T19:52:06Z
salix01,471,79,0,2014-06-21T08:42:40Z
Rudy355,471,38,0,2011-07-29T19:34:00Z
befega,471,29,0,2012-10-20T15:10:50Z
David Hrivna,469,72,0,2014-07-03T15:54:11Z
Stevo-88,468,25,0,2010-08-30T09:09:34Z
morko,466,4,0,2011-08-30T08:08:49Z
titghhax,462,61,1,2014-06-22T15:42:56Z
Vlad K Harkonnen,462,20,0,2014-08-30T10:42:59Z
MartinV,461,0,0,2010-07-10T06:37:26Z
ViriatoLusitano,457,25,0,2014-05-21T22:44:14Z
Chrisss Gü,456,83,0,2014-08-04T11:10:36Z
Vincy,455,60,29,2014-10-30T19:42:27Z
aklaric,449,44,0,2013-11-27T21:01:01Z
SENATOR12,449,31,2,2014-09-29T17:34:36Z
campnatt,442,46,0,2014-06-20T20:35:01Z
mkopetzky1,441,22,0,2013-04-26T21:52:55Z
mickey85,439,14,0,2011-08-03T06:53:10Z
richard_k,437,182,0,2013-09-30T16:32:49Z
MadScientist,435,64,0,2015-01-06T14:53:06Z
SennaHB,435,8,0,2014-01-15T22:12:59Z
kvjeko,434,38,0,2014-02-27T19:33:19Z
