user,nodes,ways,relations,lastedit
Vedran V,1623503,124808,1292,2016-08-15T20:44:24Z
Janjko,912115,64047,2339,2016-08-14T22:45:46Z
jhabijan,469116,36425,493,2016-08-15T16:02:34Z
idelac,404583,64976,345,2016-08-14T19:36:39Z
XBear,278962,34273,16,2016-07-16T16:51:00Z
gvil_import,272704,12445,877,2016-08-08T18:30:31Z
markiol,242662,21730,17,2016-08-07T09:48:50Z
ReinerMeyer,232485,14289,38,2016-08-06T09:16:30Z
breakpoint,184010,16040,31,2014-03-19T16:17:04Z
IvanGl,174592,9686,50,2016-07-23T13:03:55Z
joskorad,170047,9773,39,2016-08-12T15:31:27Z
CroKimba,163272,20466,123,2016-08-05T15:29:33Z
osm-sputnik,147938,16133,19,2016-08-06T07:29:49Z
filip55,141042,6660,500,2016-08-15T21:13:34Z
vdragecM2M,138772,8035,52,2016-05-20T10:01:46Z
skrtaca,137533,9784,55,2015-11-24T17:04:45Z
TonicGeek,119242,7627,68,2013-03-30T10:29:36Z
hbogner,113169,10774,300,2016-07-31T21:12:22Z
gisss,106110,1000,176,2015-02-20T11:02:50Z
StefanB_import,101958,3406,248,2016-01-09T01:38:09Z
SilverSpace,94482,4675,87,2016-03-18T16:29:04Z
Girolamo,85170,7566,18,2016-08-06T10:39:06Z
Fiki,83410,13235,110,2016-08-12T13:00:11Z
ivo_st,81262,18836,5,2016-02-20T13:36:42Z
sijanac,73328,14663,14,2016-03-29T13:44:56Z
riccie,68624,1782,19,2016-08-03T20:29:59Z
9a4gl,66830,2532,411,2011-07-25T11:01:01Z
CorineBH,64984,514,87,2012-11-12T18:47:55Z
Venko,62031,14945,1,2016-07-21T13:49:18Z
Darko Boto,61457,9607,21,2016-07-14T11:12:59Z
Mitsuoka,58086,7183,0,2014-03-11T11:18:03Z
mvrban,50474,8208,43,2016-07-08T09:36:47Z
sennewald63,48003,8804,698,2016-05-24T08:59:12Z
afisch,45486,2520,90,2016-07-05T19:41:39Z
nikss,44832,2483,50,2016-03-31T21:10:42Z
morlautrer,41973,5956,7,2016-08-15T09:46:53Z
joe-the-bow,41565,1397,3,2013-05-06T07:57:33Z
isvedic,36731,4319,33,2016-08-10T20:38:24Z
dodobas,36595,3596,32,2016-01-27T11:32:33Z
Nave,36339,1453,3,2016-06-03T08:22:57Z
heretic,35114,7433,1,2015-08-11T17:51:41Z
mgrabovac,33245,4754,3,2016-05-24T15:42:09Z
Aleksandar Kovac,33061,4637,20,2016-05-31T22:59:00Z
goranT,32905,3971,15,2016-08-11T13:16:37Z
Krunoslav Tarandek,30329,467,31,2016-04-26T11:42:12Z
berndimax,30054,538,33,2016-02-27T16:28:06Z
Kresimir_m2m,29903,858,5,2011-08-17T13:30:23Z
vili0411,29174,1173,40,2016-07-03T08:52:47Z
shr3k,27848,705,3,2012-09-14T19:22:03Z
srpskicrv,27054,599,8,2015-12-08T14:59:07Z
VirtualMountains,26921,1380,29,2016-08-13T14:10:40Z
gvil,25598,1598,23,2016-08-15T13:22:36Z
Valent Turkovic,25165,2568,88,2016-08-10T13:16:09Z
zannovosel,25155,3978,14,2016-03-06T18:50:31Z
Nautic,25037,2068,3,2016-06-17T09:47:47Z
biuklija,24766,1839,89,2015-12-11T12:44:00Z
Sherani,24568,986,6,2016-07-24T12:27:16Z
dsvilko,23300,5300,1,2015-08-18T07:32:00Z
lmdf,23224,2736,0,2013-06-07T09:23:32Z
harp4hr,23146,2272,0,2015-04-16T17:24:08Z
jseper,21396,1099,193,2016-04-26T09:24:13Z
damjang,20647,2,0,2013-05-04T00:10:51Z
cepesko,20489,1765,39,2015-06-06T20:17:37Z
ArticCynda,20229,2804,13,2016-08-11T11:04:16Z
dim,20049,911,15,2016-01-06T18:02:22Z
geofoxx,19726,1460,4,2016-05-27T20:24:08Z
Lutalica_1974,18346,2884,8,2016-05-19T09:38:46Z
citizenofsplit,18332,986,3,2016-02-22T18:59:37Z
Aleksandar Topuzović,18038,1380,0,2016-07-20T20:33:15Z
foringas,17453,1330,7,2016-07-20T11:31:29Z
Rankog,17437,1874,0,2016-05-30T20:22:00Z
GedeonVuk,16938,1929,9,2015-08-28T03:04:35Z
gigi2037,16450,765,9,2016-06-26T19:40:34Z
botdidier2020,15990,64,1,2016-07-08T06:04:19Z
ulil,15844,1350,0,2012-07-20T08:19:03Z
Iveky,15649,89,1,2011-05-15T19:01:15Z
Ivan Katanović,14686,775,2,2016-03-23T18:10:01Z
student,14665,2635,6,2016-05-18T12:19:22Z
maksibec,14296,872,3,2015-06-22T09:12:52Z
davorfiles-m2m,13818,2622,0,2014-05-06T10:39:17Z
IBleedLemonade,13671,2946,0,2016-07-04T14:58:33Z
hunsly,13232,806,76,2015-12-08T12:34:46Z
blauloke,12916,622,61,2016-03-09T18:01:07Z
is-zUser,12584,1150,4,2016-07-16T19:46:14Z
team-noris,12176,1255,2,2015-05-12T09:13:05Z
mihau,12058,1033,19,2016-04-28T10:17:43Z
Joško Horvat_import,11668,510,24,2015-08-22T10:32:38Z
Joško Horvat,11252,1426,21,2016-08-15T18:33:30Z
miros mari,10469,781,1,2013-07-24T12:16:56Z
Parie,10413,554,0,2012-10-30T18:12:49Z
gkresic,10368,82,1,2016-08-01T08:44:55Z
jf_simon,9970,2221,1,2014-09-14T14:32:17Z
dkiselev,9430,1497,12,2014-09-17T20:55:13Z
zokibrod,9091,1974,1,2014-11-20T06:21:02Z
FitzTN,8893,1786,10,2016-03-06T20:35:46Z
zile,8721,349,6,2014-01-28T21:27:19Z
gscholz,8561,1198,4,2015-08-22T18:10:42Z
Point,8506,210,5,2013-08-26T17:37:00Z
güntman,8348,612,5,2016-08-05T14:35:53Z
north79,8299,2386,143,2016-07-30T07:41:19Z
delphin55,8191,235,3,2016-05-05T22:25:16Z
AussieMapper1995,8113,654,2,2012-08-27T14:33:02Z
dimosur,8073,1649,2,2016-02-11T23:42:16Z
suchyh,7808,626,8,2015-09-27T20:58:15Z
jipik213,7689,465,0,2016-07-31T15:33:18Z
rieche_dd,7557,789,4,2015-01-18T19:42:33Z
staeublec,7381,700,1,2016-05-06T19:34:17Z
euforbio,7366,924,1,2016-07-05T13:41:37Z
Singvogel,7352,1104,9,2015-10-02T06:20:29Z
ToniBg,7252,1393,34,2016-02-03T02:15:27Z
JKl_,7189,448,0,2015-09-24T10:48:31Z
hopfavogl,6836,1038,0,2016-03-21T16:21:17Z
Matija Nalis,6796,1016,13,2016-07-23T12:17:49Z
OF-1,6765,228,8,2016-02-22T16:59:45Z
ihamonajec,6730,254,12,2016-08-04T10:51:44Z
avlasic,6683,1165,38,2016-07-17T21:00:36Z
tihana,6540,164,0,2010-09-29T07:24:26Z
Dimitri4,6525,226,0,2012-11-18T09:36:53Z
j_cook,6325,257,6,2015-04-09T04:22:04Z
ok1,6272,568,1,2014-08-14T18:00:32Z
MateP,6210,656,0,2015-09-28T09:06:10Z
magellan,6177,271,1,2014-01-24T04:49:25Z
zelja74,5955,960,8,2015-07-15T20:02:57Z
Hons084,5603,230,9,2014-02-02T21:00:45Z
Rosty,5556,182,2,2014-05-05T12:37:26Z
dankot,5553,1076,10,2016-04-21T19:50:02Z
Sun Gaston,5293,765,14,2016-04-11T06:43:15Z
yossarian,5139,625,6,2014-02-25T17:14:29Z
fredi_alf,5054,1123,39,2015-08-09T12:27:00Z
kele7,5017,489,3,2015-10-18T20:48:14Z
krizosijek,4969,250,0,2016-06-27T14:03:20Z
hrvi,4947,689,4,2016-07-23T16:01:00Z
geodreieck4711,4906,215,25,2015-07-06T22:45:52Z
Ewi,4792,305,2,2014-08-19T23:01:16Z
mgwindhaag,4750,617,1,2015-06-22T12:17:03Z
xraycer,4701,109,1,2013-11-15T11:15:43Z
Domcsi,4657,361,50,2016-04-16T19:37:25Z
dankolal,4635,802,1,2016-07-24T12:04:24Z
Antonio Istra,4612,705,0,2015-02-23T18:23:14Z
StefanNoebel,4575,277,2,2013-10-11T20:45:33Z
antal,4509,655,1,2016-07-01T11:34:52Z
freebeer,4482,986,0,2014-07-07T11:36:37Z
bcs78,4468,1040,1,2015-05-29T20:05:47Z
voschix,4453,354,2,2015-07-04T09:42:52Z
bosanac1976,4323,589,22,2016-07-17T18:53:31Z
didier2020,4312,4705,91,2015-04-14T19:14:54Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
crv303,4251,46,16,2016-04-21T09:46:02Z
cirko,4179,611,3,2015-10-04T13:27:51Z
hgy,4155,568,12,2016-07-28T11:57:38Z
Mark Martinec,4154,213,0,2016-08-12T00:04:21Z
gustavs,4126,413,3,2016-07-28T11:57:10Z
beweta,4123,141,4,2016-08-11T20:01:20Z
Flaminius,4100,1087,0,2013-09-19T19:41:02Z
SunCobalt,4074,83,7,2014-08-03T07:23:19Z
HolgerJeromin,3973,1019,6,2016-01-25T21:22:57Z
sanela planinčević,3920,514,1,2013-06-09T20:35:32Z
Burgerfelder,3919,223,1,2015-09-08T20:19:52Z
Rudolf_H,3691,399,1,2016-05-16T03:49:36Z
Gero,3686,321,12,2016-07-28T19:24:28Z
Milos Cekovic,3679,318,0,2014-06-09T14:17:37Z
Francois555,3638,529,12,2015-09-05T18:04:30Z
pyriusz,3574,785,0,2015-10-15T16:27:26Z
lesko987,3542,1341,362,2016-03-24T17:03:15Z
apaliska,3536,425,0,2014-07-23T06:45:58Z
Steve8x8,3482,360,0,2014-12-15T13:27:37Z
RudiXXL,3470,392,3,2016-08-09T18:11:23Z
timefragments,3467,155,0,2016-06-17T09:15:44Z
blue90,3464,381,2,2014-11-28T20:34:39Z
zeljko2,3463,446,20,2013-02-14T17:45:10Z
2000,3461,120,7,2014-08-01T20:22:17Z
Stellam Martis,3442,103,3,2016-02-26T12:14:26Z
ajitam,3412,583,8,2013-09-29T10:34:39Z
pingsler,3369,340,24,2016-07-29T21:02:55Z
Bhatarsaigh,3361,149,1,2013-06-03T15:00:22Z
dark08,3338,29,0,2014-02-17T16:34:24Z
coloredstone,3333,308,3,2016-08-04T15:51:13Z
žile,3294,142,3,2013-09-17T19:08:31Z
Mike409,3292,446,0,2016-08-15T18:25:46Z
abrato,3278,297,1,2016-07-13T21:08:53Z
Hans Koberger,3257,141,0,2012-12-11T11:52:10Z
pakoiwunder,3253,438,10,2016-08-11T15:34:42Z
susvhv,3239,510,1,2016-08-15T15:50:04Z
brziri,3224,756,0,2014-05-11T19:18:26Z
species,3211,986,17,2015-07-19T14:57:55Z
Jolter,3211,361,1,2014-06-18T23:03:32Z
b-seif,3208,444,2,2011-10-11T17:50:41Z
bdiscoe,3194,350,7,2015-04-05T20:42:30Z
AnelToromanovic,3193,474,6,2015-08-02T15:10:33Z
fzelinski,3188,467,0,2013-05-09T16:23:27Z
dplehati,3181,782,73,2016-01-14T23:32:28Z
Kraken,3140,648,8,2015-03-28T19:31:07Z
frany,3135,239,2,2015-02-15T13:30:37Z
malenki,3135,68,1,2016-05-01T06:37:18Z
slimrijeka,3099,484,0,2014-05-11T10:52:01Z
grenzdebil_bonn,3075,179,1,2010-04-19T21:23:32Z
flega,3068,123,1,2016-04-17T22:08:16Z
Krille von Stralau,3039,351,0,2016-05-23T10:28:10Z
gcklaus,2987,311,2,2016-06-07T14:26:45Z
Croboss325,2936,154,0,2013-06-27T18:56:45Z
nway,2911,167,0,2016-08-10T20:28:52Z
dud1,2863,619,0,2013-10-06T18:01:05Z
shokre2010,2860,291,0,2015-07-23T06:51:22Z
GuidoA68,2834,527,1,2016-08-15T10:56:11Z
dagospic,2780,427,1,2016-08-09T22:10:24Z
flowolf,2775,469,1,2016-06-26T16:00:24Z
Montenegro,2760,105,1,2015-10-28T23:30:27Z
oktalz,2748,409,0,2016-05-15T10:34:07Z
galeb_a,2744,150,0,2015-09-20T06:38:05Z
Robak,2694,68,2,2015-09-20T15:11:04Z
Duta_k,2630,424,0,2016-08-15T05:57:13Z
dseligo,2627,42,0,2011-03-05T19:44:03Z
gorn,2595,395,2,2016-07-11T17:25:42Z
Okrad,2584,323,0,2015-12-15T14:16:54Z
Max2509,2549,212,0,2014-06-12T08:36:01Z
WOSAMA,2548,122,0,2015-01-16T11:24:25Z
hkucharek,2513,609,8,2012-11-11T15:46:40Z
Hedaja,2504,400,1,2015-01-12T11:00:12Z
tkhauser,2486,268,3,2015-10-09T07:19:05Z
smikec,2478,139,4,2015-02-01T17:44:49Z
Hynz,2473,1,0,2009-03-24T21:43:52Z
SK-PiPi,2472,464,5,2016-08-05T21:39:54Z
Nero2009,2469,114,2,2012-07-21T18:28:56Z
Pierre-Alain Dorange,2449,138,0,2014-05-31T11:06:09Z
Reinhard Tisma,2433,49,1,2015-09-25T17:21:27Z
mkrist86,2431,355,2,2015-11-16T11:26:25Z
Kotelnikov,2406,65,0,2014-01-22T19:15:03Z
PretaHR,2405,225,1,2014-06-20T11:43:05Z
danovar,2394,39,1,2013-09-27T20:07:33Z
Rekrutacja,2366,55,0,2014-12-08T09:12:18Z
zicera,2360,182,0,2014-10-17T14:13:20Z
zsolt d,2345,219,1,2015-10-09T13:08:52Z
gkapun,2336,114,0,2009-09-14T19:48:47Z
ddukic,2329,92,0,2016-06-14T08:57:34Z
phidrho,2316,521,28,2016-03-26T19:45:19Z
ajk,2307,97,1,2013-11-25T15:02:40Z
*Martin*,2286,55,7,2014-09-01T18:02:56Z
WojtekK,2284,185,1,2014-05-21T11:39:08Z
Doma93,2231,462,94,2015-08-07T21:55:44Z
mblenton,2230,100,1,2014-08-04T18:36:27Z
Laurin _003,2210,140,2,2014-06-23T11:25:23Z
Club Touristi Triestini,2210,107,0,2016-07-25T13:18:42Z
zxyw,2209,384,0,2011-04-15T22:45:11Z
Jurica,2194,625,1,2015-04-16T18:27:32Z
pavelgre,2183,110,0,2015-08-30T12:22:19Z
Tronikon,2180,145,1,2013-10-22T20:53:29Z
Runis,2171,279,15,2016-08-05T19:08:19Z
Spanholz,2154,122,1,2016-05-21T11:28:08Z
Linutux,2134,245,0,2014-08-23T02:39:32Z
Lav Radis,2132,310,1,2016-06-23T16:18:16Z
Tiegerente,2120,171,1,2016-05-31T15:07:06Z
Laci,2092,315,0,2016-07-01T20:06:47Z
massimo rv,2089,180,0,2015-02-04T22:35:48Z
Alessandro Sgambati,2072,5,0,2013-09-18T16:39:00Z
Davide Prade,2053,18,0,2013-11-12T10:57:01Z
Tomasz Salwach,2028,369,1,2015-08-09T21:13:58Z
praedator2000,2017,296,0,2015-09-08T15:43:22Z
Mac_F,2013,134,1,2015-06-15T12:54:07Z
nagy_balint,1998,345,76,2016-07-23T10:06:54Z
frkifrk,1993,78,0,2016-04-29T08:14:09Z
Gerd Dransfeld,1982,5,0,2013-01-17T15:06:18Z
CodaT,1964,469,2,2015-06-28T10:03:41Z
MarkoGral,1962,11,0,2014-02-10T10:40:10Z
AndrzejK2,1945,18,0,2013-02-23T00:38:15Z
mtomsic,1917,112,0,2011-01-03T11:46:27Z
City-busz,1905,2,1,2009-08-01T19:36:49Z
mnalis ALTernative,1845,268,1,2016-08-14T17:35:33Z
BáthoryPéter,1830,244,22,2016-07-10T23:44:09Z
abacan,1824,331,13,2016-06-03T06:35:57Z
judamaric,1820,28,13,2016-08-12T09:49:32Z
mrki,1819,236,0,2016-08-06T11:24:54Z
damirux,1776,465,30,2016-06-30T15:23:20Z
wilkoe,1757,202,1,2014-07-26T15:30:29Z
Anoniman,1752,590,57,2015-08-14T12:18:22Z
Krawujewatz,1746,73,0,2013-08-24T13:55:40Z
filu,1738,91,0,2016-05-20T10:09:35Z
Markus59,1735,302,0,2014-06-10T19:25:59Z
markom2m,1735,196,0,2011-09-20T12:41:14Z
Radelwahn,1718,9,0,2014-09-23T19:27:08Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
KamilSvoboda,1715,291,0,2013-08-09T21:25:50Z
viktor-ilijasic,1710,132,0,2010-04-25T14:28:55Z
meof,1682,168,0,2011-07-24T21:50:21Z
dawid_swider,1680,312,5,2015-09-09T05:36:30Z
rwst,1630,201,0,2014-06-22T06:49:21Z
DnaX,1625,85,3,2014-06-09T20:00:34Z
corangar,1624,363,32,2016-05-29T11:46:41Z
hecktor,1607,385,0,2016-06-08T19:17:10Z
Matić,1603,9,0,2013-11-03T11:22:31Z
PetarVal,1595,285,0,2015-12-30T01:04:00Z
tunnelbauer,1590,32,0,2016-07-04T09:45:49Z
Lea27784,1589,98,0,2016-08-15T20:06:04Z
nixa,1585,125,0,2010-05-19T13:31:59Z
avena701,1577,143,1,2014-12-25T16:27:57Z
mkriza,1575,296,0,2015-03-10T21:17:14Z
Robert Sedak,1571,57,0,2010-12-22T21:34:04Z
viato,1571,32,0,2010-08-29T09:03:30Z
kvasac61,1562,120,1,2014-01-27T22:48:13Z
Cascafico,1541,157,2,2016-04-01T09:13:57Z
rumol,1521,323,0,2014-08-11T06:56:00Z
nexhr,1519,235,0,2016-08-13T06:20:54Z
ChrissW-R1,1504,270,1,2015-12-19T21:37:54Z
valterzikovic,1491,175,0,2015-01-16T14:35:10Z
utvonalfelmeresek,1490,195,12,2016-03-22T11:03:36Z
TN-HDMaps,1482,334,0,2013-07-20T12:37:31Z
hwoehrle,1475,481,16,2015-09-26T11:45:30Z
unigraph,1475,292,1,2015-07-20T07:57:30Z
Sven Kapuđija,1474,284,0,2016-03-20T20:37:55Z
dlihmoersakul,1469,115,1,2014-07-03T07:01:02Z
Brankizz,1455,266,0,2015-09-18T11:11:12Z
humbach,1450,18,0,2014-05-24T19:33:45Z
blej,1444,103,1,2016-03-13T15:41:47Z
Neo993,1430,288,0,2016-07-02T11:59:33Z
hrvatin,1429,2,0,2015-04-19T11:05:56Z
Robert Poljak,1427,136,4,2016-07-08T10:37:37Z
finderom,1426,325,0,2012-08-28T14:05:21Z
rene78,1425,33,1,2016-06-23T19:55:27Z
grothauu,1420,95,0,2015-09-12T13:48:10Z
kvjk,1415,205,1,2015-12-14T14:13:03Z
AVEdrvr,1396,40,0,2014-07-28T15:01:32Z
aMuTeX,1395,31,0,2011-11-13T20:55:19Z
Krunoslav Husak,1393,186,0,2014-09-21T18:32:33Z
ODanione,1384,268,0,2014-09-27T00:34:25Z
alenzu,1380,51,0,2014-04-02T20:35:41Z
nevenb,1379,217,1,2015-02-22T12:16:53Z
tomislav_parcina,1365,204,1,2011-09-27T06:29:43Z
Soldier Boy,1364,73,0,2013-07-06T13:47:52Z
walserberg,1351,269,0,2014-03-18T16:33:01Z
Holger Schöner,1315,0,0,2008-11-01T22:49:05Z
ivandinjar,1303,145,0,2012-03-01T22:45:52Z
delorayn1,1302,26,0,2015-04-19T15:57:46Z
vadp,1298,157,0,2015-07-31T09:12:56Z
puzz,1298,68,0,2014-03-23T08:13:19Z
Vrtlar,1297,4,0,2011-04-25T09:39:38Z
hotelsierra,1266,40,0,2013-01-24T20:47:37Z
Thomas Dreibholz,1218,44,0,2011-09-28T21:02:19Z
Mario Aleksić,1211,109,0,2014-08-04T09:02:14Z
gnjurac,1205,14,0,2012-08-27T11:28:54Z
MarkoVlaović,1197,330,4,2015-05-22T13:51:22Z
mapper_07,1193,78,1,2014-03-24T13:04:09Z
emiksa,1181,40,0,2014-03-30T10:23:43Z
uhs01,1169,145,0,2009-12-04T10:33:27Z
Adam Harangozo,1165,33,0,2014-06-18T15:34:24Z
Billy155,1146,240,0,2013-01-03T09:56:49Z
wohnung058,1144,129,2,2016-08-13T09:57:04Z
Pavel Stržínek,1137,122,0,2012-07-25T12:42:01Z
commsrvr,1134,0,0,2008-12-01T19:47:44Z
osmpkvalpovo,1132,255,0,2016-08-11T12:06:31Z
Navikamel,1129,3,0,2012-11-08T16:50:27Z
Jurg5,1120,185,3,2015-10-25T16:19:33Z
Marko Šibenik,1119,1702,2,2015-08-17T21:22:14Z
Clonewayx,1110,232,0,2015-08-31T06:08:02Z
stefda,1109,19,1,2014-07-27T23:05:52Z
tmuic,1103,44,1,2016-07-13T09:18:48Z
Sca_MTB,1098,117,0,2016-02-27T22:57:57Z
Tinkyyy,1095,269,2,2015-12-05T16:51:38Z
malmassi,1088,34,0,2014-01-13T15:13:10Z
mo_osm_mapping,1086,205,0,2015-01-27T16:47:19Z
Vuco,1073,11,0,2013-05-31T16:56:57Z
Nils Emil,1067,138,0,2013-06-19T20:01:32Z
Pier88,1067,12,0,2014-07-10T14:37:36Z
Misak,1064,6,0,2015-09-21T20:09:34Z
vectra22,1060,104,1,2014-05-18T12:57:38Z
BS82,1058,106,1,2016-02-04T13:54:48Z
heus1,1050,4,2,2013-05-12T13:23:05Z
macronom,1049,25,0,2013-10-19T17:15:00Z
robert balder,1044,159,0,2015-12-29T12:39:42Z
dawner,1042,11,0,2014-03-30T19:20:59Z
malcolmh,1031,19,2,2016-07-10T05:41:52Z
bubaclex,1025,270,8,2016-01-03T13:35:59Z
Denys,1020,2,0,2009-08-25T16:03:21Z
Anto512,1013,189,0,2014-12-06T17:05:25Z
slint,1011,140,2,2014-05-31T08:47:01Z
uno20001,1007,97,15,2015-08-17T14:24:48Z
Filip Samukic,1000,321,2,2015-05-22T13:40:29Z
kdmk,994,54,0,2016-06-07T11:47:24Z
seawolff,988,75,1,2014-09-19T20:18:41Z
samely,985,166,0,2016-08-08T19:12:04Z
wernerhxxx,980,173,0,2016-06-28T11:43:16Z
Dunav,975,171,3,2015-04-19T15:24:48Z
goran31300,958,45,0,2012-04-27T15:06:02Z
mdk,957,102,1,2015-02-15T16:16:17Z
damirerstic,955,51,0,2015-05-13T11:52:06Z
aruzza,955,7,0,2014-11-13T13:53:36Z
alenmahovic,947,80,1,2014-10-24T10:32:57Z
aliponte,944,5,0,2015-02-22T10:47:55Z
tblazevic,937,128,1,2014-08-06T10:01:33Z
Jogun,935,45,0,2016-04-11T21:06:58Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
GerdTIR,929,86,0,2014-10-12T21:17:57Z
geozeisig,928,62,0,2014-08-26T10:57:28Z
earthtirol,924,186,0,2011-07-30T11:05:47Z
Qazaar,922,148,0,2016-08-02T12:34:19Z
Sultanstrail,914,115,0,2015-11-08T12:07:33Z
Zoran Balkic,911,66,0,2011-10-13T21:21:29Z
Patrick FitzGerald,908,124,0,2014-06-21T23:21:46Z
mote,905,51,1,2014-07-09T03:55:24Z
Plavi,905,42,0,2010-10-03T13:58:29Z
alid,904,166,0,2015-10-24T09:33:25Z
Sandi Uran,903,163,0,2012-05-14T03:50:18Z
NinDroid,902,148,0,2014-08-18T22:48:52Z
Zeno Kugy,901,601,2,2016-04-11T08:07:46Z
landfahrer,898,1669,424,2016-08-14T07:44:11Z
damiramida,894,18,2,2016-05-02T12:16:40Z
vjeko,893,430,34,2016-03-04T20:13:59Z
Jurka,892,95,1,2011-08-23T13:03:12Z
spietsnaz,890,109,0,2016-07-31T12:43:36Z
jan42,887,197,0,2016-07-25T20:26:41Z
ivom,886,15,0,2008-10-20T22:17:06Z
AtonX,877,120,1,2013-10-13T23:48:40Z
ipuzek,876,9,0,2013-09-23T10:17:55Z
GoranJ,875,95,0,2013-05-28T14:34:34Z
C-P-M,874,211,0,2014-08-27T06:17:43Z
walley,873,19,2,2015-09-02T20:15:05Z
MDarko,863,81,0,2013-07-31T08:20:10Z
wingedbat,858,227,5,2016-04-18T12:12:06Z
woy_cb,855,83,0,2016-07-29T12:03:27Z
vf1975,850,22,0,2012-11-17T21:57:42Z
ri mi,846,46,0,2015-06-25T16:37:05Z
boehmi22,846,1,0,2013-07-10T10:51:12Z
ArizonaMapper,845,111,0,2016-04-14T01:21:06Z
PointBlanc,844,10,0,2010-12-21T03:23:22Z
BRS95,842,39,0,2015-05-28T09:44:39Z
Vautour,841,20,0,2015-03-01T16:58:05Z
Loriluka,840,183,2,2015-09-15T19:23:21Z
vt100,832,76,0,2014-05-29T11:54:24Z
saftl,830,149,0,2008-10-23T22:41:42Z
hubeat,829,61,3,2016-06-02T18:54:10Z
rahra,827,107,1,2016-07-06T05:43:15Z
nikola_x1,824,158,7,2015-05-22T15:02:06Z
u7ex72d,817,0,0,2009-10-21T16:51:17Z
vici,814,3,0,2012-06-30T20:30:03Z
Christophorus,804,76,3,2015-01-16T12:01:10Z
bahunluka,802,150,0,2015-11-03T18:18:07Z
gomez78,802,1,0,2010-08-08T00:00:31Z
Alexander König,801,36,0,2015-08-08T11:47:08Z
Pinux,798,106,24,2014-05-26T15:25:30Z
Xygen,798,36,0,2010-05-08T22:03:43Z
liegeradler,794,116,0,2015-09-27T06:05:15Z
Zan Novosel,791,175,0,2016-03-06T19:27:27Z
linutux,791,170,1,2014-08-15T18:24:04Z
Harlok,791,0,0,2010-10-14T17:14:41Z
chris66,790,153,2,2013-08-06T08:26:36Z
Dippo,787,261,1,2015-09-24T14:18:58Z
Jindřich Houska,780,103,0,2015-08-22T15:19:30Z
Wikilux,777,155,5,2016-05-16T22:00:52Z
steingesicht,774,68,0,2015-06-07T22:09:09Z
Vlad K Harkonnen,771,35,0,2015-10-14T19:20:24Z
hans-69,766,128,0,2016-07-28T01:25:16Z
miiiiiiii,765,159,0,2015-06-03T21:28:28Z
SENATOR12,762,81,1,2015-09-22T22:00:15Z
murli,762,54,0,2013-07-14T06:12:04Z
Vincy,758,102,67,2015-08-23T14:04:15Z
klapptnix,757,149,0,2011-08-01T05:53:47Z
foxandpotatoes,757,7,0,2011-07-31T13:06:54Z
Hjart,756,36,8,2016-04-07T16:45:31Z
radozw2,756,20,0,2015-02-16T17:23:31Z
Latze,753,63,0,2011-05-19T13:30:47Z
Kresimir Piricki,753,12,0,2016-05-08T16:19:45Z
dmgroom_ct,751,40,5,2016-08-14T10:29:12Z
gjall1973,749,24,1,2012-07-15T17:32:01Z
FvGordon,746,164,9,2016-08-09T19:43:55Z
OpenMapMax,740,27,0,2016-05-24T21:27:53Z
zed3000,738,277,7,2015-09-07T16:03:17Z
krisuu,738,243,3,2016-07-08T13:30:30Z
per0,738,15,0,2013-01-07T13:50:21Z
apuspok,736,23,2,2016-08-04T05:40:26Z
raupach,732,2,0,2012-09-27T19:59:22Z
afrikafan,729,4,0,2013-07-19T18:25:00Z
dacho65,727,0,0,2011-06-07T07:07:29Z
map-hard,726,120,0,2016-06-19T15:53:04Z
kujaz2,724,45,0,2014-07-11T09:49:28Z
thekidneystone,717,102,2,2016-07-13T16:38:49Z
paulemännchen,717,8,0,2016-05-05T19:52:05Z
anto1998,711,122,2,2016-07-04T13:16:13Z
klepo,709,99,0,2013-09-02T13:28:31Z
MARQSP,709,23,1,2016-03-29T22:40:56Z
YoshiB,703,23,0,2015-02-26T14:37:32Z
Blastwizard,700,6,0,2012-08-11T09:31:07Z
Peter Cz,699,147,0,2014-11-16T17:44:15Z
hrxorh,690,292,4,2015-09-24T18:46:12Z
Ulli95,690,0,0,2013-10-18T10:09:41Z
Buzuki,688,11,0,2013-03-25T15:59:00Z
Sokac,685,165,0,2014-01-05T20:23:34Z
cxs,682,55,0,2014-06-23T21:26:52Z
PrzemekP,679,159,5,2016-08-15T17:07:25Z
ivchyt1,675,122,0,2015-09-06T08:49:57Z
aceman444,674,526,21,2016-07-26T10:30:08Z
mikel17,674,53,1,2015-08-09T22:50:47Z
smart_bug,674,4,0,2014-03-10T11:14:35Z
kehrt,672,0,0,2011-03-05T13:37:32Z
Claus-Peter Meyer,670,59,0,2016-04-09T18:24:15Z
rupps,667,166,3,2015-09-05T09:29:29Z
jaldhaka,667,67,0,2014-05-31T22:15:28Z
StefanB,666,64,0,2016-07-09T14:50:01Z
nediljko,659,63,1,2012-02-08T10:06:05Z
drazen62,659,13,0,2014-05-18T16:34:21Z
SagittariusVZ,658,67,1,2016-02-28T16:12:21Z
chev chelios,657,38,0,2012-04-26T11:11:16Z
wegavision,656,104,7,2015-06-12T19:48:58Z
motophil,656,4,0,2009-06-21T16:40:05Z
flash3,654,72,1,2013-06-03T06:47:57Z
