user,nodes,ways,relations,lastedit
Vedran V,839785,61213,576,2015-04-08T12:51:37Z
Janjko,824999,57174,2300,2015-04-08T11:19:54Z
idelac,412700,67688,368,2015-04-08T15:16:37Z
jhabijan,355645,25318,398,2015-04-08T07:21:56Z
XBear,287530,35073,15,2015-01-06T19:47:29Z
markiol,241790,21878,17,2015-02-25T12:42:35Z
breakpoint,193566,16635,36,2014-03-19T16:17:04Z
joskorad,169497,9689,27,2015-03-29T19:59:31Z
skrtaca,152713,11439,72,2015-04-04T10:41:29Z
CroKimba,150924,18166,124,2015-03-06T12:12:35Z
osm-sputnik,149405,16437,24,2015-04-08T12:45:30Z
vdragecM2M,146728,8497,63,2014-10-16T09:54:10Z
gisss,135091,1579,396,2015-02-20T11:02:50Z
filip55,134438,5906,377,2015-04-05T06:37:23Z
TonicGeek,119660,7695,75,2013-03-30T10:29:36Z
hbogner,113756,10481,321,2015-04-02T21:12:58Z
SilverSpace,101137,5357,102,2014-12-14T12:17:56Z
Girolamo,85799,7867,24,2014-12-28T15:25:12Z
sijanac,80977,14054,22,2015-03-24T16:30:46Z
ivo_st,79279,18365,5,2014-05-22T15:24:11Z
Fiki,76495,11926,109,2015-03-20T13:26:57Z
riccie,74072,1862,19,2015-01-19T14:51:50Z
9a4gl,70430,2757,452,2013-10-28T10:01:48Z
Darko Boto,68309,10491,32,2015-03-01T19:33:53Z
CorineBH,67967,559,117,2012-11-12T19:12:49Z
Mitsuoka,58217,7206,0,2014-03-11T11:18:03Z
mvrban,51335,8259,57,2015-02-25T10:17:29Z
nikss,47938,3014,63,2014-10-10T21:34:08Z
joe-the-bow,47049,1669,3,2013-05-06T07:57:33Z
sennewald63,45844,10601,880,2015-04-07T08:16:34Z
morlautrer,42035,5224,12,2015-02-17T14:29:52Z
dodobas,36660,3610,33,2015-03-03T09:11:39Z
Nave,35575,1513,1,2014-06-24T21:44:20Z
heretic,35073,7470,2,2015-01-11T15:24:39Z
afisch,34828,2189,82,2015-04-06T22:48:47Z
gvil_import,34282,1619,61,2015-04-05T08:17:59Z
gvil,33899,1980,106,2015-04-04T21:39:48Z
goranT,33021,3747,16,2015-02-16T09:09:25Z
StefanB_import,30928,1476,53,2015-04-04T10:19:51Z
Kresimir_m2m,29905,875,5,2011-08-17T13:30:23Z
didier2020,29820,5837,114,2015-04-06T09:22:49Z
lmdf,28842,3343,1,2013-06-07T09:23:32Z
srpskicrv,28457,607,8,2012-11-27T08:56:26Z
shr3k,28375,719,3,2012-09-14T19:22:03Z
Krunoslav Tarandek,27992,505,27,2015-02-27T13:44:01Z
Aleksandar Kovac,27904,3700,20,2015-04-08T17:14:53Z
vili0411,27478,999,5,2015-04-08T06:03:52Z
VirtualMountains,26533,1379,26,2014-10-30T18:10:16Z
Valent Turkovic,25993,2664,108,2015-03-11T20:57:49Z
biuklija,24804,1923,95,2015-04-07T20:28:50Z
harp4hr,23760,2454,0,2015-04-01T19:46:17Z
dsvilko,23327,5305,2,2015-03-13T07:11:50Z
cepesko,21287,2107,46,2014-10-26T09:54:35Z
dim,21007,1039,15,2012-06-28T10:20:15Z
Aleksandar Topuzović,20991,1562,0,2013-08-30T14:43:50Z
damjang,20829,2,0,2013-05-04T00:10:51Z
Nautic,19398,1746,2,2015-03-24T09:15:15Z
Lutalica_1974,18053,2889,5,2015-04-06T06:09:07Z
citizenofsplit,17649,907,0,2014-05-18T16:54:03Z
foringas,17179,1398,8,2015-04-08T16:00:12Z
GedeonVuk,17100,2012,15,2014-09-27T00:30:50Z
gigi2037,17093,857,6,2014-08-01T23:19:07Z
ulil,17003,1441,0,2012-07-20T08:19:03Z
botdidier2020,16267,63,1,2014-12-20T15:54:52Z
Iveky,15835,99,1,2011-05-15T19:01:15Z
Sherani,15625,859,16,2015-04-07T09:51:08Z
Rankog,15394,1789,0,2015-04-08T18:41:40Z
geofoxx,14838,1067,4,2015-02-22T20:07:03Z
davorfiles-m2m,14722,2668,0,2014-05-06T10:39:17Z
maksibec,14207,885,3,2015-04-03T06:38:39Z
hunsly,13995,850,91,2015-02-19T20:03:31Z
Parie,13428,781,0,2012-10-30T18:12:49Z
mihau,13103,1173,19,2013-09-07T21:02:24Z
Ivan Katanović,11830,556,1,2015-03-16T18:21:02Z
student,10688,1755,10,2015-04-02T12:55:02Z
gkresic,10620,79,1,2014-10-09T09:09:01Z
miros mari,10561,795,3,2013-07-24T12:16:56Z
jf_simon,10352,2328,1,2014-09-21T16:46:16Z
jseper,10188,460,52,2015-03-30T11:37:48Z
dkiselev,10168,1624,18,2014-09-17T20:55:13Z
zile,9430,438,9,2014-02-05T18:44:52Z
zokibrod,9190,2017,1,2014-11-20T06:21:02Z
AussieMapper1995,8708,722,2,2012-08-27T14:33:02Z
Point,8538,217,5,2013-08-26T17:37:00Z
FitzTN,8326,1725,11,2014-11-26T21:05:39Z
staeublec,7965,676,1,2014-09-05T20:14:06Z
rieche_dd,7561,793,5,2015-01-18T19:42:33Z
ToniBg,7317,1457,39,2015-02-14T16:23:51Z
jipik213,7201,417,0,2015-04-06T14:07:17Z
JKl_,7175,467,1,2015-02-16T10:52:21Z
gscholz,7171,823,5,2015-02-09T21:19:16Z
hopfavogl,7065,1061,2,2014-09-15T11:28:23Z
north79,6915,3115,154,2015-03-02T12:26:35Z
IvanGl,6856,539,12,2015-03-16T06:49:13Z
Matija Nalis,6844,1028,18,2015-03-28T16:16:42Z
tihana,6835,187,0,2010-09-29T07:24:26Z
OF-1,6790,244,9,2015-03-24T17:12:38Z
Jurica,6660,654,2,2014-12-05T21:25:16Z
Dimitri4,6611,251,0,2012-11-18T09:36:53Z
ok1,6484,599,1,2014-08-14T18:00:32Z
magellan,6291,308,1,2014-01-24T04:49:25Z
team-noris,6278,686,1,2015-04-08T21:58:23Z
MateP,6274,673,0,2015-02-08T11:08:58Z
suchyh,6153,366,9,2015-02-21T18:17:08Z
zelja74,5979,985,11,2014-11-13T13:09:20Z
Rosty,5902,232,2,2014-05-05T12:37:26Z
Hons084,5758,269,9,2014-02-02T21:00:45Z
Singvogel,5679,792,8,2013-09-08T10:41:22Z
j_cook,5447,292,11,2015-03-29T03:59:10Z
isvedic,5383,450,0,2015-03-30T15:41:16Z
yossarian,5338,712,11,2014-02-25T17:14:29Z
riad,5210,594,0,2012-01-07T13:23:00Z
güntman,5189,359,3,2015-01-30T16:37:00Z
Sun Gaston,5123,686,13,2015-03-27T10:15:19Z
Ewi,5066,350,5,2014-08-19T23:02:52Z
Flaminius,4930,1174,0,2013-09-19T19:41:02Z
geodreieck4711,4901,220,27,2013-07-04T14:54:40Z
hrvi,4882,687,6,2015-03-08T14:02:17Z
voschix,4817,435,2,2012-12-05T14:20:01Z
xraycer,4792,133,1,2013-11-15T11:15:43Z
dankolal,4694,868,1,2014-10-06T12:51:15Z
Antonio Istra,4672,719,0,2015-02-23T18:23:14Z
StefanNoebel,4625,292,2,2013-10-11T20:45:33Z
krizosijek,4558,241,0,2015-03-09T09:48:15Z
freebeer,4494,986,0,2014-07-07T11:36:37Z
mgwindhaag,4411,576,1,2013-09-15T18:13:07Z
sanela planinčević,4373,558,1,2013-06-09T20:35:33Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
Venko,4228,1038,1,2015-02-09T11:22:20Z
bosanac1976,4191,570,24,2015-03-10T08:01:56Z
HolgerJeromin,4150,1108,8,2014-12-09T09:35:50Z
brziri,4120,888,1,2014-05-11T19:18:26Z
SunCobalt,4100,93,8,2014-08-03T07:23:19Z
blue90,3882,423,3,2014-11-28T20:34:39Z
lesko987,3809,514,77,2014-08-07T16:08:09Z
apaliska,3803,440,0,2014-07-23T06:45:58Z
Francois555,3750,561,14,2015-01-15T18:43:59Z
avlasic,3746,999,26,2015-04-07T21:56:20Z
Steve8x8,3742,420,3,2014-12-15T13:27:37Z
beweta,3731,85,9,2015-03-22T14:47:16Z
zeljko2,3684,528,21,2013-02-14T17:45:10Z
Milos Cekovic,3681,319,0,2014-06-09T14:17:37Z
pyriusz,3642,841,1,2015-04-04T08:24:52Z
Hans Koberger,3603,157,0,2012-12-11T11:52:10Z
dark08,3500,38,0,2014-02-17T16:34:24Z
2000,3483,134,7,2014-08-01T20:22:19Z
ajitam,3482,590,8,2013-09-29T10:34:39Z
Bhatarsaigh,3464,164,1,2013-06-03T15:00:22Z
slimrijeka,3446,498,0,2014-05-11T10:52:01Z
žile,3428,158,3,2013-09-17T19:08:31Z
b-seif,3385,521,2,2011-10-11T17:50:41Z
Mark Martinec,3382,151,0,2014-07-27T23:36:00Z
susvhv,3354,525,1,2014-11-09T09:22:46Z
malenki,3332,71,1,2014-06-23T15:18:26Z
Jolter,3257,375,2,2014-06-18T23:03:32Z
grenzdebil_bonn,3208,201,1,2010-04-19T21:23:32Z
bdiscoe,3196,369,12,2015-04-05T20:42:30Z
Kraken,3195,746,10,2015-03-28T19:31:07Z
fzelinski,3194,475,0,2013-05-09T16:23:28Z
frany,3138,246,2,2015-02-15T13:30:37Z
Hynz,3122,5,0,2009-03-24T21:43:56Z
Burgerfelder,3094,161,1,2013-11-14T21:36:19Z
flega,3089,130,1,2014-04-07T21:55:39Z
Domcsi,3035,175,49,2015-01-16T16:50:39Z
RudiXXL,3018,204,3,2014-11-01T20:21:52Z
Croboss325,2976,156,0,2013-06-27T18:56:45Z
Krille von Stralau,2933,365,0,2014-10-04T11:22:33Z
Montenegro,2892,117,1,2013-12-18T08:54:45Z
dud1,2866,623,0,2013-10-06T18:01:05Z
dseligo,2838,51,0,2011-03-05T19:44:03Z
dagospic,2792,428,1,2015-02-21T16:53:37Z
oktalz,2751,400,0,2015-01-26T12:55:06Z
PretaHR,2713,278,1,2014-06-20T11:43:05Z
Doma93,2705,680,102,2015-03-08T11:20:34Z
delphin55,2692,57,16,2014-12-29T17:17:33Z
shokre2010,2655,281,0,2015-03-16T13:53:05Z
smikec,2636,166,4,2015-02-01T17:50:10Z
flowolf,2631,454,0,2014-06-30T08:19:04Z
danovar,2575,48,1,2013-09-27T20:07:33Z
Max2509,2569,235,0,2014-06-12T08:36:01Z
KamilSvoboda,2567,326,1,2013-08-09T21:25:50Z
Kotelnikov,2559,97,0,2014-01-22T19:15:03Z
WOSAMA,2555,136,0,2015-01-16T11:24:25Z
phidrho,2547,577,31,2015-01-25T21:08:28Z
hkucharek,2541,619,9,2012-11-11T15:46:40Z
Hedaja,2521,415,2,2015-01-12T11:00:12Z
Nero2009,2519,168,3,2012-07-21T18:28:56Z
MDarko,2501,295,1,2015-01-27T23:44:42Z
Joško Horvat,2470,346,15,2015-04-06T18:17:56Z
Rekrutacja,2460,74,0,2014-12-08T09:12:18Z
gkapun,2454,132,0,2009-09-14T19:48:47Z
Pierre-Alain Dorange,2449,139,0,2014-05-31T11:06:09Z
mblenton,2444,132,1,2014-08-04T18:36:28Z
ajk,2435,123,1,2013-11-25T15:02:40Z
dankot,2418,583,22,2015-04-07T12:17:38Z
Davide Prade,2415,26,0,2013-11-12T10:57:01Z
zicera,2388,190,0,2014-10-17T14:13:20Z
abrato,2352,264,0,2015-01-06T17:30:47Z
*Martin*,2321,63,8,2014-09-01T18:02:57Z
WojtekK,2298,186,1,2014-05-21T11:39:08Z
Reinhard Tisma,2285,81,1,2014-11-19T18:43:50Z
Tronikon,2255,162,1,2013-10-22T20:53:29Z
Laurin _003,2227,142,3,2014-06-23T11:25:23Z
MarkoGral,2219,18,0,2014-02-10T10:40:11Z
zxyw,2209,385,0,2011-04-15T22:45:11Z
Linutux,2203,268,0,2014-08-23T02:39:32Z
Pero28,2159,43,0,2011-11-13T14:03:01Z
massimo rv,2154,200,0,2015-02-04T22:35:48Z
AVEdrvr,2141,42,0,2014-07-28T15:01:32Z
Alessandro Sgambati,2141,5,0,2013-09-18T16:39:00Z
euforbio,2134,203,0,2015-01-20T08:48:48Z
markom2m,2111,220,0,2011-09-20T12:41:15Z
Mac_F,2042,143,1,2014-09-02T21:04:29Z
Gerd Dransfeld,2037,7,0,2013-01-17T15:06:18Z
mtomsic,1976,122,0,2011-01-03T11:46:27Z
meof,1975,201,0,2011-07-24T21:50:21Z
AndrzejK2,1949,20,0,2013-02-23T00:38:15Z
City-busz,1944,2,1,2009-08-01T19:36:49Z
wilkoe,1837,240,1,2014-08-25T17:05:04Z
mkriza,1820,321,0,2015-03-10T21:17:14Z
Krawujewatz,1808,103,1,2013-08-24T13:55:40Z
viktor-ilijasic,1801,147,0,2010-04-25T14:28:55Z
Radelwahn,1780,13,0,2014-09-23T19:27:08Z
filu,1773,59,0,2015-02-11T11:25:32Z
Markus59,1769,304,0,2014-06-10T19:25:59Z
rwst,1748,230,1,2014-06-22T06:49:21Z
viato,1731,36,0,2010-08-29T09:03:30Z
W_Michael,1720,63,0,2013-05-17T08:45:39Z
nixa,1704,131,0,2010-05-19T13:31:59Z
Tomasz Salwach,1694,296,1,2014-08-27T16:52:32Z
dawid_swider,1679,313,2,2015-01-15T10:39:15Z
Sven Kapuđija,1677,284,0,2013-06-01T19:54:10Z
TN-HDMaps,1668,337,0,2013-07-20T12:37:31Z
Robert Sedak,1661,61,0,2010-12-22T21:34:04Z
Soldier Boy,1654,92,0,2013-07-06T13:47:52Z
DnaX,1630,88,3,2014-06-09T20:00:34Z
Matić,1610,10,0,2013-11-03T11:22:31Z
avena701,1605,151,1,2014-12-25T16:27:57Z
humbach,1581,18,0,2014-05-24T19:33:45Z
hotelsierra,1579,45,0,2013-01-24T20:47:37Z
kvasac61,1562,126,1,2014-01-27T22:48:13Z
ODanione,1533,308,1,2014-09-27T00:34:25Z
valterzikovic,1523,178,0,2015-01-16T14:35:10Z
rumol,1521,324,0,2014-08-11T06:56:00Z
nexhr,1521,222,0,2015-02-24T14:30:37Z
dlihmoersakul,1503,123,3,2014-07-03T07:01:02Z
Club Touristi Triestini,1495,47,0,2015-03-02T11:46:45Z
ChrissW-R1,1494,270,1,2015-04-01T21:39:13Z
puzz,1485,108,0,2014-03-23T08:13:19Z
malmassi,1482,47,0,2014-01-13T15:13:10Z
Vrtlar,1482,6,0,2014-02-19T20:33:18Z
unigraph,1480,292,1,2015-01-31T19:09:27Z
mnalis ALTernative,1477,107,0,2015-04-05T17:48:48Z
Brankizz,1476,266,0,2014-05-22T17:36:37Z
Spanholz,1455,130,1,2014-11-22T13:32:29Z
commsrvr,1451,0,0,2008-12-01T19:47:44Z
kvjk,1449,240,1,2015-03-27T14:55:07Z
aMuTeX,1448,39,0,2011-11-13T20:55:19Z
hrvatin,1439,40,0,2015-04-03T09:02:13Z
finderom,1433,325,0,2012-08-28T14:05:21Z
Cascafico,1427,143,4,2015-03-31T10:24:11Z
Holger Schöner,1422,1,0,2008-11-01T22:50:03Z
uhs01,1413,167,0,2009-12-04T10:33:27Z
Krunoslav Husak,1408,195,0,2014-09-21T18:32:33Z
alenzu,1386,53,0,2014-04-02T20:35:41Z
tomislav_parcina,1385,225,1,2011-09-27T06:29:43Z
nevenb,1383,224,1,2015-02-22T12:16:53Z
Rudolf_H,1382,82,1,2014-09-23T00:16:09Z
ddukic,1355,56,0,2015-02-22T18:49:45Z
walserberg,1354,269,0,2014-03-18T16:33:01Z
alenmahovic,1338,118,17,2014-10-24T10:32:57Z
delorayn1,1328,35,0,2014-09-09T18:36:58Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
Robert Poljak,1297,145,4,2015-01-05T11:18:01Z
radozw2,1295,30,0,2015-02-16T17:23:31Z
mkrist86,1274,220,2,2015-02-23T19:04:06Z
Misak,1267,8,0,2013-04-28T21:48:57Z
mapper_07,1261,93,1,2014-03-24T13:04:09Z
mrki,1253,172,0,2015-03-03T11:44:37Z
vectra22,1235,167,1,2014-05-18T12:57:38Z
Pavel Stržínek,1234,139,0,2012-07-25T12:42:01Z
gnjurac,1231,14,0,2012-08-27T11:28:54Z
Thomas Dreibholz,1225,47,0,2011-09-28T21:02:19Z
Mario Aleksić,1213,109,0,2014-08-04T09:02:14Z
tmuic,1208,70,3,2015-02-14T11:42:50Z
MarkoVlaović,1196,271,3,2015-02-27T14:52:09Z
emiksa,1189,45,1,2014-11-06T19:00:47Z
Adam Harangozo,1170,34,0,2014-06-18T15:34:24Z
geozeisig,1165,64,0,2014-08-26T10:57:28Z
wohnung058,1161,134,3,2014-12-18T08:03:29Z
Navikamel,1160,3,0,2012-11-08T16:50:27Z
Vuco,1157,23,0,2013-05-31T16:56:57Z
ivom,1149,23,0,2008-10-20T22:17:06Z
Billy155,1146,240,0,2013-01-03T09:56:49Z
nagy_balint,1142,172,29,2015-04-04T17:39:36Z
heus1,1142,6,2,2013-05-12T13:23:05Z
chris66,1130,206,2,2013-08-06T08:28:13Z
AtonX,1126,149,3,2013-10-13T23:48:40Z
Pier88,1116,14,0,2014-07-10T14:37:36Z
stefda,1109,20,1,2014-07-27T23:05:52Z
Tiegerente,1106,93,1,2014-10-23T12:36:59Z
mo_osm_mapping,1104,211,0,2015-01-27T16:47:19Z
Dippo,1100,267,0,2014-09-05T18:30:36Z
Harlok,1094,0,0,2010-10-14T17:14:41Z
Okrad,1083,37,0,2015-04-03T19:21:40Z
Nils Emil,1078,145,0,2013-06-19T20:01:32Z
seawolff,1076,92,3,2014-09-19T20:18:41Z
u7ex72d,1057,0,0,2009-10-21T16:51:17Z
macronom,1049,27,0,2013-10-19T17:15:00Z
Clonewayx,1045,214,0,2014-08-19T21:39:37Z
dawner,1043,11,0,2014-03-30T19:20:59Z
aruzza,1039,8,0,2014-11-13T13:53:36Z
Denys,1037,2,0,2009-08-25T16:03:21Z
goran31300,1036,52,0,2012-04-27T15:06:02Z
Anto512,1019,194,0,2014-12-06T17:05:25Z
slint,1011,141,2,2014-05-31T08:47:01Z
tunnelbauer,1006,6,0,2014-12-29T15:31:47Z
C-P-M,992,288,0,2014-08-27T06:17:43Z
Filip Samukic,991,273,3,2015-02-20T15:46:23Z
tblazevic,991,163,1,2014-08-06T10:01:33Z
earthtirol,983,190,0,2011-07-30T11:05:47Z
klapptnix,977,168,0,2011-08-01T05:53:47Z
bubaclex,975,211,0,2014-10-25T09:11:22Z
mdk,963,110,1,2015-02-15T16:16:17Z
aliponte,954,8,0,2015-02-22T10:53:24Z
abacan,952,142,0,2015-04-03T09:06:17Z
ipuzek,951,15,0,2013-09-23T10:17:55Z
PetarVal,945,159,0,2015-04-07T08:20:54Z
NinDroid,944,178,0,2014-08-18T22:48:52Z
GerdTIR,943,94,0,2014-10-12T21:17:57Z
andrej1967,942,141,0,2014-03-31T11:47:31Z
mote,926,57,1,2014-07-09T03:55:25Z
Jurka,922,100,1,2011-08-23T13:03:12Z
GoranJ,921,95,0,2013-05-28T14:34:34Z
Sandi Uran,920,164,0,2012-05-14T03:50:18Z
TarikCapar,917,75,0,2013-01-25T00:20:32Z
Zoran Balkic,912,66,0,2011-10-13T21:21:29Z
Plavi,912,45,0,2010-10-03T13:58:29Z
walley,910,22,2,2013-04-29T12:10:53Z
damiramida,910,12,1,2015-01-15T11:15:20Z
PointBlanc,909,10,0,2010-12-21T03:23:22Z
Patrick FitzGerald,908,126,0,2014-06-21T23:21:46Z
grothauu,907,19,0,2011-09-13T20:26:04Z
is-zUser,893,113,0,2015-01-21T07:38:49Z
Christophorus,886,88,12,2015-01-21T15:22:08Z
Vautour,868,26,0,2015-03-01T16:58:05Z
boehmi22,866,1,0,2013-07-10T10:51:12Z
Laci,865,139,0,2015-02-26T16:19:52Z
Ulli95,858,2,0,2013-10-18T10:09:41Z
saftl,857,150,0,2008-10-23T22:41:42Z
afrikafan,857,7,0,2013-07-19T18:25:00Z
vf1975,850,22,0,2012-11-17T21:57:42Z
robert balder,849,140,0,2015-04-07T19:43:16Z
nikola_x1,845,123,1,2015-02-20T15:50:26Z
Xygen,842,48,0,2010-05-08T22:03:43Z
vt100,840,82,0,2014-05-29T11:54:24Z
vici,837,4,0,2012-06-30T20:30:06Z
BRS95,835,41,0,2012-08-21T14:37:48Z
rahra,834,98,1,2015-01-19T19:09:56Z
dplehati,829,389,15,2012-05-14T20:09:12Z
YoshiB,828,27,0,2015-02-26T14:38:30Z
foxandpotatoes,823,12,0,2011-07-31T13:06:56Z
gomez78,823,1,0,2010-08-08T00:00:31Z
damirerstic,814,54,2,2015-03-15T14:40:01Z
Pinux,798,109,24,2014-05-26T15:25:30Z
dmgroom_ct,796,45,6,2014-09-25T10:50:13Z
linutux,795,180,1,2014-08-15T18:24:04Z
dacho65,782,2,0,2011-06-07T07:07:29Z
klepo,780,120,0,2013-09-02T13:28:31Z
Buzuki,779,25,0,2013-03-25T15:59:00Z
StefanB,776,93,3,2014-11-11T18:02:37Z
apuspok,775,25,0,2014-12-03T13:46:10Z
gjall1973,772,24,1,2012-07-15T17:32:01Z
kujaz2,771,67,0,2014-07-11T09:49:28Z
murli,762,55,0,2013-07-14T06:12:04Z
per0,761,20,0,2013-01-07T13:51:09Z
nediljko,760,88,1,2012-02-08T10:06:05Z
alid,759,120,0,2013-08-06T07:46:21Z
Latze,757,63,0,2011-05-19T13:30:47Z
kehrt,755,0,0,2011-03-05T13:37:32Z
steingesicht,745,83,3,2013-12-05T20:22:46Z
raupach,732,2,0,2012-09-27T19:59:22Z
hrxorh,730,325,5,2014-07-03T14:41:31Z
FvGordon,727,162,8,2015-03-09T07:36:28Z
OpenMapMax,726,27,0,2014-07-14T18:26:41Z
Blastwizard,723,19,0,2012-08-11T09:31:07Z
lukamilos,716,109,0,2014-12-23T13:25:30Z
Sokac,705,168,0,2014-01-05T20:23:34Z
Estartu,703,85,0,2012-09-17T16:23:26Z
q_un_go,703,52,0,2013-05-20T21:17:24Z
osmworker,702,46,0,2011-10-04T11:33:45Z
Peter Cz,700,148,0,2014-11-16T17:44:15Z
BáthoryPéter,699,32,21,2014-06-09T16:29:53Z
chev chelios,684,53,0,2012-04-26T11:11:16Z
cxs,682,55,0,2014-06-23T21:26:52Z
vjeko,679,354,18,2015-04-05T20:42:58Z
Michael_H,674,41,0,2013-09-14T08:28:59Z
smart_bug,674,6,0,2014-03-10T11:14:35Z
motophil,673,4,0,2009-06-21T16:40:05Z
jaldhaka,670,72,0,2014-05-31T22:15:28Z
preminger65,669,25,0,2014-06-27T07:31:03Z
pebe,664,0,0,2007-09-22T17:57:13Z
J budissin,661,0,0,2008-07-15T12:12:46Z
flash3,659,78,1,2013-06-03T06:47:57Z
drazen62,659,13,0,2014-05-18T16:34:21Z
hubeat,656,34,3,2015-01-17T09:18:28Z
sendlinger,656,17,0,2011-10-09T14:08:10Z
Borut@OSM,655,144,2,2014-07-07T20:20:31Z
AMosm,647,70,0,2013-08-01T16:19:03Z
duxxa,644,127,0,2013-11-24T16:19:05Z
lovol,643,81,0,2013-08-02T12:12:38Z
Kaligov,643,5,0,2013-12-16T16:10:45Z
Tomislav Corak,639,102,0,2012-07-09T20:42:28Z
kozlikovo,633,191,0,2014-06-08T15:38:59Z
gomatteo,631,51,0,2013-08-21T12:34:49Z
ermin,630,21,0,2010-12-20T15:55:27Z
CornyJoe,625,48,1,2014-07-21T14:45:12Z
sarix,623,60,0,2011-06-23T19:32:52Z
Wookey,619,97,0,2014-05-09T20:12:32Z
Alexander König,618,31,0,2014-07-28T15:43:02Z
thekidneystone,613,45,0,2013-12-29T16:35:51Z
malcolmh,613,7,1,2015-03-10T18:20:56Z
Derick Rethans,610,116,1,2014-09-10T11:41:13Z
mmatic123,605,56,2,2013-11-21T19:51:35Z
krisuu,604,212,3,2014-10-28T13:58:01Z
Schluessler,598,39,0,2010-09-21T12:51:25Z
rodujmo,597,194,0,2012-09-05T17:06:00Z
izumitelj,594,205,0,2015-02-23T08:18:25Z
mikel17,593,45,1,2014-03-27T20:18:15Z
rolandg,590,5,0,2009-10-19T21:35:09Z
Tomi,586,128,0,2015-03-06T11:06:07Z
ppcr,579,136,0,2014-12-01T17:06:01Z
ivchyt1,574,115,0,2015-01-04T12:30:39Z
BorisOSM,574,96,0,2014-01-10T20:19:05Z
mmeusel,572,39,0,2012-09-09T17:03:31Z
ReinerMeyer,565,19,0,2011-08-17T06:56:52Z
volker g,563,30,0,2014-02-22T16:59:45Z
Jimy,561,5,0,2014-10-13T11:35:35Z
ikusan1412,560,27,4,2013-08-03T01:12:51Z
almirdzanovic,560,10,0,2012-12-27T00:53:58Z
Gule,560,10,0,2013-08-26T11:38:45Z
Robert Horvat,557,31,0,2012-06-07T08:52:10Z
domagoj22,556,338,2,2015-02-20T14:58:46Z
nividonis,555,137,0,2015-01-16T16:47:59Z
bysoft,555,25,0,2011-02-01T09:49:02Z
ynrmut7mu5ret,551,78,0,2014-05-08T20:26:53Z
Eldarion,550,36,0,2013-05-12T09:23:08Z
JosipM,550,0,0,2012-12-03T21:49:17Z
rrrmiz,546,69,0,2015-03-22T21:07:58Z
metaroll,541,114,0,2012-09-28T23:53:15Z
Mathbau,540,50,3,2014-12-01T11:46:49Z
PWolf,536,19,0,2010-09-22T00:06:23Z
zmolan,535,54,0,2014-09-22T09:45:47Z
mplusplus,532,116,0,2013-08-04T15:13:28Z
ArizonaMapper,530,50,0,2015-01-19T00:35:26Z
pavel-pd,530,42,0,2013-10-17T12:14:50Z
pseudo-freak,526,8,0,2011-06-11T06:21:08Z
kukuk,525,37,0,2014-05-30T08:57:14Z
Archie Man,525,31,0,2014-06-30T14:47:53Z
TheDavidPixel,524,25,4,2015-03-26T14:11:29Z
TSchertler,523,136,1,2012-06-12T13:14:03Z
FTA,520,56,0,2014-05-19T22:53:16Z
zed3000,517,245,9,2014-08-16T17:54:29Z
Wikilux,517,114,0,2014-09-30T22:01:54Z
blabla1234,515,12,0,2014-01-22T11:20:47Z
harry_br,513,13,0,2011-06-27T17:42:39Z
Nikola Malešević,512,101,4,2014-10-22T23:19:23Z
Andreajvc,506,24,0,2013-09-09T12:16:24Z
Pan,506,23,3,2012-06-21T18:30:04Z
bucherl,506,9,0,2010-10-25T11:30:12Z
judamaric,506,0,0,2015-01-08T21:56:59Z
zec,505,42,0,2010-06-03T22:36:48Z
TrackTom,504,8,0,2012-11-24T18:18:57Z
verzije,503,103,0,2014-05-30T21:34:22Z
manuelvigini,503,97,0,2014-04-02T07:26:07Z
Željko Filipin,502,0,0,2009-11-04T00:06:32Z
WouterW,500,5,1,2012-09-15T15:55:38Z
giorgio_ts,496,5,0,2012-12-29T13:11:19Z
Alepoz,494,82,0,2014-08-23T22:44:52Z
svenkapudija,494,49,0,2013-06-01T15:31:57Z
TheTom_,494,23,2,2014-08-02T20:52:02Z
Crvendač,493,82,3,2014-09-06T11:38:04Z
Bryce C Nesbitt,491,6,0,2015-03-18T22:29:57Z
archi,483,3,0,2008-12-13T22:55:49Z
SpieleHolger,480,53,1,2012-08-30T08:51:45Z
Almir Dzanovic,480,48,0,2012-03-30T12:32:20Z
ilok2012,477,86,0,2012-02-11T12:37:59Z
Dalmos,477,0,0,2009-01-29T16:10:16Z
befega,471,28,0,2012-10-20T15:10:50Z
Gyuri Nyitrai,471,17,0,2012-10-15T19:52:06Z
David Hrivna,469,72,0,2014-07-03T15:54:11Z
Rudy355,468,35,0,2011-07-29T19:34:00Z
titghhax,462,60,0,2014-06-22T15:42:56Z
Vlad K Harkonnen,462,20,0,2014-08-30T10:42:59Z
salix01,458,69,0,2014-06-21T08:42:40Z
MartinV,458,0,0,2010-07-10T06:37:26Z
ViriatoLusitano,457,25,0,2014-05-21T22:44:14Z
Chrisss Gü,456,83,0,2014-08-04T11:10:36Z
Vincy,454,58,29,2014-10-30T19:42:27Z
aklaric,449,44,0,2013-11-27T21:01:01Z
SENATOR12,447,29,2,2014-09-29T17:34:36Z
mikes,446,0,0,2007-10-27T22:07:43Z
campnatt,442,46,0,2014-06-20T20:35:01Z
Stevo-88,441,23,0,2010-08-30T09:09:34Z
