user,nodes,ways,relations,lastedit
Vedran V,1604577,123251,1293,2016-07-15T15:29:40Z
Janjko,903172,63365,2339,2016-07-15T17:24:13Z
jhabijan,467010,36294,487,2016-07-15T16:18:47Z
idelac,404945,65220,344,2016-07-12T17:00:53Z
XBear,279054,34349,15,2016-05-23T19:42:13Z
gvil_import,255260,11642,831,2016-06-28T02:14:11Z
markiol,242763,21751,17,2016-07-11T17:12:51Z
breakpoint,184085,16051,31,2014-03-19T16:17:04Z
ReinerMeyer,178194,11609,50,2016-07-15T20:23:15Z
IvanGl,174631,9776,54,2016-06-08T16:24:57Z
joskorad,170168,9798,44,2016-06-04T17:50:29Z
CroKimba,164199,20528,135,2016-06-30T10:54:47Z
osm-sputnik,147977,16142,19,2015-10-21T19:55:41Z
skrtaca,141482,10106,60,2015-11-24T17:04:45Z
vdragecM2M,138811,8044,52,2016-05-20T10:01:46Z
filip55,129816,6016,420,2016-07-14T08:10:31Z
TonicGeek,119242,7630,68,2013-03-30T10:29:36Z
hbogner,110035,10440,300,2016-06-13T20:24:26Z
gisss,106110,1000,176,2015-02-20T11:02:50Z
StefanB_import,101958,3406,248,2016-01-09T01:38:09Z
SilverSpace,94849,4732,88,2016-03-18T16:29:04Z
Girolamo,85175,7612,20,2016-03-30T10:37:52Z
Fiki,83559,13312,112,2016-07-07T17:55:20Z
ivo_st,81291,18863,5,2016-02-20T13:36:42Z
sijanac,73490,14716,14,2016-03-29T13:44:56Z
riccie,68956,1800,20,2016-05-21T21:52:40Z
9a4gl,66927,2549,414,2011-07-25T11:01:01Z
CorineBH,64984,514,87,2012-11-12T18:47:55Z
Venko,61798,14895,1,2016-06-23T13:07:56Z
Darko Boto,61797,9638,21,2016-07-14T11:12:59Z
Mitsuoka,58094,7183,0,2014-03-11T11:18:03Z
mvrban,50487,8209,43,2016-07-08T09:36:47Z
sennewald63,48055,9620,702,2016-05-24T08:59:12Z
afisch,45554,2564,92,2016-07-05T19:41:39Z
nikss,44913,2511,52,2016-03-31T21:10:42Z
morlautrer,43607,6010,8,2016-06-10T07:48:25Z
joe-the-bow,42710,1469,3,2013-05-06T07:57:33Z
dodobas,36597,3598,32,2016-01-27T11:32:33Z
Nave,36339,1454,3,2016-06-03T08:22:57Z
heretic,35117,7437,1,2015-08-11T17:51:41Z
isvedic,33779,3995,31,2016-07-15T17:18:13Z
mgrabovac,33245,4755,3,2016-05-24T15:42:09Z
Aleksandar Kovac,33061,4637,20,2016-05-31T22:59:00Z
goranT,32409,3840,14,2016-04-23T09:21:13Z
Krunoslav Tarandek,30337,469,31,2016-04-26T11:42:12Z
berndimax,30056,540,33,2016-02-27T16:28:06Z
Kresimir_m2m,29903,858,5,2011-08-17T13:30:23Z
vili0411,29260,1187,45,2016-07-03T08:52:47Z
shr3k,27896,708,3,2012-09-14T19:22:03Z
srpskicrv,27054,599,8,2015-12-08T14:59:07Z
VirtualMountains,26392,1333,24,2016-07-13T07:35:55Z
gvil,25785,1601,23,2016-07-14T17:08:57Z
zannovosel,25234,4006,14,2016-03-06T18:50:31Z
Valent Turkovic,25196,2575,88,2016-04-24T17:24:55Z
Nautic,25049,2072,3,2016-06-17T09:47:47Z
biuklija,24862,1877,90,2015-12-11T12:44:00Z
Sherani,24681,1010,8,2016-07-12T09:52:04Z
lmdf,24254,2836,0,2013-06-07T09:23:32Z
dsvilko,23339,5304,1,2015-08-18T07:32:00Z
harp4hr,23148,2275,0,2015-04-16T17:24:08Z
jseper,21400,1115,198,2016-04-26T09:24:13Z
damjang,20647,2,0,2013-05-04T00:10:51Z
cepesko,20549,1786,40,2015-06-06T20:17:37Z
dim,20067,913,15,2016-01-06T18:02:22Z
geofoxx,19734,1464,4,2016-05-27T20:24:08Z
Lutalica_1974,18347,2892,8,2016-05-19T09:38:46Z
citizenofsplit,18334,986,3,2016-02-22T18:59:37Z
Aleksandar Topuzović,18276,1391,0,2013-08-30T14:43:50Z
Rankog,17450,1879,0,2016-05-30T20:22:00Z
foringas,17448,1328,7,2016-07-02T16:54:09Z
GedeonVuk,16938,1929,9,2015-08-28T03:04:35Z
gigi2037,16487,767,9,2016-06-26T19:40:34Z
botdidier2020,15990,64,1,2016-07-08T06:04:19Z
ulil,15848,1351,0,2012-07-20T08:19:03Z
Iveky,15667,89,1,2011-05-15T19:01:15Z
Ivan Katanović,14688,779,2,2016-03-23T18:10:01Z
student,14670,2640,6,2016-05-18T12:19:22Z
maksibec,14297,872,3,2015-06-22T09:12:52Z
davorfiles-m2m,13818,2622,0,2014-05-06T10:39:17Z
IBleedLemonade,13679,2949,0,2016-07-04T14:58:33Z
hunsly,13232,810,76,2015-12-08T12:34:46Z
ArticCynda,12933,1900,8,2016-07-03T18:24:44Z
blauloke,12930,626,61,2016-03-09T18:01:07Z
team-noris,12192,1262,2,2015-05-12T09:13:05Z
mihau,12068,1033,19,2016-04-28T10:17:43Z
Joško Horvat_import,11677,510,24,2015-08-22T10:45:59Z
is-zUser,11598,982,4,2016-07-08T18:17:28Z
Parie,10919,586,0,2012-10-30T18:12:49Z
miros mari,10470,781,1,2013-07-24T12:16:56Z
gkresic,10119,67,1,2015-04-12T21:40:07Z
jf_simon,9970,2221,1,2014-09-14T14:32:17Z
Joško Horvat,9626,1162,20,2016-07-10T05:04:24Z
dkiselev,9439,1507,12,2014-09-17T20:55:13Z
zokibrod,9091,1975,1,2014-11-20T06:21:02Z
FitzTN,8932,1788,12,2016-03-06T20:35:46Z
zile,8721,349,6,2014-01-28T21:27:19Z
gscholz,8600,1248,5,2015-08-22T18:10:42Z
Point,8506,210,5,2013-08-26T17:37:00Z
north79,8309,2509,142,2016-07-14T15:14:33Z
delphin55,8208,255,3,2016-05-05T22:25:16Z
güntman,8198,581,3,2016-06-18T13:24:17Z
AussieMapper1995,8126,670,2,2012-08-27T14:33:02Z
dimosur,8073,1649,2,2016-02-11T23:42:16Z
suchyh,7811,636,9,2015-09-27T20:58:15Z
jipik213,7678,463,0,2016-07-10T16:24:46Z
rieche_dd,7557,789,4,2015-01-18T19:42:33Z
staeublec,7425,709,1,2016-05-06T19:34:17Z
euforbio,7372,930,1,2016-07-05T13:41:37Z
Singvogel,7356,1108,9,2015-10-02T06:20:29Z
ToniBg,7254,1396,34,2016-02-03T02:15:27Z
JKl_,7189,448,0,2015-09-24T10:48:31Z
hopfavogl,6932,1040,0,2016-03-21T16:21:17Z
avlasic,6891,1202,41,2016-06-15T17:11:09Z
Matija Nalis,6793,1013,13,2016-05-28T22:23:36Z
OF-1,6765,228,8,2016-02-22T16:59:45Z
ihamonajec,6546,250,9,2016-06-05T11:35:14Z
tihana,6544,164,0,2010-09-29T07:24:26Z
Dimitri4,6525,226,0,2012-11-18T09:36:53Z
j_cook,6330,264,6,2015-04-09T04:22:04Z
ok1,6272,568,1,2014-08-14T18:00:32Z
MateP,6243,658,0,2015-09-28T09:06:10Z
magellan,6206,273,1,2014-01-24T04:49:25Z
zelja74,5955,964,8,2015-07-15T20:02:57Z
Hons084,5610,236,9,2014-02-02T21:00:45Z
Rosty,5558,185,2,2014-05-05T12:37:26Z
dankot,5554,1084,10,2016-04-21T19:50:02Z
Sun Gaston,5294,767,16,2016-04-11T06:43:15Z
kele7,5169,496,3,2015-10-18T20:48:14Z
yossarian,5147,688,8,2014-02-25T17:14:29Z
fredi_alf,5054,1123,39,2015-08-09T12:27:00Z
krizosijek,4969,254,0,2016-06-27T14:03:20Z
geodreieck4711,4906,215,25,2015-07-06T22:45:52Z
hrvi,4873,681,4,2015-09-18T11:37:40Z
Ewi,4837,307,2,2014-08-19T23:01:16Z
mgwindhaag,4756,623,1,2015-06-22T12:17:03Z
xraycer,4701,109,1,2013-11-15T11:15:43Z
Antonio Istra,4662,712,0,2015-02-23T18:23:14Z
Domcsi,4662,362,52,2016-05-11T19:10:48Z
dankolal,4648,805,1,2016-07-10T08:17:16Z
StefanNoebel,4575,277,2,2013-10-11T20:45:33Z
antal,4509,655,1,2016-07-01T11:34:52Z
freebeer,4483,986,0,2014-07-07T11:36:37Z
voschix,4473,361,2,2015-07-04T09:42:52Z
bcs78,4468,1040,1,2015-05-29T20:05:47Z
Flaminius,4345,1108,0,2013-09-19T19:41:02Z
bosanac1976,4322,590,22,2016-07-10T11:29:22Z
didier2020,4312,4705,91,2015-04-14T19:14:54Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
crv303,4251,46,16,2016-04-21T09:46:02Z
cirko,4191,612,3,2015-10-04T13:27:51Z
SunCobalt,4076,85,7,2014-08-03T07:23:19Z
beweta,4051,129,4,2016-03-13T18:59:00Z
HolgerJeromin,3973,1019,6,2016-01-25T21:22:57Z
sanela planinčević,3934,518,1,2013-06-09T20:35:32Z
Burgerfelder,3919,223,1,2015-09-08T20:19:52Z
Rudolf_H,3798,407,4,2016-05-16T03:49:36Z
Gero,3683,318,15,2016-06-28T18:12:29Z
Milos Cekovic,3679,318,0,2014-06-09T14:17:37Z
hgy,3672,453,8,2016-07-15T11:43:26Z
Francois555,3639,529,12,2015-09-05T18:04:30Z
lesko987,3621,1358,366,2016-03-24T17:03:15Z
riad,3609,273,0,2012-01-07T13:23:00Z
pyriusz,3596,791,0,2015-10-15T16:27:26Z
Hans Koberger,3569,147,0,2012-12-11T11:52:10Z
apaliska,3541,425,0,2014-07-23T06:45:58Z
brziri,3534,817,0,2014-05-11T19:18:26Z
Steve8x8,3503,368,0,2014-12-15T13:27:37Z
timefragments,3467,155,0,2016-06-17T09:15:44Z
zeljko2,3466,449,20,2013-02-14T17:45:10Z
blue90,3464,381,2,2014-11-28T20:34:39Z
2000,3463,120,7,2014-08-01T20:22:17Z
Stellam Martis,3454,104,4,2016-02-26T12:14:26Z
RudiXXL,3432,376,3,2015-09-20T17:46:28Z
Mark Martinec,3413,137,0,2015-07-27T23:18:28Z
ajitam,3412,583,8,2013-09-29T10:34:39Z
Bhatarsaigh,3361,149,1,2013-06-03T15:00:22Z
abrato,3358,311,1,2016-07-13T21:08:53Z
dark08,3341,29,0,2014-02-17T16:34:24Z
žile,3294,142,3,2013-09-17T19:08:31Z
Krille von Stralau,3255,382,0,2016-05-23T10:28:10Z
susvhv,3235,509,1,2015-06-12T08:32:49Z
species,3211,988,17,2015-07-19T14:57:55Z
Jolter,3211,361,1,2014-06-18T23:03:32Z
b-seif,3208,444,2,2011-10-11T17:50:41Z
AnelToromanovic,3194,474,6,2015-08-02T15:10:33Z
bdiscoe,3194,350,7,2015-04-05T20:42:30Z
fzelinski,3190,468,0,2013-05-09T16:23:27Z
dplehati,3183,783,73,2016-01-14T23:32:28Z
Kraken,3142,656,8,2015-03-28T19:31:07Z
frany,3136,239,2,2015-02-15T13:30:37Z
malenki,3136,68,1,2016-05-01T06:37:18Z
slimrijeka,3108,489,0,2014-05-11T10:52:01Z
grenzdebil_bonn,3075,179,1,2010-04-19T21:23:32Z
flega,3074,123,1,2016-04-17T22:08:16Z
gcklaus,3007,327,2,2016-06-07T14:26:45Z
Croboss325,2936,154,0,2013-06-27T18:56:45Z
dud1,2863,620,0,2013-10-06T18:01:05Z
shokre2010,2860,291,0,2015-07-23T06:51:22Z
dagospic,2779,427,1,2016-06-12T18:36:01Z
flowolf,2775,469,1,2016-06-26T16:00:24Z
Montenegro,2760,105,1,2015-10-28T23:30:27Z
oktalz,2752,411,0,2016-05-15T10:34:07Z
galeb_a,2745,152,0,2015-09-20T06:38:05Z
Robak,2694,70,2,2015-09-20T15:11:04Z
dseligo,2627,42,0,2011-03-05T19:44:03Z
gorn,2598,400,2,2016-07-11T17:25:42Z
Okrad,2584,323,0,2015-12-15T14:16:54Z
Max2509,2549,213,0,2014-06-12T08:36:01Z
WOSAMA,2548,122,0,2015-01-16T11:24:25Z
hkucharek,2513,609,8,2012-11-11T15:46:40Z
Hedaja,2504,401,1,2015-01-12T11:00:12Z
Hynz,2503,2,0,2009-03-24T21:43:52Z
Duta_k,2493,397,1,2016-05-07T19:53:06Z
tkhauser,2488,271,3,2015-10-09T07:19:05Z
smikec,2478,139,4,2015-02-01T17:44:49Z
Nero2009,2469,114,2,2012-07-21T18:28:56Z
Pierre-Alain Dorange,2449,138,0,2014-05-31T11:06:09Z
SK-PiPi,2436,457,5,2016-05-27T19:06:59Z
Reinhard Tisma,2433,49,1,2015-09-25T17:21:27Z
mkrist86,2431,355,2,2015-11-16T11:26:25Z
Kotelnikov,2406,65,0,2014-01-22T19:15:03Z
PretaHR,2405,225,1,2014-06-20T11:43:05Z
danovar,2394,39,1,2013-09-27T20:07:33Z
Rekrutacja,2366,55,0,2014-12-08T09:12:18Z
zicera,2361,183,0,2014-10-17T14:13:20Z
zsolt d,2345,219,1,2015-10-09T13:08:52Z
gkapun,2336,114,0,2009-09-14T19:48:47Z
ddukic,2329,92,0,2016-06-14T08:57:34Z
ajk,2319,98,1,2013-11-25T15:02:40Z
phidrho,2316,521,28,2016-03-26T19:45:19Z
*Martin*,2286,55,7,2014-09-01T18:02:56Z
WojtekK,2284,185,1,2014-05-21T11:39:08Z
mblenton,2241,101,1,2014-08-04T18:36:27Z
Doma93,2237,475,94,2015-08-07T21:55:44Z
Club Touristi Triestini,2212,111,0,2016-06-15T13:43:00Z
Laurin _003,2210,140,2,2014-06-23T11:25:23Z
zxyw,2209,385,0,2011-04-15T22:45:11Z
Jurica,2194,626,1,2015-04-16T18:27:32Z
Tronikon,2189,146,1,2013-10-22T20:53:29Z
pavelgre,2183,110,0,2015-08-30T12:22:19Z
Spanholz,2154,125,1,2016-05-21T11:28:08Z
Linutux,2134,245,0,2014-08-23T02:39:32Z
Lav Radis,2132,311,1,2016-06-23T16:18:16Z
Tiegerente,2120,171,1,2016-05-31T15:07:06Z
Laci,2092,315,0,2016-07-01T20:06:47Z
massimo rv,2090,180,0,2015-02-04T22:35:48Z
Alessandro Sgambati,2072,5,0,2013-09-18T16:39:00Z
Davide Prade,2055,18,0,2013-11-12T10:57:01Z
Tomasz Salwach,2028,370,1,2015-08-09T21:13:58Z
praedator2000,2017,296,0,2015-09-08T15:43:22Z
Mac_F,2013,134,1,2015-06-15T12:54:07Z
nagy_balint,1998,360,76,2016-07-15T17:17:23Z
frkifrk,1993,78,0,2016-04-29T08:14:09Z
Gerd Dransfeld,1986,5,0,2013-01-17T15:06:18Z
CodaT,1964,469,2,2015-06-28T10:03:41Z
MarkoGral,1962,11,0,2014-02-10T10:40:10Z
AndrzejK2,1945,18,0,2013-02-23T00:38:15Z
damirux,1935,574,38,2016-06-30T15:23:20Z
mtomsic,1917,112,0,2011-01-03T11:46:27Z
gustavs,1912,249,2,2016-07-12T10:48:45Z
City-busz,1905,2,1,2009-08-01T19:36:49Z
mnalis ALTernative,1853,270,1,2016-07-13T17:10:24Z
BáthoryPéter,1832,245,22,2016-07-10T23:44:09Z
abacan,1830,337,13,2016-06-03T06:35:57Z
mrki,1821,239,0,2016-04-25T08:27:46Z
DejanO,1791,285,3,2015-11-17T20:58:00Z
wilkoe,1758,202,1,2014-07-26T15:30:29Z
filu,1754,92,0,2016-05-20T10:09:35Z
Anoniman,1752,591,57,2015-08-14T12:18:22Z
Krawujewatz,1750,76,0,2013-08-24T13:55:40Z
Markus59,1735,303,0,2014-06-10T19:25:59Z
markom2m,1735,196,0,2011-09-20T12:41:14Z
viktor-ilijasic,1734,132,0,2010-04-25T14:28:55Z
GuidoA68,1731,334,0,2016-04-25T09:31:18Z
Radelwahn,1718,9,0,2014-09-23T19:27:08Z
KamilSvoboda,1717,291,0,2013-08-09T21:25:50Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
meof,1682,168,0,2011-07-24T21:50:21Z
dawid_swider,1680,320,5,2015-09-09T05:36:30Z
corangar,1631,366,33,2016-05-29T11:46:41Z
rwst,1630,201,0,2014-06-22T06:49:21Z
DnaX,1625,85,3,2014-06-09T20:00:34Z
Matić,1610,9,0,2013-11-03T11:22:31Z
hecktor,1607,385,0,2016-06-08T19:17:10Z
viato,1599,33,0,2010-08-29T09:03:30Z
PetarVal,1595,286,0,2015-12-30T01:04:00Z
tunnelbauer,1590,32,0,2016-07-04T09:45:49Z
nixa,1585,125,0,2010-05-19T13:31:59Z
mkriza,1577,296,0,2015-03-10T21:17:14Z
avena701,1577,144,1,2014-12-25T16:27:57Z
Mike409,1576,131,0,2016-07-12T22:33:26Z
Robert Sedak,1571,57,0,2010-12-22T21:34:04Z
kvasac61,1562,121,1,2014-01-27T22:48:13Z
Cascafico,1544,157,3,2016-04-01T09:13:57Z
Lea27784,1535,82,0,2016-04-11T15:24:33Z
valterzikovic,1523,178,0,2015-01-16T14:35:10Z
rumol,1521,323,0,2014-08-11T06:56:00Z
ChrissW-R1,1505,272,1,2015-12-19T21:37:54Z
utvonalfelmeresek,1490,196,12,2016-03-22T11:03:36Z
nexhr,1488,218,0,2015-02-24T14:30:37Z
TN-HDMaps,1482,334,0,2013-07-20T12:37:31Z
hwoehrle,1475,483,16,2015-09-26T11:45:30Z
unigraph,1475,292,1,2015-07-20T07:57:30Z
Sven Kapuđija,1474,284,0,2016-03-20T20:37:55Z
ODanione,1473,290,0,2014-09-27T00:34:25Z
dlihmoersakul,1469,115,1,2014-07-03T07:01:02Z
Brankizz,1455,266,0,2015-09-18T11:11:12Z
blej,1450,104,1,2016-03-13T15:41:47Z
humbach,1450,18,0,2014-05-24T19:33:45Z
Neo993,1432,290,0,2016-07-02T11:59:33Z
hrvatin,1429,2,0,2015-04-19T11:05:56Z
Robert Poljak,1428,136,4,2016-07-08T10:37:37Z
finderom,1426,325,0,2012-08-28T14:05:21Z
grothauu,1425,95,0,2015-09-12T13:48:10Z
rene78,1425,34,1,2016-06-23T19:55:27Z
Soldier Boy,1417,74,0,2013-07-06T13:47:52Z
aMuTeX,1417,32,0,2011-11-13T20:55:19Z
kvjk,1415,207,1,2015-12-14T14:13:03Z
AVEdrvr,1396,41,0,2014-07-28T15:01:32Z
Krunoslav Husak,1393,186,0,2014-09-21T18:32:33Z
alenzu,1383,51,0,2014-04-02T20:35:41Z
nevenb,1380,219,1,2015-02-22T12:16:53Z
pingsler,1380,95,0,2016-07-06T14:03:36Z
tomislav_parcina,1365,204,1,2011-09-27T06:29:43Z
walserberg,1351,269,0,2014-03-18T16:33:01Z
delorayn1,1334,31,0,2015-04-19T15:57:46Z
puzz,1332,77,0,2014-03-23T08:13:19Z
Holger Schöner,1315,0,0,2008-11-01T22:49:05Z
ivandinjar,1303,145,0,2012-03-01T22:45:52Z
vadp,1298,157,0,2015-07-31T09:12:56Z
Vrtlar,1297,4,0,2011-04-25T09:39:38Z
hotelsierra,1266,40,0,2013-01-24T20:47:37Z
Thomas Dreibholz,1218,44,0,2011-09-28T21:02:19Z
Mario Aleksić,1211,109,0,2014-08-04T09:02:14Z
gnjurac,1205,14,0,2012-08-27T11:28:54Z
MarkoVlaović,1197,330,4,2015-05-22T13:51:22Z
mapper_07,1195,81,1,2014-03-24T13:04:09Z
emiksa,1181,40,0,2014-03-30T10:23:43Z
uhs01,1169,145,0,2009-12-04T10:33:27Z
Adam Harangozo,1165,33,0,2014-06-18T15:34:24Z
malmassi,1155,42,0,2014-01-13T15:13:10Z
wohnung058,1150,130,2,2015-09-19T08:16:33Z
Billy155,1146,240,0,2013-01-03T09:56:49Z
Pavel Stržínek,1137,124,0,2012-07-25T12:42:01Z
commsrvr,1134,0,0,2008-12-01T19:47:44Z
Navikamel,1129,3,0,2012-11-08T16:50:27Z
Jurg5,1120,185,3,2015-10-25T16:19:33Z
Marko Šibenik,1119,1704,2,2015-08-17T21:22:14Z
Pier88,1114,14,0,2014-07-10T14:37:36Z
Clonewayx,1110,232,0,2015-08-31T06:08:02Z
stefda,1109,19,1,2014-07-27T23:05:52Z
tmuic,1103,44,1,2016-07-13T09:18:48Z
Sca_MTB,1098,117,0,2016-02-27T22:57:57Z
Tinkyyy,1095,270,2,2015-12-05T16:51:38Z
mo_osm_mapping,1086,205,0,2015-01-27T16:47:19Z
Vuco,1073,11,0,2013-05-31T16:56:57Z
Nils Emil,1067,138,0,2013-06-19T20:01:32Z
Misak,1064,6,0,2015-09-21T20:09:34Z
vectra22,1060,111,1,2014-05-18T12:57:38Z
BS82,1059,106,6,2016-02-04T13:54:48Z
heus1,1056,4,2,2013-05-12T13:23:05Z
macronom,1049,25,0,2013-10-19T17:15:00Z
robert balder,1044,159,0,2015-12-29T12:39:42Z
dawner,1042,11,0,2014-03-30T19:20:59Z
malcolmh,1037,19,2,2016-07-10T05:41:52Z
Denys,1029,2,0,2009-08-25T16:03:21Z
bubaclex,1025,270,8,2016-01-03T13:35:59Z
Anto512,1013,189,0,2014-12-06T17:05:25Z
slint,1011,140,2,2014-05-31T08:47:01Z
uno20001,1007,97,15,2015-08-17T14:24:48Z
Filip Samukic,1000,323,3,2015-05-22T13:40:29Z
AtonX,999,123,1,2013-10-13T23:48:40Z
kdmk,994,54,0,2016-06-07T11:47:24Z
wernerhxxx,992,174,0,2016-06-28T11:43:16Z
seawolff,988,75,1,2014-09-19T20:18:41Z
Dunav,975,172,3,2015-04-19T15:24:48Z
samely,961,130,0,2016-07-12T20:19:52Z
goran31300,958,45,0,2012-04-27T15:06:02Z
mdk,957,103,1,2015-02-15T16:16:17Z
damirerstic,955,51,0,2015-05-13T11:52:06Z
aruzza,955,7,0,2014-11-13T13:53:36Z
Runis,952,141,10,2016-04-07T22:46:39Z
alenmahovic,947,80,1,2014-10-24T10:32:57Z
aliponte,944,5,0,2015-02-22T10:47:55Z
geozeisig,943,62,0,2014-08-26T10:57:28Z
tblazevic,937,128,1,2014-08-06T10:01:33Z
Jogun,935,45,0,2016-04-11T21:06:58Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
GerdTIR,929,87,0,2014-10-12T21:17:57Z
Zeno Kugy,927,614,2,2016-04-11T08:07:46Z
earthtirol,924,186,0,2011-07-30T11:05:47Z
Sultanstrail,914,115,0,2015-11-08T12:07:33Z
Zoran Balkic,911,66,0,2011-10-13T21:21:29Z
Patrick FitzGerald,908,124,0,2014-06-21T23:21:46Z
NinDroid,906,148,0,2014-08-18T22:48:52Z
alid,905,166,0,2015-10-24T09:33:25Z
mote,905,51,1,2014-07-09T03:55:24Z
Plavi,905,42,0,2010-10-03T13:58:29Z
Sandi Uran,904,163,0,2012-05-14T03:50:18Z
ivom,901,16,0,2008-10-20T22:17:06Z
vjeko,894,442,34,2016-03-04T20:13:59Z
damiramida,894,18,3,2016-05-02T12:16:41Z
Jurka,892,95,1,2011-08-23T13:03:12Z
C-P-M,881,215,0,2014-08-27T06:17:43Z
Dippo,879,269,1,2015-09-24T14:18:58Z
ipuzek,877,10,0,2013-09-23T10:17:55Z
GoranJ,875,95,0,2013-05-28T14:34:34Z
walley,873,19,2,2015-09-02T20:15:05Z
ArizonaMapper,868,114,0,2016-04-14T01:21:06Z
spietsnaz,867,102,0,2016-06-13T18:13:14Z
MDarko,863,81,0,2013-07-31T08:20:10Z
wingedbat,858,227,5,2016-04-18T12:12:06Z
PointBlanc,857,10,0,2010-12-21T03:23:22Z
vf1975,850,22,0,2012-11-17T21:57:42Z
ri mi,846,46,0,2015-06-25T16:37:05Z
boehmi22,846,1,0,2013-07-10T10:51:12Z
Vautour,843,20,0,2015-03-01T16:58:05Z
BRS95,842,39,0,2015-05-28T09:44:39Z
nway,841,35,0,2016-06-19T17:05:31Z
Loriluka,840,183,2,2015-09-15T19:23:21Z
saftl,834,150,0,2008-10-23T22:41:42Z
vt100,832,77,0,2014-05-29T11:54:24Z
rahra,829,107,1,2016-07-06T05:43:15Z
hubeat,829,61,3,2016-06-02T18:54:10Z
nikola_x1,824,158,7,2015-05-22T15:02:06Z
u7ex72d,817,0,0,2009-10-21T16:51:17Z
vici,814,3,0,2012-06-30T20:30:03Z
chris66,807,155,2,2013-08-06T08:26:36Z
Christophorus,804,77,3,2015-01-16T12:01:10Z
gomez78,803,1,0,2010-08-08T00:00:31Z
bahunluka,802,150,0,2015-11-03T18:18:07Z
Alexander König,802,36,0,2015-08-08T11:47:08Z
Pinux,798,106,24,2014-05-26T15:25:30Z
Xygen,798,38,0,2010-05-08T22:03:43Z
Harlok,795,0,0,2010-10-14T17:14:41Z
liegeradler,794,116,0,2015-09-27T06:05:15Z
Zan Novosel,791,175,0,2016-03-06T19:27:27Z
linutux,791,171,1,2014-08-15T18:24:04Z
Jindřich Houska,780,105,0,2015-08-22T15:19:30Z
Wikilux,777,155,5,2016-05-16T22:00:52Z
dmgroom_ct,775,39,5,2014-09-25T10:50:13Z
steingesicht,774,68,0,2015-06-07T22:09:09Z
Vlad K Harkonnen,771,36,0,2015-10-14T19:20:24Z
hans-69,766,127,0,2016-05-13T15:01:48Z
miiiiiiii,765,159,0,2015-06-03T21:28:28Z
SENATOR12,764,81,1,2015-09-22T22:00:15Z
foxandpotatoes,763,7,0,2011-07-31T13:06:54Z
murli,762,54,0,2013-07-14T06:12:04Z
Vincy,760,103,67,2015-08-23T14:04:15Z
landfahrer,758,1352,381,2016-07-10T10:47:31Z
klapptnix,757,150,0,2011-08-01T05:53:47Z
Hjart,756,37,8,2016-04-07T16:45:31Z
radozw2,756,20,0,2015-02-16T17:23:31Z
Latze,753,63,0,2011-05-19T13:30:47Z
Kresimir Piricki,753,12,0,2016-05-08T16:19:45Z
zed3000,749,287,8,2015-09-07T16:03:17Z
gjall1973,749,24,1,2012-07-15T17:32:01Z
FvGordon,745,166,9,2016-06-10T21:18:57Z
krisuu,742,246,3,2016-07-08T13:30:30Z
OpenMapMax,740,27,0,2016-05-24T21:27:53Z
afrikafan,739,4,0,2013-07-19T18:25:00Z
per0,738,15,0,2013-01-07T13:50:21Z
apuspok,736,22,3,2016-04-16T15:57:03Z
raupach,732,2,0,2012-09-27T19:59:22Z
map-hard,727,121,0,2016-06-19T15:53:04Z
dacho65,727,0,0,2011-06-07T07:07:29Z
klepo,724,102,0,2013-09-02T13:28:31Z
kujaz2,724,45,0,2014-07-11T09:49:28Z
Duta,722,57,0,2015-10-03T19:28:47Z
thekidneystone,717,103,2,2016-07-13T16:38:49Z
paulemännchen,717,8,0,2016-05-05T19:52:05Z
anto1998,711,123,2,2016-07-04T13:16:13Z
MARQSP,709,23,1,2016-03-29T22:40:56Z
YoshiB,708,23,0,2015-02-26T14:37:32Z
Blastwizard,700,6,0,2012-08-11T09:31:07Z
Peter Cz,699,147,0,2014-11-16T17:44:15Z
JakubMap,695,60,0,2016-06-02T10:15:20Z
hrxorh,690,292,4,2015-09-24T18:46:12Z
Ulli95,690,0,0,2013-10-18T10:09:41Z
mikel17,689,62,1,2015-08-09T22:50:47Z
Buzuki,689,11,0,2013-03-25T15:59:00Z
Sokac,685,165,0,2014-01-05T20:23:34Z
cxs,682,55,0,2014-06-23T21:26:52Z
kehrt,677,0,0,2011-03-05T13:37:32Z
ivchyt1,675,122,0,2015-09-06T08:49:57Z
smart_bug,674,4,0,2014-03-10T11:14:35Z
Claus-Peter Meyer,670,60,0,2016-04-09T18:24:15Z
StefanB,668,65,0,2016-07-09T14:50:01Z
wegavision,667,174,7,2015-06-12T19:48:58Z
rupps,667,169,5,2015-09-05T09:29:29Z
jaldhaka,667,67,0,2014-05-31T22:15:28Z
nediljko,659,63,1,2012-02-08T10:06:05Z
drazen62,659,13,0,2014-05-18T16:34:21Z
SagittariusVZ,658,67,1,2016-02-28T16:12:21Z
chev chelios,657,38,0,2012-04-26T11:11:16Z
motophil,656,4,0,2009-06-21T16:40:05Z
flash3,655,73,1,2013-06-03T06:47:57Z
Donnerknispel,654,62,0,2015-10-14T15:45:12Z
Amodo,652,118,0,2015-05-28T12:16:39Z
SKald,650,57,0,2016-04-07T11:36:48Z
lukamilos,645,89,0,2014-12-23T13:25:30Z
duxxa,643,125,0,2013-11-24T16:19:05Z
