user,nodes,ways,relations,lastedit
9a4gl,63567,2231,0,2017-09-28T15:29:07Z
Alek_Os,54269,1530,0,2018-05-01T11:18:15Z
afisch,44249,2341,0,2016-07-05T19:41:39Z
Aleksandar Kovac,32490,3552,0,2017-01-23T17:20:26Z
Aleksandar Topuzović,16354,546,0,2016-07-20T20:33:15Z
5R-MFT,3427,56,0,2018-01-10T13:50:08Z
2000,3388,81,0,2014-08-01T20:22:17Z
ajitam,3378,554,0,2017-12-19T18:25:06Z
abrato,2675,166,0,2017-06-27T18:38:10Z
aivanovic2,2569,66,0,2017-02-13T16:18:56Z
Alessandro Sgambati,1916,2,0,2013-09-18T16:39:00Z
ajk,1815,68,0,2013-11-25T15:02:40Z
abacan,1788,244,0,2016-06-03T06:35:57Z
Aleksandar Gospic,1770,7,0,2018-02-02T20:20:13Z
aceman444,1674,656,0,2017-11-18T13:43:05Z
Adam Harangozo,1163,31,0,2014-06-18T15:34:24Z
Adam Agicic,871,13,0,2017-11-05T15:47:26Z
alamero,853,11,0,2016-12-21T23:58:31Z
afrikafan,713,4,0,2013-07-19T18:25:00Z
Alexander König,625,29,0,2015-08-08T11:47:08Z
alenzu,574,12,0,2014-04-02T20:35:41Z
alenmahovic,554,36,0,2012-10-31T18:16:35Z
4KK,549,12,0,2018-01-06T11:12:20Z
AlesKubr,542,71,0,2017-07-21T18:28:44Z
Alaia,437,4,0,2016-05-05T16:43:45Z
agroapi,366,1,0,2015-05-02T11:32:53Z
5ar,335,47,0,2012-02-13T00:01:23Z
Alane Konan,334,54,0,2015-09-16T23:20:05Z
akre,331,7,0,2015-11-18T20:40:56Z
Alepoz,326,79,0,2017-08-21T23:24:24Z
7of9,306,4,0,2016-11-03T23:12:42Z
Adam Harangozó,256,12,0,2015-09-25T09:32:55Z
Alan Trick,238,16,0,2016-11-22T19:48:37Z
aklaric,236,14,0,2013-11-27T21:01:01Z
4b696d,225,44,0,2017-06-24T12:18:18Z
AlenN,218,5,0,2017-03-16T19:19:49Z
4Ms,217,56,0,2011-05-07T08:30:35Z
admir1986,214,16,0,2013-05-16T08:51:28Z
Adam Piłat,213,20,0,2018-02-08T21:06:07Z
4rch,210,18,0,2015-09-05T17:37:46Z
Adin Kucalovic,192,65,0,2016-06-30T22:40:03Z
A_Ku,185,7,0,2018-03-12T10:20:12Z
alen09,179,8,0,2013-12-30T20:55:19Z
9A5ALL,168,2,0,2014-09-03T05:41:05Z
addicteddecoy,153,5,0,2017-04-14T18:39:05Z
ac201,146,20,0,2014-02-26T01:06:13Z
alauchner,146,4,0,2011-06-05T14:00:52Z
alenf,129,2,0,2014-07-21T17:54:50Z
AlenSpiegl,120,4,0,2018-01-15T12:45:06Z
Ales Horak,103,19,0,2014-07-16T17:22:51Z
aajn,89,0,0,2016-05-29T07:37:51Z
adjuva,88,31,0,2015-12-28T17:34:44Z
adrain728,75,0,0,2017-08-25T19:15:19Z
4ybaka,74,5,0,2016-07-09T09:14:31Z
alesarrett,73,1,0,2016-09-07T14:03:27Z
Aki Kaivola,72,7,0,2017-09-28T19:32:55Z
Achim Christoph,71,1,0,2016-01-08T18:21:32Z
ᴀᴅᴍɪɴ,63,10,0,2018-03-05T10:58:49Z
AdelgesAbietis,56,3,0,2016-06-18T20:23:25Z
aauzas,54,0,0,2017-04-21T21:15:32Z
alen_os,47,14,0,2013-11-07T00:18:58Z
Alen Vodopijevec,45,5,0,2018-03-10T16:17:13Z
515skoda,42,7,0,2014-06-30T07:15:18Z
AE35,42,3,0,2013-03-12T14:49:10Z
adamos,39,0,0,2011-12-09T17:43:57Z
4rnold,38,4,0,2012-08-26T18:18:07Z
aeoden,37,0,0,2016-01-21T19:21:58Z
albielfurlan,36,22,0,2017-10-01T07:13:21Z
abel801,36,5,0,2015-09-15T13:11:10Z
1e0nard0,35,5,0,2014-12-14T12:43:20Z
Alen1987,35,0,0,2014-08-15T10:47:48Z
adas,33,4,0,2015-07-28T19:53:53Z
Aleksandar P,31,3,0,2016-08-07T09:18:16Z
Adam Gekon,22,1,0,2017-07-06T20:05:27Z
alex979,22,1,0,2018-03-25T12:58:53Z
ajithkarunaratne,20,2,0,2015-07-11T08:41:08Z
aiddy,19,2,0,2017-09-24T00:05:25Z
Alexandr-cfif,19,0,0,2016-05-10T13:09:08Z
AdSa,16,3,0,2015-03-09T12:24:18Z
AlenKelemen,15,6,0,2014-02-17T19:42:54Z
Alecs01,15,4,0,2014-08-31T14:57:19Z
Ace,15,0,0,2010-03-08T18:14:19Z
aivanovic,14,0,0,2011-11-21T22:03:33Z
Aleks-Berlin,13,5,0,2017-12-01T10:13:45Z
125790,13,1,0,2016-08-12T10:05:03Z
2809,13,1,0,2018-04-01T19:36:06Z
a_gorjan,13,1,0,2014-04-08T12:05:23Z
AdrianS19,13,0,0,2012-09-11T12:54:14Z
akutnjak,12,0,0,2016-04-22T19:03:28Z
adriana1408,11,0,0,2014-05-29T21:46:02Z
abelardos,10,1,0,2014-08-11T20:09:26Z
53njac,9,2,0,2013-02-02T17:59:01Z
afioretti,9,1,0,2017-12-05T11:34:49Z
Adášek,9,0,0,2015-08-21T21:16:29Z
alech,8,1,0,2009-07-18T19:17:26Z
2m01,8,0,0,2015-08-25T07:38:06Z
adddesign,8,0,0,2016-02-06T14:31:42Z
2hepi,7,0,0,2016-08-19T12:51:10Z
58zarali,6,3,0,2015-12-22T08:20:40Z
adrialuka,6,2,0,2015-02-05T12:49:50Z
3ba3pa,6,0,0,2014-07-27T10:52:10Z
abodrozic,6,0,0,2014-12-05T11:05:47Z
ajey,6,0,0,2017-10-25T11:19:32Z
Alain VINCENT,6,0,0,2017-09-25T20:30:56Z
Abendsegler,5,1,0,2010-12-10T15:28:34Z
adundovi,5,1,0,2010-03-18T08:48:41Z
AdVerburg,5,0,0,2016-08-06T15:45:57Z
Akimel,5,0,0,2017-09-13T06:27:35Z
Aleksandar Blažić,4,0,0,2016-07-31T00:12:22Z
Alexander Bobko,4,0,0,2018-03-16T10:26:27Z
Alexander Pochekovskiy,4,0,0,2016-08-02T15:46:00Z
agota5,3,2,0,2010-08-04T06:26:01Z
7uknoid,3,1,0,2015-01-25T20:27:37Z
Alain Piuze,3,0,0,2018-04-02T18:26:18Z
Adr29truck,2,18,0,2016-07-26T14:13:52Z
2014,2,2,0,2014-09-01T02:44:41Z
aherce41,2,2,0,2012-12-28T14:35:43Z
abcdznj,2,1,0,2017-04-26T14:12:50Z
akth77,2,1,0,2016-08-28T15:03:33Z
867355,2,0,0,2015-07-12T23:38:10Z
ac_mohammed_hassan,2,0,0,2015-04-18T18:45:45Z
ajisai,2,0,0,2017-05-03T17:10:28Z
Alberto Anzellotti Trento,2,0,0,2008-09-04T11:40:41Z
Alex762,2,0,0,2017-08-09T12:15:39Z
AdrienGogo,1,2,0,2017-05-05T14:37:15Z
Alen Herout,1,2,0,2016-08-30T14:53:25Z
368205,1,1,0,2016-01-15T13:04:39Z
4 Palme,1,1,0,2016-08-18T09:12:41Z
071071,1,0,0,2011-04-22T19:44:52Z
0trinity,1,0,0,2010-09-30T09:50:57Z
2more,1,0,0,2017-02-01T07:49:09Z
4wheeler,1,0,0,2014-12-06T17:29:08Z
639944,1,0,0,2015-11-04T20:18:18Z
883Rrider,1,0,0,2015-05-30T17:12:33Z
9500,1,0,0,2014-01-06T00:52:39Z
a008,1,0,0,2012-04-18T19:04:44Z
AAmel,1,0,0,2017-09-15T21:31:13Z
Abroad,1,0,0,2017-08-17T16:22:42Z
Adam Jakubczak,1,0,0,2016-10-07T07:08:36Z
Addiel Lora,1,0,0,2016-09-30T16:10:57Z
Adermalm,1,0,0,2017-11-28T10:16:18Z
Admiral Norton,1,0,0,2009-03-24T17:02:23Z
Admir Redžepović,1,0,0,2016-08-17T22:17:40Z
Adnan Rekic,1,0,0,2016-06-10T07:42:20Z
adrianschoenberg,1,0,0,2016-09-01T17:25:25Z
Adrian Stepanić,1,0,0,2016-08-07T15:01:28Z
Aglef,1,0,0,2015-09-06T14:23:54Z
agrubi72,1,0,0,2016-08-22T13:54:12Z
agurdul1,1,0,0,2017-02-08T19:46:30Z
Agustin,1,0,0,2015-05-15T10:58:37Z
Akira021,1,0,0,2014-04-01T21:33:04Z
akutuzov,1,0,0,2016-07-15T15:58:05Z
Al_Anchorite,1,0,0,2016-07-22T05:31:21Z
AlbaniaPower,1,0,0,2017-06-08T14:19:14Z
AleCoce,1,0,0,2016-09-09T20:38:01Z
Aleksandar Lucic,1,0,0,2017-02-01T12:20:45Z
Aleksandar Novkovski,1,0,0,2016-08-29T08:24:03Z
Aleksandar Šilić,1,0,0,2016-04-27T13:54:44Z
alennela,1,0,0,2017-06-16T16:56:21Z
Alensio de Villa,1,0,0,2014-09-24T10:42:47Z
Aleš Cesar,1,0,0,2016-09-04T06:19:20Z
Alex06,1,0,0,2016-07-18T10:33:51Z
abdank,0,4,0,2016-08-16T13:18:55Z
aighes,0,3,0,2010-10-16T12:55:55Z
aarp65,0,2,0,2015-12-03T16:12:21Z
Ale GA,0,2,0,2015-08-28T12:54:57Z
이대근,0,1,0,2016-08-06T09:07:24Z
2700,0,1,0,2012-03-18T12:45:33Z
42429,0,1,0,2012-01-27T22:03:40Z
akors,0,1,0,2016-07-25T08:03:49Z
AL68,0,1,0,2017-05-20T20:44:35Z
AlexanderF,0,1,0,2010-02-13T22:43:54Z
Aleksey Mokhov,0,0,0,
Alexandr Barabanov,0,0,0,
