user,nodes,ways,relations,lastedit
Vedran V,2173248,150757,1412,2017-10-05T06:08:40Z
ReinerMeyer,1165989,62010,361,2017-10-06T18:26:05Z
Janjko,967259,66037,2401,2017-10-05T19:56:25Z
jhabijan,505104,42311,432,2017-09-06T08:33:23Z
idelac,391873,62538,241,2017-09-15T14:10:18Z
gvil_import,358640,16650,1258,2017-10-02T23:55:20Z
XBear,277238,33968,12,2017-07-08T13:37:51Z
markiol,242365,21439,6,2017-06-19T13:41:05Z
breakpoint,182838,15541,29,2014-03-19T16:17:04Z
IvanGl,176398,8390,39,2017-09-13T15:50:35Z
joskorad,173688,9989,32,2017-09-24T19:35:28Z
CroKimba,158829,20699,173,2017-10-05T05:19:19Z
osm-sputnik,146720,16664,22,2017-04-14T15:02:40Z
vdragecM2M,132350,7481,35,2016-05-20T10:01:46Z
filip55,120698,7942,609,2017-10-04T12:06:27Z
TonicGeek,118582,7506,29,2013-03-30T10:29:36Z
hbogner,114642,12074,255,2017-07-24T07:59:41Z
skrtaca,99515,7158,35,2017-07-24T06:20:12Z
isvedic,98929,9090,30,2017-10-06T09:54:36Z
Girolamo,90660,8416,38,2017-09-22T19:56:37Z
SilverSpace,85521,4182,44,2017-06-16T13:11:12Z
Fiki,84020,12973,72,2017-09-15T15:18:30Z
gisss,78217,605,134,2015-02-20T11:02:47Z
ivo_st,77688,18502,1,2017-03-29T14:27:18Z
sijanac,72086,14416,5,2016-03-29T13:44:56Z
9a4gl,64146,2325,394,2017-09-29T15:31:46Z
StefanB_import,63627,2067,143,2016-01-09T01:38:09Z
Venko,61850,15077,0,2017-09-26T14:38:18Z
Darko Boto,61271,9394,11,2017-03-22T16:41:44Z
riccie,61110,1430,16,2017-05-13T16:36:27Z
Mitsuoka,57685,7122,0,2014-03-11T11:18:03Z
sennewald63,53283,9705,695,2017-09-29T13:48:44Z
north79,52892,7275,452,2017-09-25T17:25:37Z
mvrban,49698,7888,36,2016-08-19T18:27:41Z
Alfred_Gulz,46579,9502,2,2017-10-06T17:16:11Z
Honet_,45715,8072,3,2017-10-01T14:58:35Z
afisch,45065,2450,90,2016-07-05T19:41:39Z
CorineBH,43596,180,55,2012-11-12T18:47:49Z
nikss,43513,2074,38,2016-03-31T21:10:42Z
Nave,35915,1349,3,2016-06-03T08:22:57Z
dodobas,35757,3487,11,2016-01-27T11:32:33Z
heretic,35063,7366,1,2015-08-11T17:51:41Z
morlautrer,35057,5884,5,2017-10-04T08:56:00Z
fredi_alf,33343,6956,4,2017-10-06T13:47:20Z
mgrabovac,33208,4725,2,2016-05-24T15:42:09Z
Aleksandar Kovac,32732,4546,16,2017-01-23T17:20:27Z
goranT,32131,3749,14,2017-06-09T19:03:47Z
geogis-sinisa,31126,4001,2,2017-09-04T08:54:34Z
antal,30912,6819,4,2017-09-25T11:55:35Z
Krunoslav Tarandek,30891,518,28,2017-09-29T06:47:34Z
vili0411,29929,1195,35,2017-08-16T06:20:00Z
Kresimir_m2m,29760,826,0,2011-08-17T13:30:23Z
shr3k,27697,667,3,2017-09-08T14:47:40Z
srpskicrv,26625,505,3,2015-12-08T14:59:07Z
VirtualMountains,25466,1378,90,2017-08-16T11:28:56Z
Tina7,24891,5075,6,2017-09-17T14:15:57Z
biuklija,24702,1736,76,2015-12-11T12:44:00Z
Valent Turkovic,24689,2241,82,2017-09-01T18:29:08Z
kvjk,24425,3769,17,2017-10-03T20:45:19Z
ArticCynda,23752,2701,10,2016-08-28T13:59:42Z
Nautic,23459,1935,1,2016-06-17T09:47:47Z
zannovosel,23312,3300,6,2016-03-06T18:50:31Z
dsvilko,23067,5081,1,2017-04-29T21:06:29Z
pingsler,22970,1670,8,2017-08-03T12:03:24Z
kiky423,22029,12674,126,2017-10-06T14:24:50Z
jseper,21880,1008,170,2017-02-11T09:49:26Z
gvil,21421,1398,16,2017-09-20T11:23:25Z
Joško Horvat,21189,2898,19,2017-10-01T21:37:52Z
lmdf,20476,2488,0,2013-06-07T09:23:32Z
harp4hr,19952,2095,0,2017-07-19T19:30:56Z
dim,19681,903,5,2017-08-19T13:27:04Z
geofoxx,18927,1394,3,2016-05-27T20:24:08Z
damjang,18842,51,0,2017-08-22T22:28:35Z
joe-the-bow,18723,915,2,2013-05-06T07:57:33Z
berndimax,18505,310,1,2016-02-27T16:28:06Z
Lutalica_1974,18482,2861,5,2017-09-20T19:57:28Z
citizenofsplit,18150,961,0,2016-02-22T18:59:37Z
Aleksandar Topuzović,16942,1239,0,2016-07-20T20:33:15Z
foringas,16891,1215,5,2016-12-25T10:27:38Z
GedeonVuk,16766,1776,6,2015-08-28T03:02:31Z
cepesko,16719,1507,27,2016-09-25T17:07:57Z
student,16135,2790,10,2017-08-22T10:54:10Z
gigi2037,16034,689,6,2016-06-25T06:39:56Z
Iveky,15377,81,1,2011-05-15T19:01:15Z
Pijke,14958,751,0,2017-10-03T09:44:14Z
Ivan Katanović,14627,816,0,2017-08-10T16:22:31Z
maksibec,14331,739,2,2016-12-31T09:22:35Z
gustavs,14231,1477,13,2017-07-17T13:25:57Z
ulil,14104,1125,0,2012-07-20T08:19:03Z
Yuran264,14079,1964,12,2017-10-06T21:09:55Z
hunsly,13763,876,68,2017-09-17T20:59:23Z
davorfiles-m2m,13752,2610,0,2014-05-06T10:39:17Z
Sherani,13708,321,1,2017-01-18T11:28:43Z
güntman,13500,1472,13,2017-10-04T20:29:54Z
is-zUser,13201,1149,3,2017-08-19T09:11:31Z
doktorpixel14,12646,2445,61,2017-08-17T11:03:17Z
botdidier2020,12612,52,0,2016-09-10T19:00:17Z
blauloke,12379,557,52,2016-03-09T18:01:07Z
Rankog,11991,1653,0,2017-08-30T19:26:43Z
narimiran,11669,1985,2,2016-11-20T18:53:40Z
IBleedLemonade,11331,2691,0,2016-12-26T16:19:12Z
Joško Horvat_import,11327,437,18,2015-08-22T10:32:38Z
Paweł OSM,11063,529,7,2017-08-27T14:40:00Z
team-noris,10656,1173,2,2015-05-12T09:13:05Z
GRUBERND,10431,1692,1,2017-01-23T15:14:27Z
miros mari,10427,766,0,2013-07-24T12:16:56Z
gkresic,10185,74,1,2017-03-05T18:12:17Z
jf_simon,9802,2193,1,2014-09-14T14:32:17Z
mihau,9365,839,13,2017-08-25T10:17:40Z
ihamonajec,9253,361,22,2017-08-20T10:35:16Z
vadp,9063,1170,26,2017-01-06T01:28:27Z
zokibrod,9050,1925,0,2014-11-20T06:04:02Z
dkiselev,8790,1269,12,2014-09-17T20:55:13Z
FitzTN,8729,1762,8,2017-08-06T20:20:39Z
Matija Nalis,8547,1528,23,2017-10-03T20:33:23Z
jipik213,8507,500,0,2017-09-10T15:15:47Z
zile,8446,234,5,2014-01-28T21:27:19Z
Singvogel,8375,1230,8,2017-08-29T20:21:50Z
Point,8242,195,0,2013-08-26T17:37:00Z
dimosur,8073,1640,2,2016-02-11T23:42:16Z
AussieMapper1995,7997,626,2,2012-08-27T14:33:02Z
gscholz,7886,979,2,2017-04-19T05:51:16Z
kele7,7883,770,7,2017-06-12T15:13:53Z
delphin55,7768,191,3,2016-05-05T22:25:16Z
rieche_dd,7497,768,3,2015-01-18T19:42:33Z
suchyh,7443,539,6,2017-08-17T06:47:31Z
dudone,7412,1231,21,2017-09-16T15:06:17Z
JKl_,7181,444,0,2015-09-24T10:48:31Z
Parie,7095,423,0,2012-10-30T18:12:49Z
ToniBg,7074,1331,35,2017-09-23T09:57:28Z
staeublec,6873,646,0,2016-05-06T19:34:17Z
avlasic,6769,1093,28,2017-09-23T18:17:31Z
OF-1,6738,205,5,2015-03-23T17:53:07Z
humbach,6615,186,0,2017-08-17T16:07:38Z
tihana,6478,159,0,2010-09-29T07:24:26Z
hopfavogl,6447,939,0,2016-03-21T16:20:04Z
Rosty,6336,304,2,2017-10-06T08:01:37Z
gposlek,6308,413,1,2016-11-19T16:21:29Z
j_cook,6228,221,4,2015-04-09T04:22:04Z
vakulya,6214,665,32,2017-08-23T00:42:28Z
Mark Martinec,6193,356,0,2017-10-05T21:45:06Z
MateP,6130,635,0,2015-09-28T09:06:10Z
magellan,6015,255,1,2014-01-24T04:49:25Z
zelja74,5902,895,4,2014-11-13T13:09:20Z
ok1,5876,508,1,2014-08-14T18:00:32Z
dankot,5784,1049,10,2017-10-01T12:48:37Z
izumitelj,5599,1159,0,2017-08-28T11:18:02Z
kiky456,5598,1213,49,2017-03-23T12:58:15Z
krizosijek,5555,267,1,2017-08-17T09:24:59Z
Hons084,5510,194,6,2017-08-28T04:29:55Z
euforbio,5344,488,0,2017-01-16T08:45:40Z
Sun Gaston,5296,768,13,2017-09-21T09:53:13Z
Domcsi,5064,355,83,2017-09-24T20:35:51Z
yossarian,4880,612,5,2014-02-25T17:14:29Z
hrvi,4850,641,3,2016-07-23T16:01:00Z
Mike409,4738,714,1,2017-09-25T20:04:10Z
Dimitri4,4682,136,0,2012-11-18T09:36:53Z
Antonio Istra,4607,704,0,2015-02-23T18:23:14Z
StefanNoebel,4568,271,2,2013-10-11T20:45:33Z
geodreieck4711,4528,177,24,2015-07-06T22:45:52Z
mcheckimport,4520,149,3,2017-08-03T19:14:30Z
mgwindhaag,4518,550,0,2015-06-22T12:17:03Z
bcs78,4459,1039,1,2015-05-29T20:05:47Z
freebeer,4448,967,0,2014-07-07T11:36:37Z
Ewi,4421,261,2,2014-08-19T23:01:16Z
geof1,4382,490,8,2017-08-19T10:56:59Z
dankolal,4379,670,1,2016-10-09T08:17:23Z
Rudolf_H,4369,490,0,2017-09-08T04:54:23Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
bosanac1976,4265,522,22,2017-09-09T14:12:49Z
Nikola Rumora,4246,361,1,2017-09-30T17:35:48Z
crv303,4238,41,7,2016-04-16T17:45:51Z
JamesKingdom,4238,7,0,2017-08-06T19:59:40Z
susvhv,4208,619,0,2017-09-24T15:18:20Z
xraycer,4152,67,1,2013-11-15T11:15:43Z
Sultanstrail,4082,540,1,2017-10-03T18:41:05Z
SunCobalt,4051,78,7,2014-08-03T07:23:19Z
hgy,4033,497,4,2016-07-28T11:57:38Z
cirko,4007,585,3,2016-08-18T16:17:52Z
dalik58,4003,340,0,2017-09-24T16:57:00Z
radek-drlicka,3955,883,6,2017-10-05T19:35:34Z
HolgerJeromin,3869,965,4,2017-08-12T23:57:30Z
Burgerfelder,3851,202,1,2015-09-08T20:19:52Z
sanela planinčević,3811,503,0,2013-06-09T20:35:32Z
beweta,3766,143,2,2017-09-29T05:39:30Z
Gero,3761,317,8,2016-10-20T20:53:27Z
Borut@OSM,3742,602,18,2017-10-03T20:40:11Z
pakoiwunder,3698,378,4,2017-09-02T16:35:40Z
Duta_k,3686,614,0,2017-08-06T12:03:34Z
nway,3671,175,0,2017-10-03T20:24:54Z
Francois555,3611,498,0,2015-09-05T18:04:30Z
Milos Cekovic,3599,313,0,2014-06-09T14:17:37Z
Roadrenner,3587,589,3,2017-09-25T19:59:16Z
Flaminius,3531,1042,0,2013-09-19T19:41:02Z
Steve8x8,3472,348,0,2017-04-04T15:28:36Z
PavelPS,3466,616,1,2017-09-21T13:44:54Z
pyriusz,3458,730,0,2015-10-15T16:27:26Z
zeljko2,3458,391,20,2016-09-30T06:15:26Z
gorn,3441,565,2,2017-07-07T20:26:40Z
ajitam,3423,574,7,2017-09-11T15:56:44Z
2000,3415,86,7,2014-08-01T20:22:17Z
blue90,3398,375,2,2014-11-28T20:34:39Z
5R-MFT,3394,635,0,2017-08-31T20:05:35Z
lesko987,3321,988,225,2016-03-24T17:03:15Z
coloredstone,3318,297,0,2016-08-04T15:51:11Z
Bhatarsaigh,3306,143,1,2013-06-03T15:00:22Z
RudiXXL,3304,373,1,2016-08-18T17:05:20Z
Kraken,3212,531,8,2017-05-19T12:43:02Z
species,3207,943,17,2017-09-03T10:27:44Z
Jolter,3199,346,1,2014-06-18T23:03:32Z
apaliska,3195,405,0,2014-07-23T06:45:58Z
bdiscoe,3193,337,5,2015-04-05T20:42:30Z
landfahrer,3189,4652,1019,2017-10-05T17:44:14Z
b-seif,3163,431,2,2011-10-11T17:50:41Z
fzelinski,3155,457,0,2013-05-09T16:23:27Z
žile,3151,69,2,2013-09-17T19:08:30Z
dplehati,3098,709,37,2016-01-14T23:32:28Z
flega,3035,112,1,2016-11-17T13:43:25Z
grenzdebil_bonn,3031,177,0,2010-04-19T21:23:32Z
malenki,3031,54,0,2016-05-01T06:37:18Z
AnelToromanovic,3022,402,2,2015-08-02T15:10:33Z
Tomi,2975,485,2,2017-07-24T22:38:11Z
didier2020,2917,3060,52,2015-04-14T19:14:54Z
Croboss325,2906,145,0,2013-06-27T18:56:45Z
oktalz,2891,441,1,2017-06-16T13:47:33Z
Deronja,2876,742,3,2017-06-07T11:10:28Z
Lav Radis,2855,388,1,2017-05-14T23:01:56Z
dud1,2839,596,0,2013-10-06T18:01:05Z
Club Touristi Triestini,2814,137,1,2017-10-03T08:01:32Z
frany,2782,175,0,2015-02-15T13:30:37Z
flowolf,2773,464,1,2016-06-26T16:00:24Z
GuidoA68,2767,513,0,2016-08-16T09:51:20Z
dagospic,2724,400,1,2016-08-09T22:10:24Z
abrato,2708,195,0,2017-06-27T18:38:10Z
gcklaus,2706,324,1,2017-08-06T14:25:11Z
Montenegro,2699,88,0,2015-10-28T23:30:27Z
slimrijeka,2692,532,0,2017-03-14T11:45:49Z
nevenb,2678,326,0,2017-08-19T12:13:02Z
aivanovic2,2635,263,9,2017-02-13T16:24:10Z
shokre2010,2623,240,0,2015-07-23T06:51:22Z
dseligo,2603,38,0,2011-03-05T19:44:03Z
phidrho,2593,490,45,2017-09-14T05:14:40Z
Okrad,2564,316,0,2017-03-27T17:09:15Z
WOSAMA,2546,109,0,2015-01-16T11:10:23Z
Max2509,2511,201,0,2017-09-02T13:29:09Z
SK-PiPi,2495,458,5,2017-02-07T15:22:25Z
galeb_a,2480,129,0,2015-09-20T06:38:05Z
tkhauser,2478,258,2,2015-10-09T07:19:05Z
Nero2009,2469,113,1,2012-07-21T18:28:56Z
hkucharek,2467,609,6,2016-09-26T15:14:09Z
Pierre-Alain Dorange,2444,135,0,2014-05-31T11:06:09Z
Krille von Stralau,2414,265,0,2017-09-23T20:16:03Z
smikec,2398,132,2,2017-08-09T07:45:27Z
danovar,2394,40,1,2016-12-01T15:14:58Z
Kotelnikov,2370,63,0,2014-01-22T19:15:03Z
Hedaja,2355,343,1,2015-01-12T11:00:12Z
ddukic,2353,91,0,2017-03-13T19:05:45Z
Tristan Surtel,2352,365,1,2017-08-05T15:47:55Z
Reinhard Tisma,2346,40,1,2015-09-25T17:21:27Z
zsolt d,2323,209,0,2015-10-09T13:08:31Z
mkrist86,2306,329,1,2016-09-20T21:07:06Z
WojtekK,2282,185,1,2014-05-21T11:39:08Z
gkapun,2268,47,0,2009-09-14T19:48:47Z
Hans Koberger,2220,17,0,2012-12-11T11:52:10Z
judamaric,2216,46,5,2016-11-20T10:27:18Z
PretaHR,2213,181,1,2014-06-20T11:40:15Z
*Martin*,2187,47,7,2014-09-01T18:02:56Z
dark08,2187,2,0,2014-02-17T16:34:23Z
pavelgre,2177,100,0,2015-08-30T12:22:19Z
Tiegerente,2172,162,1,2017-05-21T19:03:14Z
Jurica,2170,617,1,2015-04-16T18:27:32Z
zxyw,2163,361,0,2011-04-15T22:45:11Z
Spanholz,2159,115,2,2017-08-30T12:09:44Z
nexhr,2147,329,0,2017-08-03T08:23:44Z
mblenton,2135,87,0,2014-08-04T18:36:27Z
Stellam Martis,2126,44,3,2017-04-22T09:43:16Z
utvonalfelmeresek,2108,374,12,2017-06-09T09:31:59Z
Cascafico,2108,230,7,2017-08-25T15:45:59Z
Tronikon,2106,115,1,2013-10-22T20:53:29Z
Hynz,2100,1,0,2009-03-24T21:43:52Z
Runis,2098,224,6,2017-06-01T12:20:54Z
mnalis ALTernative,2094,298,1,2017-10-05T15:48:35Z
euromapz,2077,490,4,2017-07-08T17:25:49Z
zicera,2066,104,0,2014-10-17T14:13:20Z
brziri,2048,583,0,2014-05-11T19:18:26Z
minkus,2042,199,2,2017-06-14T16:30:01Z
Linutux,2040,244,0,2014-08-23T02:39:32Z
Laci,2036,291,0,2016-07-01T20:06:47Z
praedator2000,2007,294,0,2015-09-08T15:27:46Z
Mac_F,1979,111,1,2015-06-15T12:54:07Z
Gerd Dransfeld,1979,3,0,2013-01-17T15:06:18Z
ajk,1978,72,0,2013-11-25T15:02:40Z
nagy_balint,1965,336,75,2016-10-29T09:34:38Z
CodaT,1964,468,2,2015-06-28T10:03:41Z
Laurin _003,1963,130,2,2014-06-23T11:25:23Z
Alessandro Sgambati,1960,4,0,2013-09-18T16:39:00Z
AndrzejK2,1920,14,0,2013-02-23T00:38:15Z
mtomsic,1891,96,0,2011-01-03T11:46:27Z
City-busz,1860,2,4,2017-05-23T20:57:19Z
Benjox,1856,40,0,2017-01-31T20:27:16Z
Doma93,1838,375,86,2015-08-07T21:55:44Z
frkifrk,1830,62,0,2017-05-29T12:50:35Z
Geripan,1807,185,0,2017-09-11T22:15:59Z
Rekrutacja,1799,28,0,2014-12-08T09:12:18Z
abacan,1789,301,8,2016-06-03T06:35:57Z
BáthoryPéter,1789,230,3,2017-08-30T08:52:13Z
Sven Kapuđija,1776,329,0,2017-07-09T11:05:14Z
wilkoe,1749,199,1,2017-08-23T10:38:09Z
Markus59,1733,295,0,2014-06-10T19:25:59Z
Krawujewatz,1728,66,0,2013-08-24T13:55:40Z
mrki,1727,230,0,2017-06-06T06:48:53Z
markom2m,1722,194,0,2011-09-20T12:41:14Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
KamilSvoboda,1713,285,0,2013-08-09T21:25:50Z
Anoniman,1711,274,52,2015-08-14T12:18:22Z
voschix,1711,160,2,2015-07-04T09:42:52Z
Tomasz Salwach,1693,365,1,2015-08-09T21:13:58Z
filu,1686,69,0,2016-10-14T06:10:43Z
aceman444,1679,1097,44,2017-08-29T16:14:37Z
ljubop,1667,58,3,2017-10-06T10:08:02Z
Radelwahn,1657,2,0,2014-09-23T19:27:08Z
dawid_swider,1640,312,5,2015-09-09T05:36:30Z
damirux,1631,250,6,2017-08-10T13:04:51Z
DnaX,1624,81,2,2014-06-09T20:00:34Z
Matić,1597,8,0,2013-11-03T11:22:31Z
Lea27784,1591,92,0,2017-07-03T09:07:12Z
meof,1588,146,0,2011-07-24T21:50:21Z
tunnelbauer,1579,22,0,2016-07-04T09:45:49Z
massimo rv,1576,149,0,2017-06-01T07:28:43Z
avena701,1575,139,1,2014-12-25T16:27:57Z
map-hard,1568,273,0,2017-09-07T05:07:57Z
Budim Brijeg,1550,134,1,2016-10-28T11:45:05Z
rwst,1547,184,0,2014-06-22T06:49:21Z
corangar,1534,288,1,2016-05-29T11:46:41Z
PetarVal,1527,254,0,2017-05-26T01:44:42Z
nixa,1520,73,0,2010-05-19T13:31:59Z
unigraph,1515,291,1,2017-02-10T10:57:35Z
ChrissW-R1,1501,271,0,2017-05-09T12:01:15Z
blej,1488,98,0,2017-07-27T17:02:35Z
viktor-ilijasic,1484,113,0,2010-04-25T14:28:55Z
Mihovil Frater,1480,138,0,2017-09-25T11:54:20Z
Brankizz,1447,264,0,2015-09-18T11:11:12Z
TN-HDMaps,1446,325,0,2013-07-20T12:37:31Z
Kaos Kaos,1445,220,1,2017-06-08T14:12:06Z
Neo993,1441,243,0,2017-06-28T08:08:00Z
timefragments,1437,103,0,2017-02-06T11:05:41Z
viato,1435,25,0,2010-08-29T09:03:30Z
finderom,1426,325,0,2012-08-28T14:05:21Z
Robert Sedak,1406,33,0,2010-12-22T21:34:04Z
Robert Poljak,1403,128,3,2016-07-08T10:37:37Z
rene78,1396,26,0,2016-06-23T19:51:45Z
leon_klc,1390,330,0,2017-08-22T11:56:36Z
ODanione,1373,252,0,2014-09-27T00:34:25Z
grothauu,1364,87,0,2015-09-12T13:48:10Z
hecktor,1359,372,0,2016-06-08T19:17:10Z
hwoehrle,1357,424,11,2015-09-26T11:45:30Z
walserberg,1351,269,0,2014-03-18T16:33:01Z
tomislav_parcina,1346,197,1,2011-09-27T06:29:43Z
rumol,1335,311,0,2014-08-11T06:56:00Z
Krunoslav Husak,1332,152,0,2014-09-21T18:32:32Z
Claus-Peter Meyer,1320,107,0,2017-08-20T13:12:19Z
Anto512,1301,244,0,2017-01-09T10:24:44Z
delorayn1,1292,25,0,2015-04-19T15:57:46Z
aMuTeX,1283,22,0,2011-11-13T20:55:19Z
AppLeVV,1279,55,11,2017-01-07T21:36:17Z
ivandinjar,1273,140,0,2012-03-01T22:45:52Z
antonr,1242,90,2,2017-08-11T20:21:29Z
Muki Mačković,1227,609,141,2017-09-13T07:58:16Z
Soldier Boy,1227,66,0,2013-07-06T13:47:52Z
tblazevic,1220,154,0,2017-06-26T11:12:09Z
Mario Aleksić,1205,108,0,2014-08-04T09:02:14Z
hotelsierra,1197,33,0,2013-01-24T20:47:37Z
MarkoVlaović,1194,292,4,2015-05-22T13:51:22Z
BS82,1186,108,2,2016-12-07T17:08:25Z
emiksa,1181,40,0,2014-03-30T10:23:43Z
Ori952,1165,150,0,2017-08-15T18:57:46Z
Thomas Dreibholz,1165,41,0,2011-09-28T21:02:19Z
Adam Harangozo,1165,32,0,2014-06-18T15:34:24Z
AVEdrvr,1165,5,0,2014-07-28T15:01:32Z
mkriza,1164,256,0,2015-03-10T21:17:14Z
MarkoGral,1146,0,0,2014-02-10T10:40:10Z
Pavel Stržínek,1136,122,0,2012-07-25T12:42:01Z
Billy155,1134,233,0,2013-01-03T09:56:49Z
osmpkvalpovo,1132,255,0,2016-08-11T12:06:31Z
zsoltmag,1131,55,0,2017-09-25T09:02:18Z
gnjurac,1130,11,0,2012-08-27T11:28:54Z
dlihmoersakul,1122,82,1,2014-07-03T07:01:02Z
vice,1107,179,1,2017-09-12T15:52:24Z
robert balder,1107,152,0,2016-12-26T16:02:35Z
wohnung058,1100,120,1,2016-08-13T09:57:04Z
Jurg5,1097,179,1,2015-10-25T16:19:33Z
Tinkyyy,1094,269,2,2017-06-13T07:55:39Z
Navikamel,1090,3,0,2012-11-08T16:50:27Z
mo_osm_mapping,1084,205,0,2015-01-27T16:47:19Z
Clonewayx,1078,231,0,2015-08-31T06:08:02Z
spietsnaz,1075,113,0,2017-08-12T16:42:54Z
malmassi,1068,32,0,2014-01-13T15:13:10Z
Sca_MTB,1065,85,0,2016-02-27T22:57:57Z
valentina123,1063,473,0,2017-01-19T16:50:08Z
Nils Emil,1060,133,0,2013-06-19T20:01:32Z
Marko Šibenik,1052,1579,0,2015-08-17T21:22:14Z
Pier88,1049,12,0,2014-07-10T14:37:36Z
macronom,1045,23,0,2017-09-30T16:36:54Z
samely,1044,152,0,2017-04-17T15:13:21Z
BeKri,1042,68,0,2017-06-11T09:20:08Z
dawner,1041,11,0,2014-03-30T19:20:59Z
stefda,1033,16,1,2014-07-27T23:05:52Z
Vuco,1033,9,0,2013-05-31T16:56:57Z
reintis,1020,57,0,2017-09-21T17:05:32Z
Denys,1019,2,0,2009-08-25T16:03:21Z
thekidneystone,1015,164,4,2017-08-12T13:07:06Z
mapper_07,1015,52,1,2014-03-24T13:04:09Z
slint,1011,140,2,2014-05-31T08:47:01Z
puzz,1007,42,0,2017-06-25T15:22:42Z
Robak,1002,25,0,2015-09-20T15:11:03Z
chewey,995,85,3,2016-10-05T21:03:06Z
Filip Samukic,994,311,2,2015-05-22T13:40:29Z
commsrvr,994,0,0,2008-12-01T19:47:44Z
uhs01,993,108,0,2009-12-04T10:33:27Z
Vrtlar,989,0,0,2011-04-25T09:39:34Z
valterzikovic,987,127,0,2015-01-16T14:35:10Z
ziltoid,986,100,0,2017-10-02T12:19:38Z
vectra22,979,97,1,2017-09-17T11:22:41Z
kdmk,976,44,0,2016-06-07T11:47:24Z
Misak,975,4,0,2015-09-21T20:09:34Z
mmahmud,968,219,0,2017-01-26T16:02:14Z
bubaclex,963,240,6,2016-09-04T09:55:03Z
Dunav,957,161,2,2015-04-19T15:24:48Z
mdk,957,98,1,2015-02-15T16:16:17Z
aruzza,955,7,0,2014-11-13T13:53:36Z
tmuic,953,44,1,2017-08-16T10:39:31Z
Holger Schöner,951,0,0,2008-11-01T22:48:55Z
malcolmh,950,16,1,2017-07-22T06:56:38Z
goran31300,945,41,0,2012-04-27T15:06:02Z
aliponte,932,4,0,2015-02-22T10:47:55Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
damirerstic,930,26,0,2015-05-13T11:52:06Z
seawolff,925,63,1,2014-09-19T20:18:41Z
-donald-,923,194,0,2017-02-22T14:06:22Z
hubeat,923,88,1,2017-06-01T21:17:48Z
sogudaa,919,141,5,2017-09-27T11:56:06Z
pegeka,919,128,1,2016-09-05T21:53:36Z
Davide Prade,915,43,1,2017-10-02T10:13:34Z
mapuhr,914,65,0,2017-04-05T20:00:31Z
irisbez,912,154,0,2017-07-18T10:36:06Z
Zoran Balkic,911,64,0,2011-10-13T21:21:29Z
michalfabik,906,353,28,2017-09-29T15:50:41Z
Patrick FitzGerald,904,124,0,2014-06-21T23:21:46Z
uno20001,904,71,11,2015-07-24T22:50:41Z
Plavi,904,22,0,2010-10-03T13:58:29Z
Jogun,899,34,0,2016-04-11T21:06:57Z
mote,896,50,1,2014-07-09T03:55:24Z
b*k*,893,137,2,2017-09-25T16:34:37Z
bozo1991,892,290,5,2017-07-19T13:21:51Z
NinDroid,891,139,0,2014-08-18T22:48:52Z
jan42,883,197,0,2016-07-25T20:26:41Z
Adam Agicic,883,148,0,2017-03-30T21:24:38Z
GoranJ,865,92,0,2013-05-28T14:34:34Z
Jurka,861,76,0,2017-07-05T15:21:35Z
heus1,858,2,2,2013-05-12T13:13:33Z
vjeko,853,370,34,2017-08-07T13:04:03Z
alamero,853,107,0,2016-12-21T23:58:31Z
Laura Macintyre,852,216,0,2017-05-04T13:06:57Z
MDarko,851,76,0,2013-04-19T07:39:33Z
wingedbat,846,209,3,2016-04-18T12:12:06Z
earthtirol,846,183,0,2011-07-30T11:05:47Z
vf1975,846,20,0,2012-11-17T21:57:42Z
boehmi22,846,1,0,2013-07-10T10:51:12Z
BRS95,841,39,0,2015-05-28T09:44:39Z
walley,839,16,2,2015-09-02T20:11:57Z
Zeno Kugy,837,525,2,2017-09-22T19:58:20Z
Loriluka,835,173,1,2015-09-15T19:23:21Z
nikola_x1,833,150,7,2017-02-10T16:57:23Z
GerdTIR,832,63,0,2014-10-12T21:17:57Z
vt100,831,75,0,2014-05-29T11:54:24Z
FvGordon,827,165,12,2017-09-28T21:18:27Z
damiramida,827,9,0,2016-05-02T12:16:39Z
C-P-M,826,172,0,2014-08-27T06:17:43Z
PointBlanc,825,10,0,2010-12-19T23:00:51Z
Qazaar,822,118,0,2016-08-02T12:34:19Z
Mraljac,819,187,1,2017-04-06T15:41:48Z
lorenzo23622,817,59,1,2017-08-22T07:52:52Z
geozeisig,813,53,0,2014-08-26T10:57:28Z
vici,813,3,0,2012-06-30T20:30:03Z
Zan Novosel,810,177,0,2017-04-16T12:03:41Z
Christophorus,809,78,3,2017-08-29T16:57:00Z
ri mi,805,38,0,2017-01-04T17:08:11Z
ArizonaMapper,802,95,0,2016-04-14T01:21:06Z
ivchyt1,798,136,0,2017-05-31T20:52:23Z
bahunluka,797,137,0,2017-08-20T19:51:09Z
Vincy,796,117,76,2017-06-05T19:57:56Z
anto1998,791,53,0,2016-11-07T18:31:14Z
linutux,787,168,1,2014-08-15T18:24:04Z
ivom,787,13,0,2008-10-20T22:17:06Z
ipuzek,782,7,0,2013-09-23T10:17:55Z
Dippo,775,254,1,2015-09-24T14:18:58Z
woy_cb,772,64,0,2016-07-29T12:03:26Z
miiiiiiii,765,155,0,2015-06-03T21:28:28Z
