user,nodes,ways,relations,lastedit
gvil,1296,86,0,2015-04-26T19:08:34Z
avlasic,986,35,2,2015-04-25T12:42:08Z
Vedran V,655,147,0,2015-04-26T18:05:38Z
sijanac,583,189,0,2015-04-24T18:17:37Z
Fiki,374,103,0,2015-04-25T22:42:50Z
Domcsi,343,24,1,2015-04-24T17:46:42Z
Janjko,305,35,0,2015-04-26T14:32:35Z
skaringa,233,7,0,2015-04-25T15:56:16Z
foringas,194,8,0,2015-04-26T16:02:09Z
jhabijan,114,17,0,2015-04-26T08:09:03Z
rupps,107,5,0,2015-04-25T16:51:40Z
Batareikin,105,0,0,2015-04-26T10:00:34Z
vili0411,79,4,0,2015-04-25T17:44:03Z
goranT,77,35,0,2015-04-26T19:55:11Z
Keresztvölgyi,44,9,1,2015-04-26T07:12:48Z
idelac,37,0,0,2015-04-26T10:25:38Z
joskorad,13,5,0,2015-04-25T20:38:00Z
damirerstic,10,2,0,2015-04-25T19:56:29Z
abrato,10,1,0,2015-04-25T18:49:42Z
Sultanstrail,10,1,0,2015-04-26T08:29:41Z
Joško Horvat,6,2,0,2015-04-25T14:30:16Z
CroKimba,5,1,0,2015-04-24T17:16:08Z
Valentin Vidic,4,1,0,2015-04-25T06:33:37Z
vpettenati,3,1,0,2015-04-26T21:08:17Z
hrvi,2,0,0,2015-04-26T07:05:54Z
ratrun,1,1,0,2015-04-25T16:39:19Z
Sun Gaston,1,1,0,2015-04-24T16:26:21Z
Golovco Anatolie,1,0,1,2015-04-25T10:52:33Z
antal,1,0,0,2015-04-25T08:08:30Z
mnalis ALTernative,1,0,0,2015-04-26T17:26:15Z
Roto Color,1,0,0,2015-04-25T07:29:51Z
tatamatahr,1,0,0,2015-04-25T09:57:39Z
