user,nodes,ways,relations,lastedit
Vedran V,3606,193,4,2018-08-02T21:01:16Z
om1s186,715,96,2,2018-08-01T12:55:40Z
coloredstone,572,104,0,2018-08-02T06:02:30Z
denis_g_v,382,83,4,2018-08-02T13:58:26Z
ArizonaMapper,260,34,0,2018-08-02T03:25:16Z
Durko_freemap,231,93,2,2018-08-02T09:14:46Z
güntman,202,26,1,2018-08-02T10:24:55Z
nsutalo,194,19,0,2018-08-02T11:02:59Z
delphislo,143,34,0,2018-08-02T19:19:17Z
Janjko,124,37,7,2018-08-02T17:51:50Z
hbogner,105,13,0,2018-08-02T13:48:52Z
isvedic,88,12,0,2018-08-01T21:37:06Z
Admịn,61,28,3,2018-08-01T11:21:54Z
kiky423,43,9,2,2018-08-01T21:09:07Z
spietsnaz,16,2,0,2018-08-01T19:51:35Z
ljubop,15,0,0,2018-08-01T20:27:31Z
Petr Fukátko,6,1,0,2018-08-02T12:43:19Z
CRCulver,5,5,0,2018-08-02T08:41:57Z
Sergey Harini,3,1,0,2018-08-02T09:19:16Z
Roberto Dipiazza,3,0,0,2018-08-01T21:41:50Z
mokman,2,0,0,2018-08-01T20:44:53Z
Árpád Papp,1,0,0,2018-08-02T20:50:27Z
capitanevs,1,0,0,2018-08-01T21:30:11Z
fims7,1,0,0,2018-08-01T16:03:25Z
killerrbee,1,0,0,2018-08-02T16:51:30Z
Lizzie Boswell,1,0,0,2018-08-02T16:56:49Z
Mitsah Mazeland,1,0,0,2018-08-02T17:14:24Z
Nikola Radunović,1,0,0,2018-08-01T15:46:33Z
tonalf,1,0,0,2018-08-01T08:22:29Z
Villa Fides,1,0,0,2018-08-02T01:49:19Z
Wapachkopf66,1,0,0,2018-08-02T11:35:29Z
Željko Đogašević,1,0,0,2018-08-02T17:44:52Z
Zyczliwy,1,0,0,2018-08-02T15:12:49Z
Crisan Radu,0,0,0,
