user,nodes,ways,relations,lastedit
Vedran V,988235,68819,695,2015-08-04T11:42:45Z
Janjko,832807,57417,2308,2015-08-05T16:14:33Z
idelac,417115,67898,380,2015-08-05T19:52:13Z
jhabijan,370104,26977,401,2015-08-01T07:28:00Z
XBear,284373,34892,15,2015-01-06T19:47:29Z
markiol,240693,21664,17,2015-07-16T08:47:43Z
breakpoint,193402,16602,35,2014-03-19T16:17:04Z
joskorad,169385,9646,25,2015-07-24T21:54:35Z
CroKimba,151150,18205,123,2015-07-22T12:38:05Z
skrtaca,151081,11118,71,2015-08-05T13:37:35Z
osm-sputnik,148538,16370,22,2015-04-08T12:45:30Z
vdragecM2M,144540,8436,61,2015-04-30T13:46:15Z
filip55,133730,5821,352,2015-08-05T09:38:36Z
TonicGeek,119545,7678,75,2013-03-30T10:29:36Z
hbogner,111598,10220,313,2015-08-05T08:50:09Z
gisss,107186,1280,290,2015-02-20T11:02:50Z
SilverSpace,99378,5160,100,2014-12-14T12:17:56Z
StefanB_import,94926,4553,289,2015-06-13T20:40:17Z
Girolamo,85786,7781,20,2015-07-12T18:33:42Z
sijanac,82903,15040,24,2015-05-28T09:35:10Z
Fiki,82235,13093,114,2015-07-26T06:29:23Z
ivo_st,80981,18763,5,2015-07-09T16:43:18Z
gvil_import,74177,3415,223,2015-07-02T14:16:55Z
riccie,72673,1844,20,2015-07-12T05:46:33Z
9a4gl,69936,2698,442,2011-07-25T11:01:01Z
CorineBH,67763,549,113,2012-11-12T19:12:49Z
Darko Boto,67728,10360,31,2015-03-01T19:33:53Z
Mitsuoka,58148,7201,0,2014-03-11T11:18:03Z
mvrban,51178,8241,57,2014-08-04T08:13:43Z
nikss,47192,2867,62,2014-10-10T21:34:08Z
joe-the-bow,46940,1650,3,2013-05-06T07:57:33Z
sennewald63,46836,10340,794,2015-05-13T12:03:32Z
afisch,45567,2614,102,2015-06-08T23:03:34Z
morlautrer,45460,5629,12,2015-07-22T09:14:10Z
dodobas,36609,3578,33,2015-07-03T08:04:04Z
Nave,36445,1507,1,2015-06-22T21:58:59Z
heretic,35071,7460,2,2015-08-05T00:44:04Z
goranT,33037,3774,16,2015-04-26T19:55:11Z
Kresimir_m2m,29905,873,5,2011-08-17T13:30:23Z
lmdf,28536,3272,1,2013-06-07T09:23:32Z
vili0411,28264,1027,5,2015-07-19T20:32:14Z
srpskicrv,28262,607,8,2012-11-27T08:56:26Z
shr3k,28103,714,3,2012-09-14T19:22:03Z
Krunoslav Tarandek,27974,511,28,2015-07-20T10:33:08Z
Aleksandar Kovac,27898,3697,16,2015-04-16T11:41:34Z
gvil,27217,1601,19,2015-07-25T06:46:05Z
VirtualMountains,26317,1328,26,2014-10-30T18:10:16Z
Valent Turkovic,25776,2637,100,2015-03-11T20:57:49Z
biuklija,24772,1912,95,2015-07-12T15:51:41Z
dsvilko,23440,5310,1,2015-07-20T17:54:52Z
harp4hr,23348,2331,0,2015-04-16T17:24:08Z
cepesko,22091,2050,45,2015-06-06T20:17:37Z
dim,20998,1039,15,2012-06-28T10:20:15Z
damjang,20806,2,0,2013-05-04T00:10:51Z
Aleksandar Topuzović,20502,1530,0,2013-08-30T14:43:50Z
Sherani,19914,935,9,2015-06-26T10:08:52Z
Nautic,19343,1729,2,2015-03-24T09:15:15Z
Lutalica_1974,18544,2915,5,2015-06-07T10:33:21Z
citizenofsplit,17606,903,0,2014-05-18T16:54:03Z
foringas,17471,1408,10,2015-08-01T13:14:23Z
GedeonVuk,17302,2035,15,2015-06-01T12:24:29Z
ulil,16989,1438,0,2012-07-20T08:19:03Z
gigi2037,16739,817,6,2014-08-01T23:19:03Z
botdidier2020,15947,63,1,2014-12-20T15:54:52Z
Iveky,15808,97,1,2011-05-15T19:01:15Z
geofoxx,15783,1144,4,2015-05-09T15:59:40Z
Rankog,15556,1786,0,2015-08-05T14:54:59Z
davorfiles-m2m,14694,2665,0,2014-05-06T10:39:17Z
isvedic,14501,1837,43,2015-08-03T23:17:55Z
maksibec,14308,884,3,2015-06-22T09:12:52Z
hunsly,13877,827,80,2015-02-19T20:03:31Z
IvanGl,13067,1532,14,2015-08-05T17:51:45Z
team-noris,12582,1355,2,2015-05-12T09:13:05Z
mihau,12352,1105,18,2013-09-07T21:02:24Z
Ivan Katanović,11783,537,1,2015-03-16T18:21:02Z
Parie,11607,617,0,2012-10-30T18:12:49Z
jseper,11173,433,47,2015-06-08T11:52:12Z
student,10701,1756,10,2015-05-20T06:26:41Z
gkresic,10650,75,1,2015-04-12T21:40:07Z
miros mari,10548,785,1,2013-07-24T12:16:56Z
jf_simon,10324,2320,1,2014-09-14T14:32:17Z
dkiselev,10020,1608,18,2014-09-17T20:55:13Z
gscholz,9536,1382,8,2015-06-15T21:43:30Z
zile,9368,419,9,2014-02-05T18:44:52Z
zokibrod,9165,2006,1,2014-11-20T06:21:02Z
AussieMapper1995,8701,721,2,2012-08-27T14:33:02Z
Point,8537,217,5,2013-08-26T17:37:00Z
FitzTN,8323,1718,11,2014-11-26T21:05:39Z
Joško Horvat,7574,721,25,2015-08-03T12:42:56Z
rieche_dd,7560,793,5,2015-01-18T19:42:33Z
jipik213,7393,450,0,2015-07-12T17:46:30Z
ToniBg,7287,1434,35,2015-07-03T19:33:37Z
staeublec,7214,657,1,2014-09-05T20:14:06Z
JKl_,7173,458,1,2015-02-16T10:52:21Z
Matija Nalis,7088,1087,20,2015-07-25T02:36:29Z
avlasic,7032,1266,52,2015-08-02T11:01:02Z
hopfavogl,6948,1051,2,2014-09-15T11:28:23Z
north79,6907,2862,145,2015-08-01T06:42:32Z
OF-1,6768,233,8,2015-04-25T17:18:57Z
tihana,6767,174,0,2010-09-29T07:24:26Z
Jurica,6667,660,3,2015-04-16T18:27:33Z
Dimitri4,6587,241,0,2012-11-18T09:36:53Z
ok1,6375,585,1,2014-08-14T18:00:32Z
j_cook,6364,283,7,2015-04-10T03:37:14Z
magellan,6269,295,1,2014-01-24T04:49:25Z
MateP,6265,664,0,2015-02-08T11:08:58Z
suchyh,6002,341,8,2015-05-07T07:49:24Z
zelja74,5969,981,10,2015-07-15T20:02:57Z
Rosty,5880,219,2,2014-05-05T12:37:26Z
Singvogel,5784,794,8,2015-08-01T06:59:21Z
Hons084,5746,259,9,2014-02-02T21:00:45Z
güntman,5562,377,2,2015-04-20T17:03:57Z
Sun Gaston,5286,785,17,2015-07-13T11:02:06Z
yossarian,5270,700,11,2014-02-25T17:14:29Z
fredi_alf,5121,1162,38,2015-07-03T05:22:03Z
riad,5025,537,0,2012-01-07T13:23:00Z
krizosijek,5023,271,0,2015-06-23T06:51:30Z
Ewi,5014,337,4,2014-08-19T23:02:52Z
geodreieck4711,4909,220,25,2015-07-06T22:45:52Z
hrvi,4862,677,6,2015-05-04T14:13:37Z
is-zUser,4806,395,0,2015-08-02T16:36:04Z
mgwindhaag,4803,654,1,2015-06-22T12:17:03Z
voschix,4745,386,2,2015-07-04T09:42:52Z
xraycer,4725,117,1,2013-11-15T11:15:43Z
bcs78,4712,1105,3,2015-05-29T20:05:47Z
Flaminius,4672,1137,0,2013-09-19T19:41:02Z
Antonio Istra,4663,715,0,2015-02-23T18:23:14Z
dankolal,4651,848,1,2015-07-25T21:46:49Z
StefanNoebel,4598,291,2,2013-10-11T20:45:33Z
Domcsi,4579,379,69,2015-08-02T21:11:21Z
freebeer,4492,986,0,2014-07-07T11:36:37Z
sanela planinčević,4361,553,1,2013-06-09T20:35:33Z
didier2020,4327,5521,214,2015-04-14T19:14:54Z
bosanac1976,4310,596,24,2015-08-01T07:09:12Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
Venko,4204,1026,1,2015-02-09T11:22:20Z
HolgerJeromin,4131,1090,7,2015-06-12T21:50:20Z
SunCobalt,4100,90,8,2014-08-03T07:23:19Z
beweta,4044,92,7,2015-08-02T13:43:58Z
blue90,3871,414,3,2014-11-28T20:34:39Z
apaliska,3796,435,0,2014-07-23T06:45:58Z
lesko987,3757,482,63,2015-07-30T13:32:41Z
Steve8x8,3735,419,3,2014-12-15T13:27:37Z
Francois555,3718,548,12,2015-06-10T21:12:09Z
Milos Cekovic,3681,319,0,2014-06-09T14:17:37Z
zeljko2,3671,509,21,2013-02-14T17:45:10Z
Mark Martinec,3614,163,0,2015-07-27T23:18:28Z
brziri,3612,837,0,2014-05-11T19:18:26Z
pyriusz,3611,835,1,2015-04-04T08:24:52Z
Hans Koberger,3600,155,0,2012-12-11T11:52:10Z
antal,3540,471,1,2015-08-03T14:55:26Z
dark08,3500,35,0,2014-02-17T16:34:24Z
2000,3469,121,7,2014-08-01T20:22:17Z
Bhatarsaigh,3458,159,1,2013-06-03T15:00:22Z
ajitam,3426,585,8,2013-09-29T10:34:39Z
b-seif,3379,516,2,2011-10-11T17:50:41Z
žile,3367,153,3,2013-09-17T19:08:31Z
susvhv,3364,529,1,2015-06-12T08:32:49Z
malenki,3322,72,1,2015-06-14T09:33:53Z
dankot,3294,598,8,2015-07-29T19:51:24Z
slimrijeka,3262,493,0,2014-05-11T10:52:01Z
Jolter,3254,372,2,2014-06-18T23:03:32Z
species,3230,996,20,2015-07-19T14:57:55Z
AnelToromanovic,3221,503,10,2015-08-02T15:10:33Z
bdiscoe,3196,364,7,2015-04-05T20:42:30Z
fzelinski,3194,475,0,2013-05-09T16:23:28Z
Kraken,3173,699,8,2015-03-28T19:31:07Z
grenzdebil_bonn,3159,200,1,2010-04-19T21:23:32Z
frany,3137,241,2,2015-02-15T13:30:37Z
Burgerfelder,3094,161,1,2013-11-14T21:36:19Z
flega,3080,128,1,2015-06-09T11:07:00Z
shokre2010,3071,318,0,2015-07-23T06:51:22Z
Hynz,3033,4,0,2009-03-24T21:43:56Z
RudiXXL,3005,200,3,2014-11-01T20:21:51Z
Croboss325,2975,155,0,2013-06-27T18:56:45Z
gcklaus,2941,358,4,2015-06-03T07:49:26Z
Krille von Stralau,2940,362,0,2015-07-20T11:29:15Z
Montenegro,2876,113,1,2013-12-18T08:54:45Z
dud1,2865,622,0,2013-10-06T18:01:05Z
dseligo,2838,51,0,2011-03-05T19:44:03Z
dagospic,2790,427,1,2015-02-21T16:53:37Z
flowolf,2780,474,1,2015-05-25T15:38:25Z
oktalz,2736,396,0,2015-01-26T12:55:06Z
delphin55,2724,58,16,2015-05-12T17:59:55Z
Doma93,2681,626,100,2015-07-14T10:14:41Z
smikec,2634,166,4,2015-02-01T17:50:10Z
PretaHR,2601,270,1,2014-06-20T11:43:05Z
danovar,2575,47,1,2013-09-27T20:07:33Z
Max2509,2569,235,0,2014-06-12T08:36:01Z
KamilSvoboda,2567,326,1,2013-08-09T21:25:50Z
WOSAMA,2555,133,0,2015-01-16T11:24:25Z
Kotelnikov,2553,96,0,2014-01-22T19:15:03Z
phidrho,2551,579,48,2015-05-08T08:37:23Z
hkucharek,2523,615,8,2012-11-11T15:46:40Z
Nero2009,2518,164,3,2012-07-21T18:28:56Z
Hedaja,2509,405,2,2015-01-12T11:00:12Z
Reinhard Tisma,2503,83,1,2015-05-20T16:28:52Z
Rekrutacja,2457,65,0,2014-12-08T09:12:18Z
gkapun,2454,131,0,2009-09-14T19:48:47Z
Pierre-Alain Dorange,2449,139,0,2014-05-31T11:06:09Z
mblenton,2440,124,1,2014-08-04T18:36:28Z
ajk,2424,121,1,2013-11-25T15:02:40Z
Rudolf_H,2398,171,2,2015-07-24T03:05:58Z
zicera,2388,187,0,2014-10-17T14:13:20Z
abrato,2342,254,0,2015-06-09T14:47:19Z
*Martin*,2311,61,8,2014-09-01T18:02:57Z
WojtekK,2298,186,1,2014-05-21T11:39:08Z
Tronikon,2249,161,1,2013-10-22T20:53:29Z
Okrad,2243,253,0,2015-05-24T09:28:21Z
Laurin _003,2225,142,3,2014-06-23T11:25:23Z
MarkoGral,2219,17,0,2014-02-10T10:40:11Z
zxyw,2209,385,0,2011-04-15T22:45:11Z
Linutux,2201,267,0,2014-08-23T02:39:32Z
massimo rv,2149,194,0,2015-02-04T22:35:48Z
AVEdrvr,2141,42,0,2014-07-28T15:01:32Z
Alessandro Sgambati,2136,5,0,2013-09-18T16:39:00Z
Davide Prade,2095,22,0,2013-11-12T10:57:01Z
euforbio,2079,195,0,2015-01-20T08:48:48Z
Mac_F,2042,143,1,2015-06-15T12:54:07Z
Gerd Dransfeld,2037,7,0,2013-01-17T15:06:18Z
meof,1974,201,0,2011-07-24T21:50:21Z
mtomsic,1970,115,0,2011-01-03T11:46:27Z
markom2m,1967,213,0,2011-09-20T12:41:14Z
CodaT,1965,470,2,2015-06-28T10:03:41Z
AndrzejK2,1949,20,0,2013-02-23T00:38:15Z
Tomasz Salwach,1921,351,1,2015-07-31T20:38:36Z
City-busz,1912,2,1,2009-08-01T19:36:49Z
mkrist86,1896,336,2,2015-07-17T14:15:41Z
gorn,1872,288,0,2015-07-29T00:27:17Z
wilkoe,1837,238,1,2014-08-25T17:05:04Z
mkriza,1812,315,0,2015-03-10T21:17:14Z
Tiegerente,1809,139,1,2015-05-29T19:28:47Z
Krawujewatz,1789,98,1,2013-08-24T13:55:40Z
viktor-ilijasic,1783,140,0,2010-04-25T14:28:55Z
Club Touristi Triestini,1782,68,2,2015-06-22T12:05:06Z
Radelwahn,1772,13,0,2014-09-23T19:27:08Z
Markus59,1768,304,0,2014-06-10T19:25:59Z
filu,1766,57,0,2015-02-11T11:25:32Z
rwst,1722,223,1,2014-06-22T06:49:21Z
W_Michael,1720,63,0,2013-05-17T08:45:39Z
nixa,1691,129,0,2010-05-19T13:31:59Z
Cascafico,1688,172,3,2015-06-19T07:05:18Z
dawid_swider,1679,311,2,2015-01-15T10:39:15Z
Sven Kapuđija,1677,284,0,2013-06-01T19:54:10Z
nagy_balint,1669,297,51,2015-07-31T21:21:53Z
TN-HDMaps,1668,337,0,2013-07-20T12:37:31Z
Pero28,1666,41,0,2011-11-13T14:03:01Z
viato,1660,34,0,2010-08-29T09:03:30Z
Robert Sedak,1652,60,0,2010-12-22T21:34:04Z
Soldier Boy,1650,89,0,2013-07-06T13:47:52Z
abacan,1648,278,2,2015-07-28T12:27:38Z
DnaX,1629,88,3,2014-06-09T20:00:34Z
Matić,1610,9,0,2013-11-03T11:22:31Z
avena701,1605,149,1,2014-12-25T16:27:57Z
humbach,1581,18,0,2014-05-24T19:33:45Z
hotelsierra,1578,44,0,2013-01-24T20:47:37Z
kvasac61,1562,123,1,2014-01-27T22:48:13Z
valterzikovic,1523,178,0,2015-01-16T14:35:10Z
rumol,1521,323,0,2014-08-11T06:56:00Z
nexhr,1521,219,0,2015-02-24T14:30:37Z
hrvatin,1519,17,0,2015-04-19T11:05:56Z
ODanione,1505,295,1,2014-09-27T00:34:25Z
dlihmoersakul,1503,122,3,2014-07-03T07:01:02Z
ChrissW-R1,1494,270,1,2015-04-01T21:39:13Z
mrki,1486,208,0,2015-04-29T11:50:32Z
Robert Poljak,1480,173,5,2015-05-20T11:57:44Z
Vrtlar,1480,6,0,2011-04-25T09:39:38Z
unigraph,1479,298,2,2015-07-20T07:57:30Z
malmassi,1478,47,0,2014-01-13T15:13:10Z
Brankizz,1476,266,0,2014-05-22T17:36:37Z
mnalis ALTernative,1458,109,0,2015-07-17T14:44:16Z
aMuTeX,1444,39,0,2011-11-13T20:55:19Z
Spanholz,1440,117,1,2014-11-22T13:32:29Z
kvjk,1439,233,1,2015-03-27T14:55:07Z
puzz,1434,94,0,2014-03-23T08:13:19Z
finderom,1426,325,0,2012-08-28T14:05:21Z
Holger Schöner,1420,1,0,2008-11-01T22:50:03Z
vadp,1411,214,0,2015-07-31T09:12:56Z
Krunoslav Husak,1408,191,0,2014-09-21T18:32:33Z
uhs01,1403,166,0,2009-12-04T10:33:27Z
alenzu,1386,51,0,2014-04-02T20:35:41Z
nevenb,1380,220,1,2015-02-22T12:16:53Z
commsrvr,1378,0,0,2008-12-01T19:47:44Z
tomislav_parcina,1368,211,1,2011-09-27T06:29:43Z
delorayn1,1362,36,0,2015-04-19T15:57:46Z
ddukic,1355,56,0,2015-02-22T18:49:45Z
walserberg,1354,269,0,2014-03-18T16:33:01Z
Laci,1333,199,1,2015-06-01T23:41:45Z
alenmahovic,1333,117,13,2014-10-24T10:32:57Z
ivandinjar,1311,146,0,2012-03-01T22:45:52Z
radozw2,1278,29,0,2015-02-16T17:23:31Z
tmuic,1267,71,3,2015-07-10T14:12:41Z
Misak,1267,8,0,2013-04-28T21:48:57Z
Marko Šibenik,1245,1875,3,2015-07-31T18:29:48Z
mapper_07,1240,89,1,2014-03-24T13:04:09Z
gnjurac,1231,14,0,2012-08-27T11:28:54Z
Thomas Dreibholz,1224,47,0,2011-09-28T21:02:19Z
Mario Aleksić,1212,109,0,2014-08-04T09:02:14Z
vectra22,1210,153,1,2014-05-18T12:57:38Z
MarkoVlaović,1198,332,7,2015-05-22T13:51:22Z
emiksa,1184,40,0,2014-11-06T19:00:47Z
Adam Harangozo,1165,34,0,2014-06-18T15:34:24Z
wohnung058,1161,134,2,2014-12-18T08:03:29Z
Navikamel,1159,3,0,2012-11-08T16:50:27Z
Billy155,1146,240,0,2013-01-03T09:56:49Z
Pavel Stržínek,1145,130,0,2012-07-25T12:42:01Z
geozeisig,1143,64,0,2014-08-26T10:57:28Z
Vuco,1143,15,0,2013-05-31T16:56:57Z
heus1,1140,5,2,2013-05-12T13:23:05Z
Stellam Martis,1127,37,4,2015-07-17T19:46:56Z
Pier88,1115,14,0,2014-07-10T14:37:36Z
stefda,1109,20,1,2014-07-27T23:05:52Z
mo_osm_mapping,1104,210,0,2015-01-27T16:47:19Z
Harlok,1092,0,0,2010-10-14T17:14:41Z
Dippo,1090,266,0,2014-09-05T18:30:36Z
ivom,1083,23,0,2008-10-20T22:17:06Z
Nils Emil,1078,144,0,2013-06-19T20:01:32Z
u7ex72d,1053,0,0,2009-10-21T16:51:17Z
macronom,1049,27,0,2013-10-19T17:15:00Z
Clonewayx,1045,213,0,2014-08-19T21:39:37Z
nikola_x1,1045,188,7,2015-05-22T15:02:06Z
dawner,1043,11,0,2014-03-30T19:20:59Z
AtonX,1039,143,2,2013-10-13T23:48:40Z
goran31300,1033,51,0,2012-04-27T15:06:02Z
Denys,1033,2,0,2009-08-25T16:03:21Z
hgy,1027,240,5,2015-06-28T15:29:15Z
uno20001,1022,109,22,2015-07-24T22:50:42Z
Anto512,1019,190,0,2014-12-06T17:05:25Z
Dunav,1018,197,5,2015-04-19T15:24:48Z
damirerstic,1016,64,0,2015-05-13T11:54:53Z
slint,1011,141,2,2014-05-31T08:47:01Z
tunnelbauer,1006,6,0,2014-12-29T15:31:47Z
Filip Samukic,1000,334,4,2015-05-22T13:41:28Z
seawolff,991,79,1,2014-09-19T20:18:41Z
aruzza,981,8,0,2014-11-13T13:53:36Z
C-P-M,975,264,0,2014-08-27T06:17:43Z
bubaclex,974,211,0,2014-10-25T09:11:22Z
Runis,970,148,25,2015-07-31T15:06:56Z
tblazevic,970,144,1,2014-08-06T10:01:33Z
klapptnix,962,159,0,2011-08-01T05:53:47Z
PetarVal,959,163,0,2015-05-23T09:14:22Z
mdk,957,108,1,2015-02-15T16:16:17Z
samely,955,50,2,2015-08-05T21:44:07Z
aliponte,951,8,0,2015-02-22T10:53:24Z
ipuzek,946,14,0,2013-09-23T10:17:55Z
NinDroid,944,173,0,2014-08-18T22:48:52Z
earthtirol,943,187,0,2011-07-30T11:05:47Z
GerdTIR,943,94,0,2014-10-12T21:17:57Z
andrej1967,942,140,0,2014-03-31T11:47:31Z
MDarko,934,85,0,2013-08-01T07:45:42Z
mote,926,57,1,2014-07-09T03:55:25Z
damiramida,926,12,1,2015-06-07T15:30:35Z
Jurka,921,98,1,2011-08-23T13:03:12Z
GoranJ,921,95,0,2013-05-28T14:34:34Z
Sandi Uran,920,164,0,2012-05-14T03:50:18Z
TarikCapar,917,75,0,2013-01-25T00:20:32Z
Zoran Balkic,912,66,0,2011-10-13T21:21:29Z
Plavi,912,45,0,2010-10-03T13:58:29Z
Sultanstrail,911,114,0,2015-04-26T08:29:41Z
Patrick FitzGerald,908,126,0,2014-06-21T23:21:46Z
walley,901,21,2,2013-04-29T12:10:53Z
blej,900,88,3,2015-08-04T12:53:11Z
grothauu,899,19,0,2011-09-13T20:26:04Z
Jogun,897,50,0,2015-06-19T15:48:11Z
Christophorus,886,85,7,2015-01-16T12:01:10Z
Zeno Kugy,878,488,1,2015-08-02T11:14:08Z
ri mi,874,58,0,2015-06-25T16:37:05Z
boehmi22,866,1,0,2013-07-10T10:51:12Z
PointBlanc,864,10,0,2010-12-21T03:23:22Z
saftl,852,150,0,2008-10-23T22:41:42Z
vf1975,850,22,0,2012-11-17T21:57:42Z
Vautour,849,23,0,2015-03-01T16:58:05Z
Ulli95,848,1,0,2013-10-18T10:09:41Z
chris66,845,162,2,2013-08-06T08:26:36Z
Xygen,842,48,0,2010-05-08T22:03:43Z
BRS95,842,42,0,2015-05-28T09:44:39Z
rahra,841,95,1,2015-05-25T19:44:18Z
vt100,840,82,0,2014-05-29T11:54:24Z
vici,835,4,0,2012-06-30T20:30:06Z
YoshiB,828,27,0,2015-02-26T14:38:30Z
dplehati,826,379,15,2012-05-14T20:09:12Z
steingesicht,826,84,2,2015-06-07T22:09:09Z
robert balder,824,137,0,2015-04-07T19:43:16Z
foxandpotatoes,823,12,0,2011-07-31T13:06:56Z
gomez78,822,1,0,2010-08-08T00:00:31Z
afrikafan,808,6,0,2013-07-19T18:25:00Z
BáthoryPéter,803,55,23,2015-05-28T13:17:42Z
Pinux,798,107,24,2014-05-26T15:25:30Z
dmgroom_ct,796,44,6,2014-09-25T10:50:13Z
linutux,795,180,1,2014-08-15T18:24:04Z
dacho65,782,2,0,2011-06-07T07:07:29Z
Buzuki,778,24,0,2013-03-25T15:59:00Z
apuspok,775,15,0,2014-12-03T13:46:10Z
vjeko,773,446,34,2015-08-03T19:20:16Z
kujaz2,771,67,0,2014-07-11T09:49:28Z
miiiiiiii,766,159,0,2015-06-03T21:28:28Z
murli,762,54,0,2013-07-14T06:12:04Z
gjall1973,762,24,1,2012-07-15T17:32:01Z
Latze,753,63,0,2011-05-19T13:30:47Z
nediljko,752,87,1,2012-02-08T10:06:05Z
alid,749,119,0,2013-08-06T07:46:21Z
klepo,749,111,0,2013-09-02T13:28:31Z
kehrt,743,0,0,2011-03-05T13:37:32Z
per0,742,17,0,2013-01-07T13:51:09Z
damirux,741,414,49,2015-07-18T11:02:01Z
Vlad K Harkonnen,732,29,0,2015-07-25T19:50:49Z
raupach,732,2,0,2012-09-27T19:59:22Z
FvGordon,730,166,5,2015-07-10T20:38:32Z
OpenMapMax,726,26,0,2014-07-14T18:26:41Z
hrxorh,722,329,4,2015-07-14T14:35:47Z
utvonalfelmeresek,709,95,2,2015-05-16T06:53:36Z
Sokac,703,167,0,2014-01-05T20:23:34Z
StefanB,701,78,4,2015-06-05T16:22:55Z
Blastwizard,701,6,0,2012-08-11T09:31:07Z
Peter Cz,699,148,0,2014-11-16T17:44:15Z
Amodo,699,132,0,2015-05-31T15:51:47Z
Paula5,697,170,1,2015-07-17T10:03:13Z
Estartu,695,80,0,2012-09-17T16:23:26Z
q_un_go,692,47,0,2013-05-20T21:17:24Z
osmworker,685,46,0,2011-10-04T11:33:45Z
hubeat,685,40,3,2015-06-21T13:30:59Z
chev chelios,683,51,0,2012-04-26T11:11:16Z
cxs,682,55,0,2014-06-23T21:26:52Z
wegavision,678,198,10,2015-06-12T19:48:58Z
smart_bug,674,6,0,2014-03-10T11:14:35Z
motophil,673,4,0,2009-06-21T16:40:05Z
wingedbat,670,163,1,2015-06-18T18:06:18Z
jaldhaka,668,67,0,2014-05-31T22:15:28Z
pebe,663,0,0,2007-09-22T17:57:13Z
drazen62,659,13,0,2014-05-18T16:34:21Z
flash3,657,75,1,2013-06-03T06:47:57Z
lukamilos,656,92,0,2014-12-23T13:25:30Z
AMosm,647,70,0,2013-08-01T16:19:03Z
duxxa,644,125,0,2013-11-24T16:19:05Z
lovol,643,81,0,2013-08-02T12:12:38Z
preminger65,637,13,0,2014-06-27T07:30:19Z
Tomislav Corak,636,100,0,2012-07-09T20:42:28Z
J budissin,633,0,0,2008-07-15T12:12:46Z
ermin,629,21,0,2010-12-20T15:55:27Z
Kaligov,628,5,0,2013-12-16T16:10:45Z
CornyJoe,625,47,1,2014-07-21T14:45:12Z
Michael_H,624,23,0,2013-09-14T08:28:59Z
sarix,623,60,0,2011-06-23T19:32:52Z
Wookey,619,86,0,2014-05-09T20:12:32Z
sendlinger,617,13,0,2011-10-09T14:08:10Z
Alexander König,615,31,0,2014-07-28T15:43:02Z
kozlikovo,610,181,0,2014-06-08T15:38:59Z
Derick Rethans,610,111,0,2014-09-10T11:41:13Z
woodpeck_repair,608,107,0,2015-05-03T23:31:14Z
malcolmh,608,14,1,2015-07-03T07:04:34Z
mmatic123,604,56,2,2013-11-21T19:51:35Z
krisuu,599,195,3,2014-10-28T13:58:01Z
izumitelj,594,204,0,2015-02-23T08:18:25Z
Schluessler,593,37,0,2010-09-21T12:51:25Z
mikel17,593,28,0,2014-03-27T20:18:15Z
rodujmo,587,193,0,2012-09-05T17:06:00Z
Tomi,586,128,1,2015-07-18T07:30:38Z
ppcr,577,131,0,2014-12-01T17:06:01Z
gomatteo,576,45,0,2013-08-21T12:34:49Z
ivchyt1,574,115,0,2015-01-04T12:30:39Z
BorisOSM,574,96,0,2014-01-10T20:19:05Z
Gule,572,19,1,2015-05-19T12:10:13Z
mmeusel,571,37,0,2012-09-09T17:03:31Z
ReinerMeyer,565,19,0,2011-08-17T06:56:52Z
Jimy,561,5,0,2014-10-13T11:35:35Z
McGonagall,560,132,0,2015-07-27T19:23:08Z
almirdzanovic,560,10,0,2012-12-27T00:53:58Z
rolandg,560,5,0,2009-10-19T21:35:09Z
ikusan1412,558,24,3,2013-08-03T01:12:51Z
nividonis,555,128,0,2015-01-16T16:47:59Z
bysoft,555,25,0,2011-02-01T09:49:02Z
spietsnaz,554,77,0,2015-08-02T18:42:34Z
domagoj22,552,352,2,2015-04-24T14:33:44Z
volker g,551,13,0,2014-02-22T16:59:45Z
Eldarion,550,35,0,2013-05-12T09:23:08Z
JosipM,550,0,0,2012-12-03T21:49:17Z
rrrmiz,546,69,0,2015-03-22T21:07:58Z
ynrmut7mu5ret,542,68,0,2014-05-08T20:26:53Z
metaroll,537,105,0,2012-09-28T23:53:15Z
Robert Horvat,537,31,0,2012-06-07T08:52:10Z
Mathbau,536,47,2,2014-12-01T11:46:49Z
deni888,535,88,0,2015-05-11T10:19:16Z
PWolf,535,19,0,2010-09-22T00:06:23Z
zmolan,534,51,0,2014-09-22T09:45:47Z
mplusplus,532,112,0,2013-08-04T15:13:28Z
pavel-pd,529,41,0,2013-10-17T12:14:50Z
pseudo-freak,525,8,0,2011-06-11T06:21:08Z
kukuk,524,36,0,2014-05-30T08:57:14Z
Archie Man,524,31,0,2014-06-30T14:47:53Z
TSchertler,523,132,1,2012-06-12T13:14:03Z
FTA,520,56,0,2014-05-19T22:53:16Z
Wikilux,517,114,0,2014-09-30T22:01:54Z
zed3000,516,232,7,2014-08-16T17:54:29Z
blabla1234,515,12,0,2014-01-22T11:20:47Z
SagittariusVZ,514,61,0,2015-06-24T17:18:38Z
gekapes,513,786,44,2015-06-05T19:55:03Z
Nikola Malešević,512,101,3,2014-10-19T11:35:36Z
harry_br,507,13,0,2011-06-27T17:42:39Z
Pan,506,23,3,2012-06-21T18:30:04Z
bucherl,506,9,0,2010-10-25T11:30:12Z
judamaric,506,0,0,2015-01-08T21:56:59Z
TrackTom,503,8,0,2012-11-24T18:18:57Z
zec,502,39,0,2010-06-03T22:36:48Z
Željko Filipin,502,0,0,2009-11-04T00:06:32Z
rupps,500,101,0,2015-07-15T19:23:51Z
