user,nodes,ways,relations,lastedit
Vedran V,2345019,152977,1505,2018-02-21T18:44:02Z
ReinerMeyer,1272243,68550,448,2018-02-21T19:07:49Z
Janjko,975798,64726,2395,2018-02-20T14:29:31Z
jhabijan,517405,36824,432,2018-02-20T14:48:34Z
Venko,399423,162404,88,2018-02-21T15:21:45Z
idelac,388713,53781,251,2018-02-16T08:58:10Z
gvil_import,387003,17895,1370,2018-02-20T12:53:19Z
XBear,275160,24764,12,2017-07-08T13:37:51Z
markiol,241579,19101,5,2018-02-02T13:55:51Z
IvanGl,196755,8885,215,2018-01-27T14:08:10Z
breakpoint,182322,15476,29,2014-03-19T16:17:04Z
joskorad,173668,8438,30,2018-02-17T23:03:22Z
CroKimba,158544,18675,159,2018-02-19T16:17:42Z
osm-sputnik,146587,15589,22,2017-12-16T22:08:40Z
vdragecM2M,131529,7444,32,2016-05-20T10:01:46Z
filip55,120521,8693,606,2018-02-09T15:12:00Z
TonicGeek,118417,7411,29,2013-03-30T10:29:36Z
hbogner,113775,9404,252,2018-01-12T09:15:19Z
isvedic,101963,9271,32,2018-02-17T09:19:22Z
skrtaca,93911,6775,34,2018-02-03T14:11:01Z
Girolamo,90269,8249,37,2017-10-08T10:29:26Z
SilverSpace,83105,3949,42,2017-06-16T13:11:12Z
Fiki,83012,8574,68,2018-02-21T15:22:41Z
ivo_st,77258,11242,1,2017-03-29T14:27:18Z
Alfred_Gulz,75591,14343,13,2018-02-21T14:05:11Z
gisss,74778,605,131,2015-02-20T11:02:47Z
sijanac,72027,14371,5,2016-03-29T13:44:56Z
9a4gl,63784,2280,389,2017-09-29T15:31:46Z
StefanB_import,63591,2046,142,2016-01-09T01:38:09Z
Honet_,61548,9073,3,2017-11-15T21:18:23Z
Darko Boto,59952,2650,8,2018-01-05T15:12:14Z
riccie,58965,1385,16,2017-05-13T16:36:27Z
Mitsuoka,57417,6702,0,2014-03-11T11:18:03Z
north79,55540,7589,525,2018-02-21T15:05:40Z
sennewald63,53151,9487,684,2017-04-04T04:48:28Z
Alek_Os,48278,6595,14,2018-02-21T22:03:44Z
mvrban,46668,7680,32,2016-08-19T18:27:41Z
fredi_alf,45106,7762,3,2018-02-20T08:25:33Z
afisch,44645,2418,90,2016-07-05T19:41:39Z
nikss,42831,1947,37,2016-03-31T21:10:42Z
CorineBH,40856,132,18,2012-11-12T18:47:49Z
antal,36855,6864,6,2018-01-01T09:17:55Z
Yuran264,36041,3725,242,2018-02-19T20:07:49Z
dodobas,35647,3360,11,2016-01-27T11:32:33Z
heretic,35022,7344,1,2015-08-11T17:51:41Z
morlautrer,34750,5999,5,2018-01-08T08:41:44Z
Nave,34711,1278,3,2016-06-03T08:22:57Z
mgrabovac,33206,4720,2,2016-05-24T15:42:09Z
Aleksandar Kovac,32599,4512,16,2017-01-23T17:20:27Z
geogis-sinisa,32333,3015,5,2018-02-12T09:24:14Z
Krunoslav Tarandek,32056,551,28,2018-01-17T13:57:39Z
goranT,32019,3724,12,2018-01-20T18:13:37Z
vili0411,29999,1205,35,2017-12-08T20:58:30Z
Kresimir_m2m,29600,822,0,2011-08-17T13:30:23Z
shr3k,27610,657,3,2017-09-08T14:47:40Z
Nautic,26046,1915,1,2018-01-21T18:44:07Z
kvjk,25825,4008,19,2018-01-27T15:46:10Z
srpskicrv,25630,497,3,2015-12-08T14:59:07Z
VirtualMountains,25314,1357,89,2017-08-16T11:28:56Z
Tina7,24660,5043,6,2017-09-17T14:15:57Z
biuklija,24618,1702,75,2015-12-11T12:44:00Z
ArticCynda,23564,2686,10,2016-08-28T13:59:42Z
Joško Horvat,23551,3272,16,2018-02-01T17:11:39Z
zannovosel,23197,3254,6,2016-03-06T18:50:31Z
dsvilko,23018,4541,1,2017-04-29T21:06:29Z
pingsler,22947,1663,8,2017-08-03T12:03:24Z
Pijke,22635,1290,0,2018-02-13T10:35:02Z
jseper,21806,976,160,2017-02-11T09:49:26Z
kiky423,21322,11495,107,2018-01-05T17:16:58Z
gvil,21131,1381,16,2018-01-31T13:58:31Z
lmdf,20222,2445,0,2013-06-07T09:23:32Z
dim,19871,944,6,2017-12-27T12:11:51Z
harp4hr,19778,2080,0,2017-07-19T19:30:56Z
Valent Turkovic,19547,1765,82,2018-02-05T08:13:26Z
geofoxx,18883,1383,3,2016-05-27T20:24:08Z
damjang,18844,64,0,2017-10-22T22:35:52Z
berndimax,18444,307,1,2016-02-27T16:28:06Z
Lutalica_1974,18382,2865,5,2018-01-28T09:52:52Z
citizenofsplit,18098,889,0,2016-02-22T18:59:37Z
foringas,16833,1206,5,2016-12-25T10:27:38Z
GedeonVuk,16562,1757,5,2015-08-28T03:02:31Z
Aleksandar Topuzović,16558,570,0,2016-07-20T20:33:15Z
joe-the-bow,16436,812,2,2013-05-06T07:57:33Z
cepesko,16286,1486,27,2016-09-25T17:07:57Z
student,16253,2847,13,2018-01-03T18:35:51Z
gigi2037,16033,689,5,2016-06-23T06:41:46Z
güntman,15999,1892,17,2018-02-21T14:52:52Z
Iveky,15332,62,1,2011-05-15T19:01:15Z
Ivan Katanović,14597,810,0,2018-01-07T14:28:19Z
maksibec,14324,733,2,2016-12-31T09:22:35Z
gustavs,14098,1389,14,2018-02-14T11:04:34Z
hunsly,13741,866,68,2017-09-17T20:59:23Z
davorfiles-m2m,13738,2606,0,2014-05-06T10:39:17Z
Sherani,13586,311,4,2018-01-29T13:45:41Z
doktorpixel14,13573,2718,60,2018-01-13T14:09:48Z
ulil,13293,1095,0,2012-07-20T08:19:03Z
is-zUser,13071,1129,3,2017-08-19T09:11:31Z
blauloke,12376,550,51,2016-03-09T18:01:07Z
narimiran,12356,2074,2,2018-01-30T17:02:07Z
Rankog,11799,1641,0,2017-08-30T19:26:43Z
botdidier2020,11560,49,0,2016-09-10T19:00:17Z
Joško Horvat_import,11323,437,18,2015-08-22T10:32:38Z
IBleedLemonade,10633,1044,0,2018-01-18T13:38:36Z
GRUBERND,10528,1206,1,2017-11-06T13:55:18Z
team-noris,10497,1156,2,2015-05-12T09:13:05Z
Paweł OSM,10468,461,7,2018-02-05T05:53:16Z
gkresic,10170,73,1,2017-03-05T18:12:17Z
miros mari,10141,739,0,2013-07-24T12:16:56Z
jf_simon,9793,2188,1,2014-09-14T14:32:17Z
ihamonajec,9238,353,22,2017-08-20T10:35:16Z
zokibrod,9041,1922,0,2014-11-20T06:04:02Z
vadp,8990,1148,24,2017-01-06T01:28:27Z
mihau,8934,764,14,2017-11-07T17:08:55Z
FitzTN,8684,1703,7,2017-08-06T20:20:39Z
jipik213,8501,497,0,2018-01-10T12:42:03Z
Singvogel,8369,1222,8,2017-08-29T20:21:50Z
Matija Nalis,8342,1389,22,2017-12-23T01:53:49Z
zile,8337,230,5,2014-01-28T21:27:19Z
dkiselev,8247,1227,11,2014-09-17T20:55:11Z
Point,8174,194,0,2013-08-26T17:37:00Z
dimosur,8073,1640,2,2016-02-11T23:42:16Z
AussieMapper1995,7945,593,2,2012-08-27T14:33:02Z
gscholz,7805,952,2,2017-04-19T05:51:16Z
kele7,7796,749,7,2017-06-12T15:13:53Z
delphin55,7712,120,3,2016-05-05T22:25:16Z
rieche_dd,7478,766,3,2015-01-18T19:42:33Z
suchyh,7418,269,6,2017-08-17T06:47:31Z
dudone,7404,1197,20,2017-09-16T15:06:17Z
JKl_,7171,443,0,2015-09-24T10:48:31Z
ToniBg,6915,1289,35,2017-09-23T09:57:28Z
Mark Martinec,6888,384,0,2017-11-14T19:14:56Z
avlasic,6855,1113,37,2018-01-17T16:26:52Z
Sultanstrail,6836,853,5,2017-12-12T10:55:43Z
staeublec,6823,643,0,2016-05-06T19:34:17Z
OF-1,6733,195,5,2015-03-23T17:53:07Z
Parie,6593,378,0,2012-10-30T18:12:49Z
tihana,6468,159,0,2010-09-29T07:24:26Z
hopfavogl,6426,869,0,2016-03-21T16:20:04Z
Rosty,6425,316,2,2017-10-24T13:57:54Z
jonwit,6393,1235,0,2017-12-10T02:26:19Z
humbach,6387,182,0,2017-08-17T16:07:38Z
gposlek,6307,413,1,2016-11-19T16:21:29Z
j_cook,6228,221,4,2015-04-09T04:22:04Z
vakulya,6207,626,32,2017-12-26T05:17:14Z
MateP,6118,634,0,2015-09-28T09:06:10Z
Roadrenner,6024,896,3,2018-02-12T00:15:41Z
Rudolf_H,5880,706,2,2018-01-03T02:58:30Z
magellan,5876,248,1,2014-01-24T04:49:25Z
ok1,5859,505,1,2014-08-14T18:00:32Z
ljubop,5787,324,18,2018-02-06T21:52:14Z
dankot,5764,1031,10,2017-10-01T12:48:37Z
flunk,5712,963,0,2017-10-21T19:52:34Z
izumitelj,5592,1129,0,2017-08-28T11:18:02Z
krizosijek,5553,252,1,2018-01-03T11:26:20Z
kiky456,5504,1016,43,2017-03-23T12:58:15Z
Hons084,5464,183,6,2017-08-28T04:29:55Z
Sun Gaston,5293,766,12,2017-09-21T09:53:13Z
euforbio,5059,486,0,2017-01-16T08:45:40Z
Domcsi,5048,338,83,2018-02-06T15:07:44Z
yossarian,4875,608,5,2014-02-25T17:14:29Z
hrvi,4846,638,3,2016-07-23T16:01:00Z
Mike409,4742,710,1,2017-11-04T07:30:07Z
StefanNoebel,4568,269,2,2013-10-11T20:45:33Z
Dimitri4,4549,132,0,2012-11-18T09:36:53Z
Antonio Istra,4545,703,0,2015-02-23T18:23:14Z
mcheckimport,4520,148,3,2017-08-03T19:14:30Z
bcs78,4459,1039,1,2015-05-29T20:05:47Z
mgwindhaag,4448,539,0,2015-06-22T12:17:03Z
freebeer,4445,967,0,2014-07-07T11:36:37Z
geof1,4376,482,8,2017-08-19T10:56:59Z
Ewi,4350,258,2,2014-08-19T23:01:16Z
dankolal,4344,543,1,2016-10-09T08:17:23Z
geodreieck4711,4290,150,24,2015-07-06T22:45:52Z
dromedar61,4268,603,0,2014-06-29T22:29:48Z
SunCobalt,4256,78,7,2017-12-21T12:09:12Z
bosanac1976,4239,517,22,2017-11-05T17:17:12Z
Nikola Rumora,4228,355,1,2017-09-30T17:35:48Z
susvhv,4201,617,0,2017-09-24T15:18:20Z
zelja74,4200,757,4,2014-11-13T13:09:20Z
xraycer,4152,67,1,2013-11-15T11:15:43Z
nway,4108,196,0,2018-02-01T21:09:39Z
Club Touristi Triestini,4080,225,1,2018-02-19T08:36:41Z
crv303,4035,39,3,2016-02-28T19:44:10Z
hgy,4025,413,2,2016-07-28T11:57:38Z
dalik58,4008,339,0,2017-12-13T18:35:24Z
cirko,3994,584,3,2016-08-18T16:17:52Z
radek-drlicka,3950,824,6,2017-10-05T19:35:34Z
HolgerJeromin,3868,964,4,2017-08-12T23:57:30Z
Burgerfelder,3851,201,1,2015-09-08T20:19:52Z
Borut@OSM,3770,563,24,2018-01-17T06:13:59Z
Ivo Planötscher,3715,107,4,2018-02-21T11:40:43Z
sanela planinčević,3698,236,0,2011-02-25T22:40:03Z
Duta_k,3686,614,0,2017-08-06T12:03:34Z
pakoiwunder,3637,352,4,2017-09-02T16:35:40Z
Gero,3612,296,6,2016-10-20T20:53:27Z
pyriusz,3478,786,0,2018-01-10T12:19:43Z
Flaminius,3476,1031,0,2013-09-19T19:41:02Z
PavelPS,3463,612,1,2017-09-21T13:44:54Z
JamesKingdom,3453,3,0,2017-08-06T19:59:39Z
zeljko2,3452,370,20,2016-09-30T06:15:26Z
5R-MFT,3432,645,0,2018-01-10T13:50:08Z
2000,3414,86,7,2014-08-01T20:22:17Z
gorn,3413,559,2,2017-07-07T20:26:40Z
Milos Cekovic,3409,94,0,2014-06-09T14:17:37Z
ajitam,3384,555,7,2017-12-19T18:25:06Z
Steve8x8,3375,317,0,2017-04-04T15:28:36Z
coloredstone,3318,297,0,2016-08-04T15:51:11Z
Francois555,3302,418,0,2015-09-05T18:04:30Z
Bhatarsaigh,3285,140,1,2013-06-03T15:00:22Z
landfahrer,3283,4730,1086,2018-02-02T09:01:11Z
lesko987,3275,942,225,2016-03-24T17:03:15Z
RudiXXL,3260,359,1,2016-08-18T17:05:20Z
blue90,3235,354,2,2014-11-28T20:34:39Z
species,3207,941,17,2017-09-03T10:27:44Z
Kraken,3203,512,8,2017-05-19T12:43:01Z
Jolter,3199,344,1,2014-06-18T23:03:32Z
apaliska,3192,405,0,2014-07-23T06:45:58Z
bdiscoe,3190,337,5,2015-04-05T20:42:30Z
b-seif,3159,429,2,2011-10-11T17:50:41Z
Benjox,3158,148,0,2018-02-13T19:42:33Z
fzelinski,3153,457,0,2013-05-09T16:23:27Z
žile,3151,67,2,2013-09-17T19:08:30Z
zsolt d,3131,412,0,2018-02-04T13:00:05Z
AnelToromanovic,3021,393,1,2015-08-02T15:10:33Z
dplehati,3013,666,37,2016-01-14T23:32:28Z
malenki,3000,49,0,2016-05-01T06:37:18Z
flega,2969,104,1,2016-11-17T13:43:25Z
Tomi,2920,480,1,2018-01-15T07:12:44Z
didier2020,2917,3030,52,2015-04-14T19:14:54Z
Croboss325,2900,142,0,2013-06-27T18:56:45Z
oktalz,2879,439,1,2017-06-16T13:47:33Z
Deronja,2870,721,3,2017-06-07T11:10:28Z
Lav Radis,2855,379,1,2017-05-14T23:01:56Z
beweta,2819,135,0,2017-11-25T23:07:55Z
frany,2781,173,0,2015-02-15T13:30:37Z
dud1,2776,585,0,2013-10-06T18:01:05Z
flowolf,2772,462,1,2016-06-26T16:00:24Z
dagospic,2709,399,1,2016-08-09T22:10:24Z
abrato,2704,187,0,2017-06-27T18:38:10Z
grenzdebil_bonn,2704,156,0,2010-04-19T21:23:32Z
Montenegro,2695,83,0,2015-10-28T23:30:27Z
nevenb,2678,327,0,2017-12-11T14:34:47Z
slimrijeka,2671,529,0,2017-03-14T11:45:49Z
gcklaus,2662,328,1,2018-02-10T09:12:10Z
dseligo,2603,38,0,2011-03-05T19:44:03Z
rjaksic,2596,614,40,2018-02-21T14:22:48Z
shokre2010,2595,238,0,2015-07-23T06:51:22Z
aivanovic2,2576,242,8,2017-02-13T16:24:10Z
WOSAMA,2546,109,0,2015-01-16T11:10:23Z
jalegeodet,2545,456,0,2018-01-11T14:32:20Z
Max2509,2502,193,0,2014-05-23T19:11:53Z
SK-PiPi,2495,458,5,2017-02-07T15:22:25Z
phidrho,2495,455,40,2017-11-08T13:50:59Z
galeb_a,2478,103,0,2015-09-20T06:38:05Z
tkhauser,2476,256,2,2015-10-09T07:19:05Z
Okrad,2470,326,0,2018-01-23T16:08:30Z
Nero2009,2469,112,1,2012-07-21T18:28:56Z
tonalit,2464,275,8,2018-02-02T15:21:20Z
Pierre-Alain Dorange,2443,135,0,2014-05-31T11:06:09Z
Krille von Stralau,2409,255,0,2017-09-23T20:16:03Z
smikec,2396,128,2,2017-11-04T18:06:05Z
danovar,2394,40,1,2016-12-01T15:14:58Z
Kotelnikov,2357,63,0,2014-01-22T19:15:03Z
Hedaja,2353,342,1,2015-01-12T11:00:12Z
ddukic,2353,90,0,2017-03-13T19:05:45Z
Tristan Surtel,2351,365,1,2017-08-05T15:47:55Z
hrvoje1,2347,541,0,2017-12-12T09:49:05Z
mkrist86,2295,329,1,2016-09-20T21:07:06Z
Reinhard Tisma,2283,34,1,2015-09-25T17:21:27Z
WojtekK,2282,185,1,2014-05-21T11:39:08Z
gkapun,2259,47,0,2009-09-14T19:48:47Z
Cascafico,2257,265,9,2018-02-14T10:53:37Z
judamaric,2216,40,4,2016-11-20T10:27:18Z
Hans Koberger,2215,16,0,2012-12-11T11:52:10Z
PretaHR,2210,179,1,2014-06-20T11:40:15Z
*Martin*,2187,47,7,2014-09-01T18:02:56Z
dark08,2187,2,0,2014-02-17T16:34:23Z
pavelgre,2177,99,0,2015-08-30T12:22:19Z
Tiegerente,2171,162,1,2017-05-21T19:03:14Z
Jurica,2170,617,1,2015-04-16T18:27:32Z
zxyw,2158,360,0,2011-04-15T22:45:11Z
Spanholz,2147,110,0,2017-07-04T09:42:43Z
nexhr,2146,329,0,2017-08-03T08:23:44Z
mblenton,2131,87,0,2014-08-04T18:36:27Z
utvonalfelmeresek,2107,373,12,2017-06-09T09:31:59Z
Tronikon,2097,111,1,2013-10-22T20:53:29Z
Runis,2086,219,5,2017-10-25T06:06:37Z
euromapz,2077,484,4,2017-07-08T17:25:49Z
brziri,2043,578,0,2014-05-11T19:18:26Z
minkus,2042,199,2,2017-06-14T16:30:01Z
Linutux,2040,244,0,2014-08-23T02:39:32Z
Laci,2036,286,0,2016-07-01T20:06:46Z
Hynz,2024,1,0,2009-03-24T21:43:52Z
Stellam Martis,2012,32,0,2016-11-14T11:35:36Z
praedator2000,2005,294,0,2015-09-08T15:27:46Z
Alpi Fuzine,1996,114,23,2017-12-15T10:19:21Z
mnalis ALTernative,1990,283,1,2018-01-31T12:32:34Z
nagy_balint,1984,340,75,2018-02-11T12:37:52Z
Gerd Dransfeld,1979,2,0,2013-01-17T15:06:18Z
Mac_F,1978,108,1,2015-06-15T12:54:07Z
Laurin _003,1963,130,2,2014-06-23T11:25:23Z
ajk,1961,70,0,2013-11-25T15:02:40Z
Alessandro Sgambati,1929,3,0,2013-09-18T16:39:00Z
Max Smits,1928,155,5,2017-12-12T13:02:26Z
AndrzejK2,1920,14,0,2013-02-23T00:38:15Z
GZomanid,1892,455,0,2017-11-30T12:49:34Z
mtomsic,1890,96,0,2011-01-03T11:46:27Z
GuidoA68,1886,504,0,2016-08-16T09:51:20Z
City-busz,1860,2,2,2017-05-23T20:57:19Z
frkifrk,1816,59,0,2017-05-29T12:50:35Z
Geripan,1807,184,0,2017-09-11T22:15:59Z
Rekrutacja,1799,27,0,2014-12-08T09:12:18Z
Doma93,1788,336,78,2015-08-07T21:55:44Z
abacan,1788,293,8,2016-06-03T06:35:57Z
BáthoryPéter,1788,230,3,2017-08-30T08:52:13Z
Aleksandar Gospic,1770,12,0,2018-02-02T20:20:13Z
wilkoe,1748,199,1,2017-08-23T10:38:09Z
Markus59,1732,295,0,2014-06-10T19:25:59Z
mrki,1724,230,0,2017-06-06T06:48:53Z
zicera,1723,127,0,2018-01-18T13:44:43Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
KamilSvoboda,1713,285,0,2013-08-09T21:25:50Z
Iva Cibilic,1712,283,0,2018-01-10T20:38:40Z
Anoniman,1707,259,51,2015-08-14T12:18:22Z
Krawujewatz,1704,61,0,2013-08-24T13:55:40Z
Tomasz Salwach,1692,365,1,2015-08-09T21:13:58Z
markom2m,1692,190,0,2011-09-20T12:41:14Z
aceman444,1674,1078,43,2017-11-18T13:43:05Z
Radelwahn,1656,2,0,2014-09-23T19:27:08Z
DnaX,1654,88,2,2017-10-18T10:01:44Z
massimo rv,1650,153,0,2017-12-14T22:03:45Z
dawid_swider,1640,312,5,2015-09-09T05:36:30Z
filu,1636,57,0,2017-11-15T21:40:38Z
michalfabik,1619,1109,88,2018-02-20T21:39:59Z
Matić,1593,13,0,2017-11-03T22:43:38Z
Lea27784,1590,80,0,2017-07-03T09:07:12Z
leon_klc,1586,196,0,2017-12-26T18:49:20Z
meof,1569,143,0,2011-07-24T21:50:20Z
map-hard,1565,271,0,2017-09-07T05:07:57Z
Mihovil Frater,1557,161,0,2017-10-09T14:26:15Z
Budim Brijeg,1541,134,1,2016-10-28T11:45:05Z
corangar,1532,280,1,2016-05-29T11:46:41Z
tunnelbauer,1531,18,0,2016-07-04T09:45:49Z
Kaos Kaos,1519,228,0,2018-01-23T22:09:46Z
PetarVal,1517,239,0,2017-05-26T01:44:42Z
unigraph,1515,291,1,2017-02-10T10:57:35Z
rwst,1508,175,0,2014-06-22T06:49:21Z
avena701,1501,129,1,2014-12-25T16:27:57Z
ChrissW-R1,1499,271,0,2017-05-09T12:01:15Z
voschix,1499,147,2,2015-07-04T09:42:52Z
nixa,1491,73,0,2010-05-19T13:31:59Z
damirux,1476,226,6,2017-08-10T13:04:51Z
viktor-ilijasic,1468,113,0,2010-04-25T14:28:55Z
timefragments,1462,106,0,2018-02-04T16:52:16Z
jivancic,1449,294,3,2018-01-10T23:21:37Z
Brankizz,1447,12,0,2015-09-18T11:11:12Z
TN-HDMaps,1442,323,0,2013-07-20T12:37:31Z
Neo993,1441,242,0,2017-06-28T08:08:00Z
viato,1429,22,0,2010-08-29T09:03:30Z
blej,1426,95,0,2017-11-12T21:45:14Z
finderom,1420,324,0,2012-08-28T14:05:21Z
rene78,1396,26,0,2016-06-23T19:51:45Z
Robert Sedak,1388,33,0,2010-12-22T21:34:04Z
ODanione,1372,251,0,2014-09-27T00:34:25Z
grothauu,1364,80,0,2015-09-12T13:48:10Z
hecktor,1359,372,0,2016-06-08T19:17:10Z
Cz ja,1358,163,3,2018-02-21T22:12:15Z
hwoehrle,1352,421,9,2015-09-26T11:45:30Z
walserberg,1351,267,0,2014-03-18T16:33:01Z
Robert Poljak,1347,126,3,2016-07-08T10:37:37Z
tomislav_parcina,1343,127,1,2011-09-27T06:29:43Z
rumol,1335,311,0,2014-08-11T06:56:00Z
puzz,1333,93,0,2018-01-18T19:48:34Z
Krunoslav Husak,1331,151,0,2014-09-21T18:32:32Z
ib42,1324,134,0,2018-01-22T19:41:15Z
Claus-Peter Meyer,1320,107,0,2017-08-20T13:12:19Z
Anto512,1300,244,0,2017-01-09T10:24:44Z
aMuTeX,1283,22,0,2011-11-13T20:55:19Z
AppLeVV,1279,55,11,2017-01-07T21:36:17Z
delorayn1,1276,24,0,2015-04-19T15:57:46Z
Osamoborac,1273,270,19,2018-01-13T01:11:09Z
ivandinjar,1273,140,0,2012-03-01T22:45:52Z
Muki Mačković,1259,589,122,2017-11-10T10:28:08Z
Soldier Boy,1227,66,0,2013-07-06T13:47:52Z
Mario Aleksić,1205,108,0,2014-08-04T09:02:14Z
emiksa,1195,41,0,2018-01-12T16:38:45Z
MarkoVlaović,1192,292,3,2015-05-22T13:51:22Z
BS82,1186,107,2,2016-12-07T17:08:25Z
imarusic,1185,246,0,2018-01-10T19:09:38Z
hotelsierra,1178,31,0,2013-01-24T20:47:37Z
reintis,1170,66,0,2017-11-03T15:29:53Z
AVEdrvr,1165,5,0,2014-07-28T15:01:32Z
Ori952,1164,150,0,2017-08-15T18:57:46Z
mkriza,1163,255,0,2015-03-10T21:17:14Z
Adam Harangozo,1163,31,0,2014-06-18T15:34:24Z
Thomas Dreibholz,1161,37,0,2011-09-28T21:02:19Z
spietsnaz,1146,136,0,2018-02-03T20:22:33Z
MarkoGral,1145,0,0,2014-02-10T10:40:10Z
Tinkyyy,1141,256,2,2018-01-12T17:46:38Z
Pavel Stržínek,1136,122,0,2012-07-25T12:42:01Z
Billy155,1134,233,0,2013-01-03T09:56:49Z
osmpkvalpovo,1132,252,0,2016-08-11T12:06:31Z
dlihmoersakul,1120,65,1,2014-07-03T07:01:02Z
zsoltmag,1119,51,0,2017-09-25T09:02:18Z
Sven Kapuđija,1109,145,0,2018-01-15T03:30:07Z
ruzica53,1107,298,3,2018-01-27T12:07:45Z
vice,1105,178,0,2017-09-12T15:52:24Z
robert balder,1105,151,0,2016-12-26T16:02:35Z
gnjurac,1103,11,0,2012-08-27T11:28:54Z
wohnung058,1099,120,1,2016-08-13T09:57:04Z
Jurg5,1097,179,1,2015-10-25T16:19:33Z
Navikamel,1090,3,0,2012-11-08T16:50:27Z
CodaT,1086,229,2,2015-06-28T10:03:41Z
Clonewayx,1078,231,0,2015-08-31T06:08:02Z
antonr,1066,71,2,2017-08-11T20:21:29Z
valentina123,1063,473,0,2017-01-19T16:50:08Z
Nils Emil,1060,132,0,2013-06-19T20:01:32Z
Glogi,1058,237,21,2018-01-23T20:52:05Z
macronom,1045,23,0,2017-09-30T16:36:54Z
Marko Šibenik,1041,1548,0,2015-08-17T21:22:14Z
BeKri,1041,60,0,2017-06-11T09:20:08Z
dawner,1041,10,0,2014-03-30T19:20:59Z
samely,1037,136,0,2017-04-17T15:13:21Z
tblazevic,1034,94,0,2017-06-26T11:12:09Z
stefda,1033,16,1,2014-07-27T23:05:52Z
irisbez,1030,174,0,2017-11-28T10:44:50Z
thekidneystone,1027,151,6,2017-12-17T09:52:32Z
Vuco,1022,9,0,2013-05-31T16:56:57Z
Denys,1017,2,0,2009-08-25T16:03:21Z
slint,1011,140,2,2014-05-31T08:47:01Z
mapper_07,1000,52,1,2014-03-24T13:04:09Z
Pier88,997,12,0,2014-07-10T14:37:36Z
Sca_MTB,996,52,0,2016-02-27T22:57:57Z
chewey,995,85,3,2016-10-05T21:03:06Z
bosniandeaf,994,16,0,2018-01-02T18:56:05Z
Filip Samukic,989,308,2,2015-05-22T13:40:29Z
valterzikovic,987,127,0,2015-01-16T14:35:10Z
ziltoid,986,96,0,2017-10-02T12:19:38Z
Robak,985,25,0,2015-09-20T15:11:03Z
Michał Piasek,982,224,1,2018-02-07T18:16:56Z
malmassi,978,29,0,2014-01-13T15:13:10Z
kdmk,976,44,0,2016-06-07T11:47:24Z
vectra22,974,87,1,2017-09-17T11:22:41Z
Misak,970,4,0,2015-09-21T20:09:34Z
Vrtlar,968,0,0,2011-04-25T09:39:34Z
Martin Lacina,965,90,0,2017-10-13T23:26:32Z
mdk,957,97,1,2015-02-15T16:16:17Z
aruzza,955,7,0,2014-11-13T13:53:36Z
bubaclex,950,239,6,2016-09-04T09:55:03Z
mo_osm_mapping,950,205,0,2015-01-27T16:47:19Z
uhs01,950,104,0,2009-12-04T10:33:27Z
-donald-,940,195,0,2018-01-10T20:08:25Z
Dunav,935,157,2,2015-04-19T15:24:48Z
tmuic,933,43,1,2017-08-16T10:39:31Z
Holger Schöner,933,0,0,2008-11-01T22:48:55Z
aliponte,932,4,0,2015-02-22T10:47:55Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
damirerstic,929,25,0,2015-05-13T11:52:06Z
seawolff,925,62,1,2014-09-19T20:18:41Z
hubeat,919,40,1,2017-06-01T21:17:48Z
sogudaa,917,138,5,2017-09-27T11:56:06Z
mapuhr,914,64,0,2017-04-05T20:00:31Z
goran31300,912,39,0,2012-04-27T15:06:02Z
Davide Prade,909,43,1,2017-10-02T10:13:34Z
Patrick FitzGerald,904,124,0,2014-06-21T23:21:46Z
uno20001,904,70,11,2015-07-24T22:50:41Z
Plavi,902,22,0,2010-10-03T13:58:29Z
mote,896,49,1,2014-07-09T03:55:24Z
b*k*,893,135,2,2017-09-25T16:34:37Z
Jogun,892,34,0,2016-04-11T21:06:57Z
bozo1991,891,289,5,2017-07-19T13:21:51Z
Zoran Balkic,891,63,0,2011-10-13T21:21:29Z
sargasso,883,58,1,2017-10-27T13:02:09Z
Borisovski,883,38,2,2017-10-11T18:09:50Z
jan42,877,193,0,2016-07-25T20:26:41Z
Adam Agicic,873,144,0,2017-11-05T15:47:26Z
NinDroid,865,128,0,2014-08-18T22:48:52Z
deya100,856,54,0,2018-01-07T18:26:29Z
malcolmh,855,15,1,2017-07-22T06:56:38Z
alamero,853,106,0,2016-12-21T23:58:31Z
Laura Macintyre,852,216,0,2017-05-04T13:06:57Z
wingedbat,846,197,2,2016-04-18T12:12:06Z
vf1975,846,18,0,2012-11-17T21:57:42Z
boehmi22,844,1,0,2013-07-10T10:46:17Z
MDarko,843,76,0,2013-04-19T07:39:33Z
BRS95,841,38,0,2015-05-28T09:44:39Z
earthtirol,836,183,0,2011-07-30T11:05:47Z
walley,835,13,2,2015-09-02T20:11:57Z
Jurka,833,76,0,2017-07-05T15:21:35Z
heus1,833,1,2,2013-05-12T13:13:33Z
nikola_x1,832,148,7,2017-02-10T16:57:23Z
Loriluka,831,165,1,2015-09-15T19:23:21Z
vt100,831,75,0,2014-05-29T11:54:24Z
GerdTIR,831,63,0,2014-10-12T21:17:57Z
FvGordon,825,175,13,2017-12-30T21:38:50Z
Ivica Zitko,825,9,0,2018-02-18T19:30:24Z
nsutalo,823,189,0,2018-02-11T13:34:46Z
