user,nodes,ways,relations,lastedit
Venko,7076,1105,2,2017-12-12T21:15:02Z
Vedran V,5934,88,6,2017-12-12T22:09:13Z
north79,645,145,57,2017-12-12T13:37:34Z
dodatko,409,53,4,2017-12-12T19:43:51Z
Pijke,404,38,0,2017-12-12T11:00:56Z
Sultanstrail,276,44,0,2017-12-12T10:55:43Z
IvanGl,148,7,7,2017-12-11T13:57:37Z
NonnEmilia,92,25,0,2017-12-11T08:02:31Z
Joško Horvat,88,18,0,2017-12-11T19:58:33Z
güntman,72,9,0,2017-12-11T12:53:50Z
ducyo,71,17,0,2017-12-10T19:33:39Z
rjaksic,62,25,0,2017-12-12T16:16:31Z
Max Smits,53,15,3,2017-12-12T13:02:26Z
Janjko,51,12,5,2017-12-12T10:09:56Z
MeowLazo,50,7,0,2017-12-10T22:59:03Z
avlasic,29,4,4,2017-12-10T20:52:16Z
ljubop,21,1,0,2017-12-10T18:53:27Z
puzz,20,2,0,2017-12-11T19:09:21Z
hrvoje1,17,5,0,2017-12-12T09:49:05Z
Alek_Os,13,11,0,2017-12-11T08:16:02Z
Roberto Dipiazza,10,5,0,2017-12-11T21:20:44Z
kvjk,6,7,1,2017-12-11T10:40:16Z
Matthias Frank,4,3,0,2017-12-10T21:30:39Z
siddharta sanarelli,2,1,0,2017-12-10T18:11:07Z
HolgerEspoo,2,0,0,2017-12-12T12:07:59Z
Map47,1,1,0,2017-12-12T11:17:38Z
Bence Bóka,1,0,0,2017-12-10T17:32:13Z
dgitto,0,1,0,2017-12-12T07:30:17Z
