user,nodes,ways,relations,lastedit
Vedran V,2427839,69624,4,2018-05-02T21:47:24Z
ReinerMeyer,1285307,11262,0,2018-03-23T20:00:19Z
Janjko,978189,50727,25,2018-05-02T10:28:25Z
jhabijan,520516,23338,0,2018-05-02T07:13:33Z
Venko,499792,65558,1,2018-05-02T14:47:58Z
gvil_import,387037,2465,0,2018-03-18T18:43:10Z
idelac,386600,51022,0,2018-04-14T18:47:59Z
XBear,274259,24327,0,2017-07-08T13:37:50Z
markiol,241522,18770,0,2018-04-01T08:52:11Z
IvanGl,196625,2684,0,2018-01-27T14:07:00Z
breakpoint,182242,15460,0,2014-03-19T16:17:04Z
joskorad,174204,7802,0,2018-03-17T21:53:25Z
CroKimba,158380,16135,0,2018-04-28T12:56:04Z
osm-sputnik,147683,15504,0,2018-02-24T14:07:20Z
vdragecM2M,130435,7292,0,2016-05-20T10:01:46Z
filip55,120017,6128,0,2018-04-23T18:27:46Z
TonicGeek,118397,7402,0,2013-03-30T10:29:36Z
hbogner,115939,8349,0,2018-04-14T12:12:13Z
isvedic,103254,2809,0,2018-04-23T21:34:49Z
skrtaca,92707,6598,0,2018-02-03T14:11:01Z
Girolamo,90084,7456,0,2017-10-08T10:29:26Z
Alfred_Gulz,85458,2115,0,2018-05-02T05:28:12Z
Fiki,83145,7813,0,2018-04-05T07:26:21Z
SilverSpace,82753,3668,0,2017-06-16T13:11:12Z
ivo_st,77247,11003,0,2017-03-29T14:27:18Z
gisss,74778,605,0,2015-02-20T10:25:43Z
sijanac,72000,14339,0,2016-03-29T13:44:56Z
StefanB_import,71903,1920,0,2018-03-03T12:40:23Z
9a4gl,63567,2231,0,2017-09-28T15:29:07Z
north79,62725,2413,9,2018-05-02T10:13:40Z
Honet_,61547,187,0,2017-11-15T21:18:23Z
Darko Boto,60241,1916,0,2018-04-04T16:45:31Z
riccie,58235,1354,0,2017-05-13T16:36:27Z
Mitsuoka,57417,6702,0,2014-03-11T11:18:03Z
Alek_Os,54269,1530,0,2018-05-01T11:18:15Z
sennewald63,52942,7586,0,2017-04-04T04:48:28Z
geogis-sinisa,47701,279,0,2018-05-02T13:31:23Z
fredi_alf,45664,1507,0,2018-04-26T14:18:14Z
mvrban,45529,7619,0,2016-08-19T18:27:41Z
afisch,44249,2341,0,2016-07-05T19:41:39Z
nikss,42703,1910,0,2016-03-31T21:10:41Z
CorineBH,40674,132,0,2012-11-12T18:47:49Z
Yuran264,37365,197,0,2018-04-05T09:47:35Z
antal,36810,636,0,2018-04-30T08:50:07Z
dodobas,35614,3317,0,2016-01-27T11:32:33Z
morlautrer,35233,4765,0,2018-04-13T09:20:14Z
heretic,35016,7274,0,2015-08-11T17:51:41Z
Nave,34080,1231,0,2016-06-03T08:22:57Z
mgrabovac,33176,377,0,2016-05-24T15:42:09Z
Aleksandar Kovac,32490,3552,0,2017-01-23T17:20:26Z
goranT,32015,3513,0,2018-01-20T18:13:37Z
Krunoslav Tarandek,31892,399,0,2018-04-06T11:36:40Z
vili0411,30033,1043,0,2018-04-24T05:32:58Z
Kresimir_m2m,29600,822,0,2011-08-17T13:30:23Z
shr3k,27644,654,0,2018-03-20T07:45:08Z
Joško Horvat,26641,1017,0,2018-04-28T07:26:30Z
kvjk,25826,717,0,2018-05-01T20:23:04Z
Nautic,25753,1752,0,2018-01-21T18:44:07Z
srpskicrv,25630,497,0,2015-12-08T14:59:07Z
VirtualMountains,25586,1195,0,2018-04-27T16:50:57Z
Tina7,24660,131,0,2017-09-17T12:52:19Z
biuklija,24590,1654,0,2015-12-11T12:44:00Z
kiky423,23772,8550,3,2018-05-02T21:54:40Z
ArticCynda,23344,185,0,2016-08-28T13:59:42Z
zannovosel,23139,409,0,2016-03-06T18:50:30Z
pingsler,22925,425,0,2017-08-03T12:03:24Z
dsvilko,22844,1873,0,2017-04-29T21:06:29Z
Pijke,22635,145,0,2018-02-13T10:35:02Z
jseper,21904,594,0,2018-03-14T16:22:39Z
gvil,20787,1201,0,2018-05-01T23:44:43Z
lmdf,20168,2419,0,2013-06-07T09:23:32Z
dim,19857,859,0,2017-12-27T12:11:51Z
harp4hr,19772,2080,0,2017-07-19T19:30:56Z
Valent Turkovic,19322,1708,0,2018-02-05T08:13:26Z
güntman,19303,527,0,2018-04-17T06:32:30Z
damjang,18844,38,0,2017-10-22T22:35:51Z
geofoxx,18824,1164,0,2016-05-27T20:24:08Z
Ivo Planötscher,18763,187,0,2018-03-29T14:32:04Z
berndimax,18444,8,0,2016-02-27T16:28:06Z
citizenofsplit,18072,821,0,2016-02-22T18:59:37Z
Lutalica_1974,17550,2799,0,2018-01-28T09:52:52Z
foringas,16720,1173,0,2016-12-25T10:27:38Z
GedeonVuk,16543,1719,0,2015-08-28T03:02:31Z
Aleksandar Topuzović,16354,546,0,2016-07-20T20:33:15Z
joe-the-bow,16339,793,0,2013-05-06T07:57:33Z
cepesko,16276,1483,0,2016-09-25T17:07:57Z
student,16251,1614,0,2018-01-03T18:35:51Z
gigi2037,15980,655,0,2014-08-01T23:16:15Z
gustavs,15754,687,0,2018-03-28T11:35:03Z
Iveky,15293,58,0,2011-05-15T19:01:15Z
Ivan Katanović,14594,725,0,2018-01-07T14:28:19Z
maksibec,14321,728,0,2016-12-31T09:22:35Z
davorfiles-m2m,13736,2578,0,2014-05-06T10:39:17Z
hunsly,13728,768,0,2017-09-17T20:39:34Z
Sherani,13585,276,0,2018-03-27T10:02:35Z
doktorpixel14,13566,890,0,2018-01-13T14:09:48Z
ulil,13176,1082,0,2012-07-20T08:19:03Z
is-zUser,12698,581,0,2017-08-19T09:11:31Z
narimiran,12300,495,0,2018-01-30T17:02:07Z
blauloke,12300,198,0,2016-03-09T18:01:07Z
Rankog,11816,1547,0,2018-03-18T20:42:04Z
botdidier2020,11560,48,0,2016-09-10T19:00:17Z
Joško Horvat_import,11323,437,0,2015-08-22T10:32:38Z
PavelPS,10712,156,0,2018-04-26T17:59:08Z
dkiselev,10570,1265,0,2018-04-06T18:51:28Z
IBleedLemonade,10537,18,0,2018-01-18T13:38:36Z
GRUBERND,10528,135,0,2017-11-06T13:55:18Z
Paweł OSM,10431,117,0,2018-02-05T05:53:13Z
team-noris,10371,1154,0,2015-05-12T09:13:05Z
gkresic,10156,60,0,2017-03-05T18:12:17Z
miros mari,10077,735,0,2013-07-24T12:16:56Z
jf_simon,9792,2187,0,2014-09-14T14:32:17Z
ihamonajec,9236,176,0,2017-08-20T10:35:16Z
zokibrod,9040,1920,0,2014-11-20T06:04:02Z
vadp,8946,538,0,2017-01-06T01:28:27Z
mihau,8897,654,0,2017-11-07T17:08:55Z
FitzTN,8684,1603,0,2017-08-06T20:20:35Z
jipik213,8501,436,0,2018-01-10T12:42:03Z
Singvogel,8364,1086,0,2017-08-29T20:21:50Z
zile,8337,229,0,2014-01-28T21:27:19Z
Matija Nalis,8317,1009,0,2018-04-22T19:45:52Z
Point,8140,193,0,2013-08-26T17:37:00Z
dimosur,8073,2,0,2016-02-11T23:42:15Z
AussieMapper1995,7912,588,0,2012-08-27T14:33:02Z
gscholz,7804,949,0,2017-04-19T05:51:16Z
kele7,7791,270,0,2017-06-12T15:13:53Z
delphin55,7696,117,0,2016-05-05T22:25:16Z
avlasic,7636,1074,0,2018-04-19T18:53:22Z
rieche_dd,7478,766,0,2015-01-18T19:42:33Z
suchyh,7417,267,0,2017-08-17T06:47:31Z
dudone,7403,216,0,2017-09-16T15:06:17Z
JKl_,7171,441,0,2015-09-24T10:48:31Z
ToniBg,6909,1280,0,2017-09-23T09:57:28Z
Mark Martinec,6871,255,0,2017-11-14T19:14:56Z
Sultanstrail,6835,253,0,2017-12-12T10:55:43Z
staeublec,6774,564,0,2016-05-06T19:34:17Z
OF-1,6733,195,0,2015-03-23T17:53:07Z
tihana,6462,159,0,2010-09-29T07:24:26Z
Rosty,6424,201,0,2017-10-24T13:57:54Z
jonwit,6393,33,0,2017-12-10T02:26:19Z
humbach,6385,34,0,2017-08-17T16:07:38Z
hopfavogl,6383,867,0,2016-03-21T16:20:04Z
Roadrenner,6323,71,0,2018-03-24T14:31:03Z
gposlek,6306,43,0,2016-11-19T16:21:29Z
j_cook,6216,220,0,2015-04-09T04:22:04Z
vakulya,6207,104,0,2017-05-10T09:29:01Z
ChakaZG,6145,26,0,2018-04-20T20:33:18Z
MateP,6117,632,0,2015-09-28T09:05:52Z
krizosijek,6078,248,0,2018-04-24T11:59:45Z
ljubop,5965,216,0,2018-04-13T15:03:13Z
Parie,5932,369,0,2012-10-30T18:12:49Z
magellan,5876,248,0,2014-01-24T04:49:25Z
dankot,5864,831,0,2018-04-09T12:05:24Z
ok1,5853,500,0,2014-08-14T18:00:32Z
Rudolf_H,5718,493,0,2018-01-03T02:58:30Z
flunk,5703,71,0,2017-10-21T19:52:34Z
Club Touristi Triestini,5670,149,0,2018-04-27T10:10:23Z
izumitelj,5590,251,0,2017-08-28T11:18:02Z
Hons084,5458,178,0,2017-08-28T04:29:55Z
kiky456,5338,528,0,2017-03-23T12:58:15Z
Sun Gaston,5288,742,0,2017-09-21T09:53:13Z
euforbio,5057,229,0,2017-01-16T08:45:39Z
Domcsi,5046,296,0,2018-04-26T20:10:42Z
yossarian,4851,605,0,2014-02-25T17:14:29Z
hrvi,4845,632,0,2016-07-23T16:01:00Z
Mike409,4741,72,0,2017-11-04T07:30:07Z
StefanNoebel,4568,269,0,2013-10-11T20:45:33Z
Antonio Istra,4545,703,0,2015-02-23T18:23:14Z
Dimitri4,4536,132,0,2012-11-18T09:36:53Z
bcs78,4459,1039,0,2015-05-29T20:05:47Z
freebeer,4445,967,0,2014-07-07T11:36:37Z
mgwindhaag,4437,530,0,2015-06-22T12:17:03Z
geof1,4373,43,0,2017-08-19T10:56:56Z
Ewi,4343,256,0,2014-08-19T23:01:16Z
geodreieck4711,4290,150,0,2015-07-06T22:45:52Z
dankolal,4276,526,0,2016-10-09T08:17:23Z
dromedar61,4268,603,0,2014-06-29T22:29:48Z
SunCobalt,4256,78,0,2017-12-21T12:09:12Z
mcheckimport,4233,55,0,2017-08-03T19:14:30Z
Nikola Rumora,4228,145,0,2017-09-30T17:35:48Z
susvhv,4201,519,0,2017-09-24T15:18:20Z
bosanac1976,4195,500,0,2017-11-05T17:17:12Z
xraycer,4152,67,0,2013-11-15T11:15:43Z
zelja74,4109,748,0,2014-11-13T13:09:20Z
nway,4096,58,0,2018-02-01T21:09:39Z
crv303,4035,20,0,2016-02-28T19:04:36Z
hgy,4025,272,0,2016-07-28T11:57:38Z
dalik58,4008,91,0,2017-12-13T18:35:24Z
cirko,3994,403,0,2016-08-18T16:17:52Z
radek-drlicka,3959,50,0,2018-03-22T08:51:42Z
Benjox,3946,48,0,2018-05-02T21:41:07Z
HolgerJeromin,3868,962,0,2015-10-05T10:06:08Z
Burgerfelder,3842,199,0,2015-09-08T20:19:52Z
Tomi,3830,131,0,2018-04-07T20:42:32Z
ForstEK,3787,12,0,2018-04-04T08:01:31Z
Borut@OSM,3761,186,0,2018-01-17T06:13:59Z
Duta_k,3662,259,0,2017-08-06T12:03:34Z
Gero,3612,50,0,2016-10-20T20:53:27Z
sanela planinčević,3598,229,0,2011-02-25T22:40:03Z
pakoiwunder,3580,222,0,2017-09-02T16:35:40Z
pyriusz,3478,743,0,2018-01-10T12:19:43Z
JamesKingdom,3453,2,0,2017-08-06T19:59:39Z
zeljko2,3435,362,0,2016-09-30T06:12:40Z
5R-MFT,3427,56,0,2018-01-10T13:50:08Z
gorn,3410,301,0,2017-07-07T20:26:40Z
Milos Cekovic,3409,94,0,2014-06-09T14:17:37Z
rjaksic,3389,409,0,2018-05-02T20:07:30Z
2000,3388,81,0,2014-08-01T20:22:17Z
ajitam,3378,554,0,2017-12-19T18:25:06Z
Steve8x8,3375,317,0,2017-04-04T15:28:36Z
coloredstone,3318,35,0,2016-08-04T15:51:11Z
landfahrer,3286,1080,0,2018-04-04T07:45:32Z
Francois555,3284,413,0,2015-09-05T18:04:30Z
Bhatarsaigh,3284,139,0,2013-06-03T15:00:22Z
lesko987,3273,925,0,2016-03-24T17:03:15Z
RudiXXL,3259,343,0,2016-08-18T17:05:20Z
blue90,3221,354,0,2014-11-28T20:34:38Z
Jolter,3199,344,0,2014-06-18T23:03:32Z
apaliska,3191,405,0,2014-03-18T12:47:39Z
bdiscoe,3190,337,0,2015-04-05T20:42:30Z
Flaminius,3182,963,0,2013-09-19T19:41:02Z
b-seif,3159,428,0,2011-10-11T17:50:41Z
fzelinski,3153,456,0,2013-05-09T16:23:27Z
žile,3151,67,0,2013-09-17T19:08:30Z
zsolt d,3131,17,0,2018-02-03T15:53:30Z
species,3130,931,0,2017-09-03T10:27:44Z
AnelToromanovic,3021,393,0,2015-08-02T15:10:33Z
malenki,3000,49,0,2016-05-01T06:37:18Z
dplehati,2994,520,0,2016-01-14T23:32:28Z
didier2020,2917,3030,0,2015-04-14T19:14:54Z
flega,2908,101,0,2016-11-17T13:43:25Z
Croboss325,2900,142,0,2013-06-27T18:56:45Z
Deronja,2870,32,0,2017-06-07T11:10:28Z
oktalz,2866,379,0,2017-06-16T13:47:33Z
Lav Radis,2855,42,0,2017-04-29T21:36:21Z
beweta,2815,104,0,2018-04-22T12:09:57Z
frany,2781,173,0,2015-02-15T13:30:37Z
dud1,2776,582,0,2013-10-06T18:01:05Z
flowolf,2759,462,0,2016-06-26T16:00:24Z
Kristijanko,2728,1132,0,2018-04-15T12:20:23Z
dagospic,2709,399,0,2016-08-09T22:10:24Z
grenzdebil_bonn,2699,155,0,2010-04-19T21:23:32Z
Montenegro,2695,82,0,2015-10-28T23:30:27Z
nevenb,2678,192,0,2017-08-19T12:13:01Z
abrato,2675,166,0,2017-06-27T18:38:10Z
slimrijeka,2671,473,0,2017-03-14T11:45:49Z
dseligo,2603,38,0,2011-03-05T19:44:03Z
shokre2010,2592,238,0,2015-07-23T06:51:22Z
aivanovic2,2569,66,0,2017-02-13T16:18:56Z
WOSAMA,2546,109,0,2015-01-16T11:10:23Z
jalegeodet,2545,26,0,2018-01-11T14:32:20Z
gcklaus,2530,308,0,2018-02-10T09:12:10Z
Max2509,2502,193,0,2014-05-23T19:11:53Z
SK-PiPi,2495,131,0,2017-02-07T15:22:25Z
phidrho,2490,436,0,2017-09-14T05:14:40Z
tkhauser,2476,46,0,2015-10-09T07:19:05Z
Nero2009,2469,112,0,2012-07-21T18:28:56Z
tonalit,2464,36,0,2018-02-02T15:21:20Z
Pierre-Alain Dorange,2442,135,0,2014-05-31T11:06:09Z
Kraken,2426,472,0,2017-05-19T12:43:01Z
Krille von Stralau,2409,244,0,2017-09-23T20:16:03Z
smikec,2394,126,0,2018-04-07T09:52:52Z
danovar,2394,40,0,2016-12-01T15:14:58Z
galeb_a,2380,98,0,2015-09-20T06:38:05Z
Kotelnikov,2357,63,0,2014-01-22T19:15:03Z
ddukic,2353,52,0,2017-03-13T19:05:45Z
Hedaja,2352,342,0,2015-01-12T11:00:12Z
Tristan Surtel,2351,13,0,2017-08-05T15:47:55Z
hrvoje1,2343,25,0,2017-12-12T09:49:05Z
Okrad,2334,262,0,2018-01-23T16:08:30Z
Cascafico,2301,155,0,2018-04-09T09:35:33Z
mkrist86,2295,309,0,2016-09-20T21:07:06Z
Reinhard Tisma,2283,33,0,2015-09-25T17:21:27Z
WojtekK,2279,185,0,2014-05-21T11:39:08Z
Hans Koberger,2215,16,0,2012-12-11T11:52:10Z
judamaric,2215,14,0,2016-11-20T10:27:18Z
PretaHR,2210,179,0,2014-06-20T11:40:15Z
*Martin*,2187,47,0,2014-09-01T18:02:56Z
gkapun,2178,46,0,2009-09-14T19:48:47Z
pavelgre,2173,99,0,2015-08-30T12:22:19Z
Jurica,2170,601,0,2015-04-16T18:27:32Z
Tiegerente,2170,125,0,2017-05-21T19:03:14Z
zxyw,2157,356,0,2011-04-15T22:45:11Z
dark08,2153,2,0,2014-02-17T16:34:23Z
nexhr,2146,245,0,2017-08-03T08:23:44Z
Spanholz,2132,95,0,2017-07-04T09:42:43Z
mblenton,2129,87,0,2014-08-04T18:36:27Z
utvonalfelmeresek,2103,166,0,2017-06-09T09:31:59Z
Runis,2085,133,0,2017-10-25T06:06:37Z
euromapz,2075,175,0,2017-07-08T17:25:47Z
Tronikon,2075,110,0,2013-10-22T20:53:29Z
minkus,2042,48,0,2017-06-14T16:30:01Z
Linutux,2040,244,0,2014-08-23T02:39:32Z
Alpi Fuzine,2039,50,0,2018-04-30T12:46:44Z
Laci,2027,174,0,2016-07-01T20:06:45Z
brziri,2019,569,0,2014-05-11T19:18:26Z
Stellam Martis,2009,27,0,2016-11-14T11:35:36Z
mnalis ALTernative,2006,149,0,2018-05-01T17:23:22Z
praedator2000,2005,294,0,2015-09-08T15:27:46Z
nagy_balint,1982,301,0,2018-02-11T12:37:51Z
Gerd Dransfeld,1979,2,0,2013-01-17T15:06:18Z
Mac_F,1972,108,0,2015-06-15T12:54:07Z
Hynz,1971,1,0,2009-03-24T21:43:52Z
Laurin _003,1963,130,0,2014-06-23T11:25:23Z
Max Smits,1928,51,0,2017-12-12T13:02:21Z
Alessandro Sgambati,1916,2,0,2013-09-18T16:39:00Z
mtomsic,1888,95,0,2011-01-03T11:46:27Z
GuidoA68,1886,5,0,2016-08-16T09:51:19Z
GZomanid,1863,3,0,2017-11-30T12:49:33Z
City-busz,1846,2,0,2009-08-01T19:35:10Z
AndrzejK2,1842,14,0,2013-02-23T00:38:15Z
ajk,1815,68,0,2013-11-25T15:02:40Z
Geripan,1807,31,0,2017-09-11T22:15:59Z
frkifrk,1797,23,0,2018-03-09T08:49:27Z
Rekrutacja,1796,27,0,2014-12-08T09:12:18Z
abacan,1788,244,0,2016-06-03T06:35:57Z
BáthoryPéter,1786,82,0,2017-08-30T08:52:13Z
massimo rv,1785,154,0,2018-03-14T11:06:16Z
Aleksandar Gospic,1770,7,0,2018-02-02T20:20:13Z
mrki,1755,180,0,2018-03-13T10:23:55Z
wilkoe,1748,195,0,2017-08-23T10:38:09Z
Markus59,1731,294,0,2014-06-10T19:25:59Z
Doma93,1725,331,0,2015-08-07T21:55:44Z
zicera,1723,109,0,2018-01-18T13:44:40Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
KamilSvoboda,1713,285,0,2013-08-09T21:25:50Z
Iva Cibilic,1712,34,0,2018-01-10T20:38:40Z
Krawujewatz,1704,61,0,2013-08-24T13:55:40Z
Anoniman,1697,230,0,2015-08-14T12:18:22Z
Tomasz Salwach,1692,365,0,2015-08-09T21:13:58Z
markom2m,1677,179,0,2011-09-20T12:41:14Z
aceman444,1674,656,0,2017-11-18T13:43:05Z
DnaX,1654,84,0,2017-10-18T10:01:44Z
michalfabik,1651,947,0,2018-04-15T17:00:34Z
spietsnaz,1649,229,0,2018-03-29T18:25:38Z
Radelwahn,1646,1,0,2014-09-23T19:27:08Z
dawid_swider,1640,312,0,2015-09-09T05:36:30Z
filu,1604,40,0,2017-11-15T21:40:38Z
Lea27784,1590,16,0,2017-07-03T09:07:12Z
leon_klc,1583,51,0,2017-12-26T18:49:19Z
map-hard,1561,20,0,2017-09-07T05:07:57Z
Mihovil Frater,1556,26,0,2017-10-09T14:26:15Z
Budim Brijeg,1541,26,0,2016-10-28T11:45:05Z
corangar,1532,144,0,2016-05-29T11:46:40Z
Matić,1532,11,0,2017-11-03T22:43:38Z
tunnelbauer,1531,13,0,2016-07-04T09:45:49Z
meof,1525,141,0,2011-07-24T21:50:20Z
Kaos Kaos,1518,82,0,2018-01-23T22:09:45Z
PetarVal,1517,119,0,2017-05-26T01:44:42Z
unigraph,1515,290,0,2017-02-10T10:57:35Z
bagnolais,1515,25,0,2018-03-28T07:07:25Z
avena701,1501,129,0,2014-12-25T16:27:57Z
ChrissW-R1,1499,268,0,2017-05-09T12:01:15Z
rwst,1498,175,0,2014-06-22T06:49:21Z
voschix,1498,147,0,2015-07-04T09:42:52Z
blej,1494,56,0,2018-04-25T17:03:34Z
damirux,1472,169,0,2017-08-10T13:04:51Z
timefragments,1469,104,0,2018-03-11T17:46:00Z
viktor-ilijasic,1467,112,0,2010-04-25T13:33:05Z
nixa,1461,73,0,2010-05-19T13:31:59Z
jivancic,1449,14,0,2018-01-10T23:21:37Z
Brankizz,1447,12,0,2015-09-18T11:11:12Z
TN-HDMaps,1442,323,0,2013-07-20T12:37:31Z
Neo993,1441,37,0,2017-06-28T08:08:00Z
rene78,1428,17,0,2018-03-14T16:53:02Z
finderom,1420,324,0,2012-08-28T14:05:21Z
viato,1400,22,0,2010-08-29T09:03:30Z
Robert Sedak,1388,33,0,2010-12-22T21:34:04Z
ODanione,1361,250,0,2014-09-27T00:34:25Z
grothauu,1359,79,0,2015-09-12T13:48:10Z
hecktor,1359,5,0,2016-06-08T19:17:10Z
Cz ja,1358,57,0,2018-02-21T22:12:15Z
hwoehrle,1352,383,0,2015-09-26T11:45:30Z
walserberg,1351,267,0,2014-03-18T16:33:01Z
Robert Poljak,1347,126,0,2016-07-08T10:37:37Z
tomislav_parcina,1342,127,0,2011-09-27T06:29:43Z
rumol,1335,311,0,2014-08-11T06:56:00Z
Krunoslav Husak,1331,151,0,2014-09-21T18:32:32Z
Claus-Peter Meyer,1320,40,0,2017-08-20T13:12:19Z
puzz,1319,44,0,2018-01-18T19:48:34Z
ib42,1316,47,0,2018-01-22T19:41:15Z
Anto512,1300,167,0,2017-01-09T10:24:44Z
rrrmiz,1290,149,0,2018-04-16T09:41:14Z
Muki Mačković,1289,284,0,2018-04-12T17:21:38Z
AppLeVV,1279,15,0,2017-01-07T21:36:17Z
delorayn1,1276,24,0,2015-04-19T15:57:46Z
gpoljak,1276,2,0,2018-05-01T06:02:13Z
ivandinjar,1273,140,0,2012-03-01T22:45:52Z
Osamoborac,1269,89,0,2018-01-13T01:11:09Z
aMuTeX,1252,21,0,2011-11-13T20:55:19Z
Soldier Boy,1227,66,0,2013-07-06T13:47:52Z
Mario Aleksić,1204,108,0,2014-08-04T09:02:14Z
emiksa,1195,40,0,2018-01-12T16:38:45Z
MarkoVlaović,1191,288,0,2015-05-22T13:51:22Z
BS82,1186,81,0,2016-12-07T17:08:25Z
imarusic,1185,9,0,2018-01-10T19:09:38Z
hotelsierra,1178,30,0,2013-01-24T20:47:37Z
reintis,1170,26,0,2017-11-03T15:29:51Z
nsutalo,1168,131,0,2018-05-01T09:34:48Z
Ori952,1164,50,0,2017-08-15T18:57:46Z
mkriza,1163,255,0,2015-03-10T21:17:14Z
Adam Harangozo,1163,31,0,2014-06-18T15:34:24Z
Thomas Dreibholz,1161,37,0,2011-09-28T21:02:19Z
AVEdrvr,1148,5,0,2014-07-28T15:01:32Z
Billy155,1134,233,0,2013-01-03T09:56:49Z
osmpkvalpovo,1132,34,0,2016-08-11T12:06:31Z
dlihmoersakul,1119,65,0,2014-07-03T07:01:01Z
zsoltmag,1119,22,0,2017-09-25T09:02:18Z
Tinkyyy,1118,39,0,2018-01-12T17:46:38Z
Pavel Stržínek,1115,120,0,2012-07-25T12:42:01Z
Sven Kapuđija,1109,82,0,2018-01-15T03:30:07Z
robert balder,1105,144,0,2016-12-26T16:02:35Z
marin75,1104,6,0,2018-03-22T16:50:59Z
gnjurac,1103,11,0,2012-08-27T11:28:54Z
wohnung058,1099,119,0,2016-08-13T09:57:04Z
vice,1097,42,0,2017-09-12T15:52:24Z
Jurg5,1097,17,0,2015-10-25T16:19:33Z
MarkoGral,1094,0,0,2014-02-10T10:40:10Z
Navikamel,1090,2,0,2012-11-08T16:50:27Z
CodaT,1086,229,0,2015-06-28T10:03:41Z
Clonewayx,1077,230,0,2015-08-31T06:08:02Z
bahunluka,1070,8,0,2018-03-31T18:16:20Z
valentina123,1063,5,0,2017-01-19T16:32:54Z
Nils Emil,1059,132,0,2013-06-19T20:01:32Z
Glogi,1058,103,0,2018-01-10T09:33:13Z
ruzica53,1046,33,0,2018-01-27T12:01:13Z
macronom,1045,23,0,2017-09-30T16:36:54Z
BeKri,1041,41,0,2017-06-11T09:20:07Z
dawner,1041,10,0,2014-03-30T19:20:59Z
samely,1035,110,0,2017-04-17T15:13:21Z
antonr,1034,26,0,2017-08-11T20:21:25Z
thekidneystone,1033,44,0,2018-02-27T18:42:56Z
stefda,1033,16,0,2014-07-27T23:05:52Z
Marko Šibenik,1031,1543,0,2015-08-17T21:22:14Z
tblazevic,1030,92,0,2017-06-26T11:12:09Z
irisbez,1030,16,0,2017-11-28T10:44:49Z
Vuco,1022,9,0,2013-05-31T16:56:57Z
Denys,1017,2,0,2009-08-25T16:03:21Z
slint,1011,140,0,2014-05-31T08:47:01Z
Sca_MTB,996,28,0,2016-02-27T22:57:57Z
Pier88,996,10,0,2014-07-10T14:37:36Z
chewey,995,16,0,2016-10-05T21:03:06Z
bosniandeaf,991,10,0,2018-01-02T18:56:02Z
Filip Samukic,989,307,0,2015-05-22T13:40:29Z
valterzikovic,987,127,0,2015-01-16T14:35:10Z
Michał Piasek,985,71,0,2018-04-26T10:24:32Z
ziltoid,985,34,0,2017-10-02T12:19:38Z
Robak,985,14,0,2015-09-20T15:11:03Z
igovor00,982,24,0,2018-03-10T03:09:53Z
kdmk,976,17,0,2016-06-07T11:47:24Z
vectra22,973,81,0,2017-09-17T11:22:41Z
mapper_07,973,50,0,2014-03-24T13:04:09Z
Vrtlar,968,0,0,2011-04-25T09:39:34Z
Martin Lacina,965,26,0,2017-10-13T23:26:32Z
mdk,957,96,0,2015-02-15T16:16:17Z
aruzza,955,7,0,2014-11-13T13:53:36Z
bubaclex,950,222,0,2016-09-04T09:55:03Z
mo_osm_mapping,950,205,0,2015-01-27T16:47:19Z
uhs01,949,102,0,2009-12-04T10:33:27Z
malmassi,945,28,0,2014-01-13T15:13:10Z
Misak,943,4,0,2015-09-21T20:09:34Z
-donald-,940,13,0,2018-01-10T20:08:25Z
Dunav,935,156,0,2015-04-19T15:24:48Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
damirerstic,929,25,0,2015-05-13T11:52:06Z
tmuic,927,33,0,2017-08-16T10:39:31Z
Holger Schöner,927,0,0,2008-11-01T22:48:55Z
seawolff,925,53,0,2014-09-19T20:18:41Z
hubeat,919,33,0,2017-06-01T21:17:48Z
sogudaa,916,49,0,2017-09-27T11:56:06Z
mapuhr,914,19,0,2017-04-05T20:00:31Z
hans-69,913,24,0,2018-03-31T14:38:30Z
goran31300,911,39,0,2012-04-27T15:06:02Z
Patrick FitzGerald,904,124,0,2014-06-21T23:21:46Z
uno20001,904,70,0,2015-07-24T22:50:41Z
Plavi,902,22,0,2010-10-03T13:58:29Z
aliponte,902,4,0,2015-02-22T10:47:55Z
mote,896,49,0,2014-07-09T03:55:24Z
Zoran Balkic,891,63,0,2011-10-13T21:21:29Z
b*k*,891,54,0,2017-09-25T16:34:37Z
Jogun,889,32,0,2016-04-11T21:06:57Z
FvGordon,886,176,0,2018-04-16T21:28:00Z
sargasso,883,17,0,2017-10-27T13:02:08Z
Davide Prade,882,27,0,2017-10-02T10:13:34Z
Borisovski,882,6,0,2017-10-10T08:33:41Z
wingedbat,875,159,0,2018-04-30T11:01:52Z
jan42,875,17,0,2016-07-25T20:26:41Z
Adam Agicic,871,13,0,2017-11-05T15:47:26Z
Map47,870,93,0,2018-04-30T08:17:49Z
NinDroid,857,127,0,2014-08-18T22:48:52Z
deya100,856,24,0,2018-01-07T18:25:39Z
alamero,853,11,0,2016-12-21T23:58:31Z
Laura Macintyre,852,4,0,2017-05-04T13:06:52Z
malcolmh,850,15,0,2018-03-08T07:31:45Z
vf1975,846,18,0,2012-11-17T21:57:42Z
boehmi22,844,1,0,2013-07-10T10:46:17Z
BRS95,841,38,0,2015-05-28T09:44:39Z
earthtirol,836,183,0,2011-07-30T11:05:47Z
