user,nodes,ways,relations,lastedit
Vedran V,1510140,117873,1253,2016-04-26T20:45:23Z
Janjko,881901,61522,2243,2016-04-26T21:23:10Z
jhabijan,460645,36158,479,2016-04-26T07:37:26Z
idelac,410604,66016,350,2016-04-26T19:21:37Z
XBear,277760,34158,15,2015-09-26T20:14:26Z
markiol,242422,21677,17,2016-04-26T09:51:03Z
gvil_import,230930,10834,746,2016-04-19T20:55:33Z
breakpoint,191575,16369,32,2014-03-19T16:17:04Z
IvanGl,171973,9803,49,2016-04-08T05:51:07Z
joskorad,170454,9787,39,2016-04-26T20:33:46Z
CroKimba,163617,20450,139,2016-04-25T14:14:09Z
skrtaca,148752,10862,72,2015-11-24T17:04:45Z
osm-sputnik,148230,16171,19,2015-10-21T19:55:41Z
vdragecM2M,136940,7957,54,2015-11-18T13:15:14Z
filip55,134076,5948,412,2016-04-19T12:34:01Z
TonicGeek,119356,7641,68,2013-03-30T10:29:36Z
hbogner,109374,10200,302,2016-04-26T20:28:36Z
gisss,106110,1000,176,2015-02-20T11:02:50Z
StefanB_import,101958,4511,284,2016-01-09T01:38:09Z
SilverSpace,95896,4833,89,2016-03-18T16:29:04Z
Girolamo,86014,7812,23,2016-03-30T10:37:52Z
Fiki,83487,13383,114,2016-04-15T16:05:36Z
sijanac,82752,14881,24,2016-03-29T13:44:56Z
ivo_st,81550,18883,5,2016-02-20T13:36:42Z
riccie,69287,1832,20,2015-09-19T03:43:50Z
9a4gl,67619,2572,419,2011-07-25T11:01:01Z
CorineBH,65627,518,88,2012-11-12T18:47:55Z
Darko Boto,63258,9828,23,2016-04-25T15:42:13Z
Venko,61413,14817,1,2016-04-14T16:22:01Z
Mitsuoka,58094,7185,0,2014-03-11T11:18:03Z
mvrban,50472,8211,44,2016-03-22T07:31:31Z
morlautrer,49868,6392,12,2016-04-17T10:24:57Z
sennewald63,47993,9884,716,2015-10-21T09:08:51Z
joe-the-bow,46105,1624,3,2013-05-06T07:57:33Z
nikss,45636,2585,54,2016-03-31T21:10:42Z
afisch,45606,2581,92,2016-03-08T22:47:06Z
dodobas,36664,3605,32,2016-01-27T11:32:33Z
Nave,35207,1415,1,2015-06-22T21:58:59Z
heretic,35142,7459,2,2015-08-11T17:51:41Z
goranT,32495,3846,14,2016-04-23T09:21:13Z
berndimax,32138,593,34,2016-02-27T16:28:06Z
Aleksandar Kovac,30443,4138,19,2016-03-23T14:39:44Z
Krunoslav Tarandek,30341,482,31,2016-04-26T11:42:12Z
Kresimir_m2m,29903,859,5,2011-08-17T13:30:23Z
vili0411,28932,1167,48,2016-04-21T18:47:28Z
lmdf,28256,3216,1,2013-06-07T09:23:32Z
shr3k,27906,713,3,2012-09-14T19:22:03Z
gvil,27875,1658,26,2016-02-01T22:54:22Z
srpskicrv,27671,599,8,2015-12-08T14:59:07Z
VirtualMountains,26023,1320,22,2015-09-24T11:23:58Z
Valent Turkovic,25290,2598,89,2016-04-24T17:24:55Z
zannovosel,25262,4033,15,2016-03-06T18:50:31Z
Nautic,25113,2114,3,2015-11-07T17:42:55Z
biuklija,24868,1882,91,2015-12-11T12:44:00Z
dsvilko,23725,5335,1,2015-08-18T07:32:00Z
Sherani,23568,1015,7,2016-04-06T06:29:32Z
harp4hr,23174,2278,0,2015-04-16T17:24:08Z
jseper,21448,1141,206,2016-04-26T09:24:13Z
cepesko,21441,1922,42,2015-06-06T20:17:37Z
isvedic,20925,2742,21,2016-04-22T15:35:31Z
damjang,20648,2,0,2013-05-04T00:10:51Z
dim,20074,915,15,2016-01-06T18:02:22Z
geofoxx,19786,1454,4,2015-12-26T23:00:30Z
Aleksandar Topuzović,18465,1439,0,2013-08-30T14:43:50Z
citizenofsplit,18354,991,3,2016-02-22T18:59:37Z
Lutalica_1974,18252,2882,8,2016-03-13T05:11:02Z
foringas,17444,1335,7,2016-03-25T16:56:35Z
Rankog,17385,1887,0,2016-04-18T19:39:56Z
GedeonVuk,16972,1937,9,2015-08-28T03:04:35Z
ulil,16698,1418,0,2012-07-20T08:19:03Z
gigi2037,16495,775,6,2014-08-01T23:19:03Z
botdidier2020,15741,63,1,2014-12-20T15:54:52Z
Iveky,15678,90,1,2011-05-15T19:01:15Z
Ivan Katanović,14690,780,2,2016-03-23T18:10:01Z
student,14670,2644,7,2016-02-10T11:53:16Z
maksibec,14297,873,3,2015-06-22T09:12:52Z
davorfiles-m2m,13818,2624,0,2014-05-06T10:39:17Z
hunsly,13443,814,79,2015-12-08T12:34:46Z
blauloke,12930,636,61,2016-03-09T18:01:07Z
team-noris,12239,1267,2,2015-05-12T09:13:05Z
mihau,11789,1024,18,2013-09-07T21:02:24Z
Joško Horvat_import,11743,513,24,2015-08-22T10:45:59Z
Parie,11100,599,0,2012-10-30T18:12:49Z
gkresic,10537,69,1,2015-04-12T21:40:07Z
miros mari,10477,782,1,2013-07-24T12:16:56Z
jf_simon,10312,2311,1,2014-09-14T14:32:17Z
dkiselev,9622,1534,13,2014-09-17T20:55:13Z
is-zUser,9520,761,4,2016-04-26T09:04:03Z
gscholz,9360,1323,5,2015-08-22T18:10:42Z
Joško Horvat,9163,1099,24,2016-04-21T16:11:43Z
zokibrod,9092,1976,1,2014-11-20T06:21:02Z
FitzTN,8939,1790,12,2016-03-06T20:35:46Z
zile,8803,360,7,2014-01-28T21:27:19Z
Point,8506,211,5,2013-08-26T17:37:00Z
north79,8258,2769,148,2016-03-31T13:27:25Z
güntman,8208,663,4,2016-03-28T19:12:42Z
AussieMapper1995,8140,671,2,2012-08-27T14:33:02Z
dimosur,8081,1655,2,2016-02-11T23:42:16Z
suchyh,7992,644,9,2015-09-27T20:58:15Z
IBleedLemonade,7987,1905,0,2016-04-26T21:20:14Z
rieche_dd,7557,789,4,2015-01-18T19:42:33Z
Singvogel,7458,1166,9,2015-10-02T06:20:29Z
jipik213,7451,453,0,2015-12-20T19:04:26Z
staeublec,7408,713,1,2015-11-16T19:31:33Z
ToniBg,7260,1400,34,2016-02-03T02:15:27Z
JKl_,7190,454,1,2015-09-24T10:48:31Z
avlasic,7031,1243,42,2016-04-10T00:12:36Z
hopfavogl,6934,1041,0,2016-03-21T16:21:17Z
Matija Nalis,6881,1030,16,2016-04-25T11:16:40Z
OF-1,6768,229,8,2016-02-22T16:59:45Z
tihana,6600,164,0,2010-09-29T07:24:26Z
Dimitri4,6550,229,0,2012-11-18T09:36:53Z
j_cook,6331,266,6,2015-04-09T04:22:04Z
ok1,6313,580,1,2014-08-14T18:00:32Z
magellan,6258,284,1,2014-01-24T04:49:25Z
MateP,6243,660,0,2015-09-28T09:06:10Z
zelja74,5964,967,9,2015-07-15T20:02:57Z
Rosty,5820,207,2,2014-05-05T12:37:26Z
Hons084,5617,237,9,2014-02-02T21:00:45Z
dankot,5585,1121,10,2016-04-21T19:50:02Z
Sun Gaston,5299,777,16,2016-04-11T06:43:15Z
yossarian,5213,689,8,2014-02-25T17:14:29Z
kele7,5170,498,3,2015-10-18T20:48:14Z
fredi_alf,5054,1123,39,2015-08-09T12:27:00Z
krizosijek,4970,256,0,2015-09-20T09:12:08Z
geodreieck4711,4906,215,25,2015-07-06T22:45:52Z
hrvi,4874,685,5,2015-09-18T11:37:40Z
Ewi,4845,312,3,2014-08-19T23:01:16Z
mgwindhaag,4762,630,1,2015-06-22T12:17:03Z
xraycer,4714,115,1,2013-11-15T11:15:43Z
Domcsi,4664,366,54,2016-04-16T19:37:25Z
dankolal,4662,806,1,2016-01-06T11:29:53Z
Antonio Istra,4662,713,0,2015-02-23T18:23:14Z
delphin55,4586,111,3,2016-04-25T19:57:49Z
StefanNoebel,4575,281,2,2013-10-11T20:45:33Z
voschix,4511,375,2,2015-07-04T09:42:52Z
freebeer,4484,986,0,2014-07-07T11:36:37Z
bcs78,4473,1042,3,2015-05-29T20:05:47Z
Flaminius,4345,1110,0,2013-09-19T19:41:02Z
crv303,4341,51,18,2016-04-21T09:46:04Z
didier2020,4312,4705,91,2015-04-14T19:14:54Z
bosanac1976,4291,577,21,2015-09-01T16:59:24Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
antal,4223,595,1,2016-04-03T18:54:00Z
cirko,4191,613,5,2015-10-04T13:27:51Z
ihamonajec,4189,177,10,2016-04-19T23:15:50Z
beweta,4145,134,6,2016-03-13T18:59:00Z
SunCobalt,4076,85,7,2014-08-03T07:23:19Z
sanela planinčević,4034,523,1,2013-06-09T20:35:32Z
HolgerJeromin,4018,1035,6,2016-01-25T21:22:57Z
Burgerfelder,3924,231,1,2015-09-08T20:19:52Z
riad,3686,277,0,2012-01-07T13:23:00Z
Milos Cekovic,3679,319,0,2014-06-09T14:17:37Z
lesko987,3671,1414,375,2016-03-24T17:03:15Z
pyriusz,3640,814,1,2015-10-15T16:27:26Z
Francois555,3640,531,12,2015-09-05T18:04:30Z
apaliska,3625,432,0,2014-07-23T06:45:58Z
Hans Koberger,3569,148,0,2012-12-11T11:52:10Z
brziri,3555,827,0,2014-05-11T19:18:26Z
Mark Martinec,3535,146,0,2015-07-27T23:18:28Z
Steve8x8,3512,372,0,2014-12-15T13:27:37Z
Stellam Martis,3508,124,4,2016-02-26T12:14:26Z
timefragments,3478,156,0,2016-04-23T13:50:01Z
zeljko2,3467,452,20,2013-02-14T17:45:10Z
2000,3467,120,7,2014-08-01T20:22:17Z
blue90,3464,381,2,2014-11-28T20:34:39Z
RudiXXL,3445,383,3,2015-09-20T17:46:28Z
ajitam,3412,583,8,2013-09-29T10:34:39Z
Bhatarsaigh,3361,151,1,2013-06-03T15:00:22Z
dark08,3341,29,0,2014-02-17T16:34:24Z
abrato,3339,325,1,2016-01-15T10:33:58Z
žile,3297,148,3,2013-09-17T19:08:31Z
susvhv,3288,513,1,2015-06-12T08:32:49Z
slimrijeka,3255,492,0,2014-05-11T10:52:01Z
b-seif,3232,448,2,2011-10-11T17:50:41Z
AnelToromanovic,3220,491,6,2015-08-02T15:10:33Z
malenki,3217,71,1,2015-06-14T09:33:53Z
species,3211,988,17,2015-07-19T14:57:55Z
Jolter,3211,363,2,2014-06-18T23:03:32Z
mgrabovac,3209,481,0,2016-04-26T17:24:35Z
dplehati,3204,787,73,2016-01-14T23:32:28Z
bdiscoe,3194,351,7,2015-04-05T20:42:30Z
fzelinski,3190,468,0,2013-05-09T16:23:27Z
Krille von Stralau,3173,376,0,2016-02-13T21:42:30Z
Kraken,3143,671,8,2015-03-28T19:31:07Z
frany,3136,239,2,2015-02-15T13:30:37Z
hgy,3127,396,9,2016-03-27T16:42:20Z
grenzdebil_bonn,3096,179,1,2010-04-19T21:23:32Z
flega,3076,123,1,2016-04-17T22:08:16Z
Croboss325,2975,154,0,2013-06-27T18:56:45Z
shokre2010,2917,295,0,2015-07-23T06:51:22Z
Hynz,2881,3,0,2009-03-24T21:43:56Z
gcklaus,2876,330,3,2015-08-20T22:11:31Z
dud1,2863,621,0,2013-10-06T18:01:05Z
euforbio,2822,296,0,2015-09-25T10:31:39Z
Montenegro,2806,112,1,2015-10-28T23:30:27Z
dagospic,2779,423,1,2016-04-17T21:26:34Z
flowolf,2773,468,1,2015-05-25T15:38:25Z
galeb_a,2764,153,0,2015-09-20T06:38:05Z
oktalz,2731,403,0,2016-04-21T13:24:51Z
Robak,2694,72,2,2015-09-20T15:11:04Z
dseligo,2627,42,0,2011-03-05T19:44:03Z
Okrad,2585,324,0,2015-12-15T14:16:54Z
danovar,2575,47,1,2013-09-27T20:07:33Z
KamilSvoboda,2567,325,1,2013-08-09T21:25:50Z
Max2509,2550,215,0,2014-06-12T08:36:01Z
WOSAMA,2549,123,0,2015-01-16T11:24:25Z
Reinhard Tisma,2538,60,1,2015-09-25T17:21:27Z
hkucharek,2513,613,8,2012-11-11T15:46:40Z
Hedaja,2508,404,1,2015-01-12T11:00:12Z
tkhauser,2489,273,3,2015-10-09T07:19:05Z
smikec,2488,140,4,2015-02-01T17:50:10Z
Nero2009,2469,115,3,2012-07-21T18:28:56Z
Pierre-Alain Dorange,2449,139,0,2014-05-31T11:06:09Z
Rekrutacja,2444,62,0,2014-12-08T09:12:18Z
mkrist86,2431,357,2,2015-11-16T11:26:25Z
Kotelnikov,2425,69,0,2014-01-22T19:15:03Z
Duta_k,2405,382,1,2015-11-12T19:02:43Z
PretaHR,2405,225,1,2014-06-20T11:43:05Z
ajk,2382,111,1,2013-11-25T15:02:40Z
zicera,2362,183,0,2014-10-17T14:13:20Z
SK-PiPi,2352,450,5,2016-04-26T19:28:05Z
zsolt d,2347,222,1,2015-10-09T13:08:52Z
gkapun,2337,114,0,2009-09-14T19:48:47Z
phidrho,2317,523,28,2016-03-26T19:45:19Z
Doma93,2294,531,97,2015-08-07T21:55:44Z
*Martin*,2286,56,8,2014-09-01T18:02:56Z
WojtekK,2284,185,1,2014-05-21T11:39:08Z
mblenton,2260,106,1,2014-08-04T18:36:28Z
Rudolf_H,2239,133,1,2015-07-24T02:22:58Z
Laurin _003,2210,140,2,2014-06-23T11:25:23Z
zxyw,2209,385,0,2011-04-15T22:45:11Z
Tronikon,2200,148,1,2013-10-22T20:53:29Z
Jurica,2194,627,1,2015-04-16T18:27:32Z
pavelgre,2186,113,0,2015-08-30T12:22:19Z
massimo rv,2149,192,0,2015-02-04T22:35:48Z
Linutux,2134,245,0,2014-08-23T02:39:32Z
ddukic,2110,73,0,2016-03-22T08:53:53Z
Davide Prade,2072,21,0,2013-11-12T10:57:01Z
Alessandro Sgambati,2072,5,0,2013-09-18T16:39:00Z
Mac_F,2042,136,1,2015-06-15T12:54:07Z
Gerd Dransfeld,2036,7,0,2013-01-17T15:06:18Z
Club Touristi Triestini,2029,92,0,2016-04-19T10:30:43Z
Tomasz Salwach,2028,370,1,2015-08-09T21:13:58Z
praedator2000,2026,297,0,2015-09-08T15:43:22Z
nagy_balint,1998,360,76,2016-04-10T12:32:39Z
frkifrk,1994,79,0,2016-04-13T07:56:30Z
CodaT,1964,469,2,2015-06-28T10:03:41Z
MarkoGral,1962,11,0,2014-02-10T10:40:10Z
AndrzejK2,1945,18,0,2013-02-23T00:38:15Z
mtomsic,1918,112,0,2011-01-03T11:46:27Z
City-busz,1911,2,3,2016-04-16T14:28:43Z
DejanO,1876,291,3,2015-11-17T20:58:00Z
mrki,1876,260,0,2016-04-25T08:27:46Z
mnalis ALTernative,1869,262,1,2016-04-23T15:36:35Z
wilkoe,1814,220,1,2014-08-25T17:05:04Z
gorn,1811,274,0,2015-07-29T00:27:17Z
abacan,1808,315,4,2016-04-26T11:06:14Z
Tiegerente,1808,139,1,2015-05-29T19:28:47Z
viktor-ilijasic,1775,135,0,2010-04-25T14:28:55Z
Anoniman,1752,595,57,2015-08-14T12:18:22Z
Krawujewatz,1750,76,0,2013-08-24T13:55:40Z
markom2m,1746,196,0,2011-09-20T12:41:14Z
Markus59,1735,303,0,2014-06-10T19:25:59Z
GuidoA68,1731,334,0,2016-04-25T09:31:18Z
Radelwahn,1718,10,0,2014-09-23T19:27:08Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
filu,1695,59,0,2016-02-22T20:45:56Z
meof,1692,168,0,2011-07-24T21:50:21Z
dawid_swider,1684,320,5,2015-09-09T05:36:30Z
Cascafico,1666,163,4,2016-04-11T12:13:07Z
rwst,1660,202,0,2014-06-22T06:49:21Z
viato,1633,33,0,2010-08-29T09:03:30Z
DnaX,1627,87,3,2014-06-09T20:00:34Z
Matić,1610,9,0,2013-11-03T11:22:31Z
avena701,1603,144,1,2014-12-25T16:27:57Z
PetarVal,1597,291,0,2015-12-30T01:04:00Z
nixa,1597,126,0,2010-05-19T13:31:59Z
mkriza,1594,302,0,2015-03-10T21:17:14Z
Robert Sedak,1585,58,0,2010-12-22T21:34:04Z
kvasac61,1562,121,1,2014-01-27T22:48:13Z
Lea27784,1535,84,0,2016-04-11T15:24:33Z
valterzikovic,1523,178,0,2015-01-16T14:35:10Z
rumol,1521,323,0,2014-08-11T06:56:00Z
ChrissW-R1,1506,272,1,2015-12-19T21:37:54Z
Sven Kapuđija,1501,285,0,2016-03-20T20:37:55Z
utvonalfelmeresek,1490,196,12,2016-03-22T11:03:36Z
nexhr,1488,218,0,2015-02-24T14:30:37Z
tunnelbauer,1484,25,0,2016-04-08T08:59:00Z
TN-HDMaps,1482,334,0,2013-07-20T12:37:31Z
hwoehrle,1475,483,16,2015-09-26T11:45:30Z
unigraph,1475,292,1,2015-07-20T07:57:30Z
ODanione,1473,291,1,2014-09-27T00:34:25Z
dlihmoersakul,1470,115,1,2014-07-03T07:01:02Z
Soldier Boy,1470,75,0,2013-07-06T13:47:52Z
malmassi,1470,47,0,2014-01-13T15:13:10Z
Lav Radis,1463,243,0,2016-04-23T20:40:09Z
damirux,1461,556,52,2016-04-26T10:34:28Z
Brankizz,1455,266,0,2015-09-18T11:11:12Z
grothauu,1452,115,0,2015-09-12T13:48:10Z
blej,1451,109,1,2016-03-13T15:41:47Z
humbach,1450,18,0,2014-05-24T19:33:45Z
Spanholz,1435,105,1,2014-11-22T13:32:29Z
hrvatin,1433,3,0,2015-04-19T11:05:56Z
finderom,1426,325,0,2012-08-28T14:05:21Z
kvjk,1422,208,1,2015-12-14T14:13:03Z
Robert Poljak,1422,142,4,2015-05-20T11:57:44Z
aMuTeX,1418,34,0,2011-11-13T20:55:19Z
Neo993,1415,293,0,2015-12-07T10:09:51Z
Holger Schöner,1407,0,0,2008-11-01T22:49:05Z
AVEdrvr,1396,41,0,2014-07-28T15:01:32Z
Krunoslav Husak,1393,186,0,2014-09-21T18:32:33Z
alenzu,1383,51,0,2014-04-02T20:35:41Z
nevenb,1380,219,1,2015-02-22T12:16:53Z
tomislav_parcina,1365,205,1,2011-09-27T06:29:43Z
walserberg,1351,269,0,2014-03-18T16:33:01Z
uhs01,1348,163,0,2009-12-04T10:33:27Z
puzz,1344,82,0,2014-03-23T08:13:19Z
delorayn1,1334,31,0,2015-04-19T15:57:46Z
vadp,1329,168,0,2015-07-31T09:12:56Z
Laci,1326,191,0,2015-06-01T23:41:45Z
ivandinjar,1311,145,0,2012-03-01T22:45:52Z
commsrvr,1308,0,0,2008-12-01T19:47:44Z
Vrtlar,1297,4,0,2011-04-25T09:39:38Z
hotelsierra,1267,40,0,2013-01-24T20:47:37Z
alenmahovic,1244,83,1,2014-10-24T10:32:57Z
gnjurac,1231,14,0,2012-08-27T11:28:54Z
Thomas Dreibholz,1218,44,0,2011-09-28T21:02:19Z
Mario Aleksić,1211,109,0,2014-08-04T09:02:14Z
mapper_07,1205,81,1,2014-03-24T13:04:09Z
MarkoVlaović,1197,330,4,2015-05-22T13:51:22Z
emiksa,1181,40,0,2014-03-30T10:23:43Z
Adam Harangozo,1165,34,0,2014-06-18T15:34:24Z
Marko Šibenik,1159,1749,2,2015-08-17T22:39:02Z
wohnung058,1151,131,2,2015-09-19T08:16:33Z
Billy155,1146,240,0,2013-01-03T09:56:49Z
Pavel Stržínek,1137,124,0,2012-07-25T12:42:01Z
tmuic,1130,44,1,2015-07-10T14:12:41Z
Navikamel,1130,3,0,2012-11-08T16:50:27Z
Jurg5,1120,185,3,2015-10-25T16:19:33Z
Pier88,1114,14,0,2014-07-10T14:37:36Z
Clonewayx,1110,232,0,2015-08-31T06:08:02Z
stefda,1109,20,1,2014-07-27T23:05:52Z
Vuco,1105,12,0,2013-05-31T16:56:57Z
mo_osm_mapping,1104,210,0,2015-01-27T16:47:19Z
Sca_MTB,1099,123,0,2016-02-27T22:57:57Z
Tinkyyy,1096,271,2,2015-12-05T16:51:38Z
vectra22,1083,135,1,2014-05-18T12:57:38Z
robert balder,1073,164,0,2015-12-29T12:39:42Z
Nils Emil,1071,140,0,2013-06-19T20:01:32Z
heus1,1067,4,2,2013-05-12T13:23:05Z
Misak,1064,6,0,2015-09-21T20:09:34Z
BS82,1059,107,6,2016-02-04T13:54:48Z
macronom,1049,25,0,2013-10-19T17:15:00Z
dawner,1042,11,0,2014-03-30T19:20:59Z
Denys,1029,2,0,2009-08-25T16:03:21Z
bubaclex,1026,270,9,2016-01-03T13:35:59Z
AtonX,1024,126,1,2013-10-13T23:48:40Z
Anto512,1013,189,0,2014-12-06T17:05:25Z
slint,1011,141,2,2014-05-31T08:47:01Z
uno20001,1007,97,15,2015-08-17T14:24:48Z
damirerstic,1004,56,0,2015-05-13T11:52:06Z
Filip Samukic,1000,328,3,2015-05-22T13:40:29Z
seawolff,988,76,1,2014-09-19T20:18:41Z
alid,986,168,0,2015-10-24T09:33:25Z
Dunav,975,172,3,2015-04-19T15:24:48Z
aruzza,963,7,0,2014-11-13T13:53:36Z
goran31300,961,46,0,2012-04-27T15:06:02Z
klapptnix,959,156,0,2011-08-01T05:53:47Z
Zeno Kugy,957,649,2,2016-04-11T08:07:46Z
mdk,957,103,1,2015-02-15T16:16:17Z
Runis,954,142,11,2016-04-07T22:46:39Z
geozeisig,953,62,0,2014-08-26T10:57:28Z
aliponte,944,5,0,2015-02-22T10:47:55Z
andrej1967,942,140,0,2014-03-31T11:47:31Z
tblazevic,937,128,1,2014-08-06T10:01:33Z
Jogun,936,47,0,2016-04-11T21:06:58Z
GerdTIR,929,88,0,2014-10-12T21:17:57Z
earthtirol,928,186,0,2011-07-30T11:05:47Z
ivom,927,17,0,2008-10-20T22:17:06Z
ArizonaMapper,925,122,0,2016-04-14T01:21:06Z
mote,925,56,1,2014-07-09T03:55:25Z
samely,922,72,0,2016-04-26T21:14:31Z
Sultanstrail,915,115,0,2015-11-08T12:07:33Z
Zoran Balkic,911,66,0,2011-10-13T21:21:29Z
C-P-M,910,230,0,2014-08-27T06:17:43Z
Patrick FitzGerald,908,125,0,2014-06-21T23:21:46Z
NinDroid,907,148,0,2014-08-18T22:48:52Z
Plavi,905,42,0,2010-10-03T13:58:29Z
Sandi Uran,904,163,0,2012-05-14T03:50:18Z
Jurka,903,96,1,2011-08-23T13:03:12Z
vjeko,896,452,37,2016-03-04T20:13:59Z
walley,896,23,2,2015-09-02T20:15:05Z
MDarko,895,84,0,2013-08-01T07:45:42Z
ipuzek,890,10,0,2013-09-23T10:17:55Z
damiramida,886,17,1,2015-11-03T22:20:24Z
GoranJ,880,95,0,2013-05-28T14:34:34Z
Dippo,879,269,1,2015-09-24T14:18:58Z
wingedbat,860,230,5,2016-04-18T12:12:06Z
ri mi,858,50,0,2015-06-25T16:37:05Z
PointBlanc,858,10,0,2010-12-21T03:23:22Z
nikola_x1,851,168,7,2015-05-22T15:02:06Z
vf1975,850,22,0,2012-11-17T21:57:42Z
boehmi22,846,1,0,2013-07-10T10:51:12Z
Vautour,843,20,0,2015-03-01T16:58:05Z
Loriluka,842,188,2,2015-09-15T19:23:21Z
BRS95,842,39,0,2015-05-28T09:44:39Z
rahra,839,108,1,2016-03-25T13:13:19Z
BáthoryPéter,837,46,23,2016-04-25T20:00:37Z
saftl,834,150,0,2008-10-23T22:41:42Z
vt100,832,78,0,2014-05-29T11:54:24Z
Gero,821,73,12,2016-04-26T17:32:28Z
foxandpotatoes,819,8,0,2011-07-31T13:06:56Z
u7ex72d,818,0,0,2009-10-21T16:51:17Z
Harlok,816,0,0,2010-10-14T17:14:41Z
vici,814,3,0,2012-06-30T20:30:03Z
chris66,811,157,2,2013-08-06T08:26:36Z
gomez78,809,1,0,2010-08-08T00:00:31Z
Christophorus,808,78,4,2015-01-16T12:01:10Z
SENATOR12,805,86,1,2015-09-22T22:00:15Z
bahunluka,802,150,0,2015-11-03T18:18:07Z
Alexander König,802,38,0,2015-08-08T11:47:10Z
Pinux,798,107,24,2014-05-26T15:25:30Z
Xygen,798,38,0,2010-05-08T22:03:43Z
liegeradler,794,117,0,2015-09-27T06:05:15Z
Zan Novosel,791,175,0,2016-03-06T19:27:27Z
linutux,791,171,1,2014-08-15T18:24:04Z
Jindřich Houska,780,105,0,2015-08-22T15:19:30Z
dmgroom_ct,778,39,5,2014-09-25T10:50:13Z
steingesicht,774,68,0,2015-06-07T22:09:09Z
Vlad K Harkonnen,773,38,0,2015-10-14T19:20:24Z
FvGordon,767,167,12,2016-04-19T19:18:26Z
miiiiiiii,765,159,0,2015-06-03T21:28:28Z
afrikafan,763,5,0,2013-07-19T18:25:00Z
landfahrer,762,1340,377,2016-04-08T07:56:43Z
murli,762,54,0,2013-07-14T06:12:04Z
Vincy,760,104,67,2015-08-23T14:04:15Z
Hjart,756,37,8,2016-04-07T16:45:31Z
radozw2,756,20,0,2015-02-16T17:23:31Z
gjall1973,754,24,1,2012-07-15T17:32:01Z
Latze,753,63,0,2011-05-19T13:30:47Z
zed3000,749,291,9,2015-09-07T16:03:17Z
thekidneystone,742,104,2,2016-02-23T17:26:08Z
YoshiB,740,25,0,2015-02-26T14:38:30Z
per0,738,16,0,2013-01-07T13:51:09Z
klepo,737,104,0,2013-09-02T13:28:31Z
apuspok,736,22,3,2016-04-16T15:57:03Z
raupach,732,2,0,2012-09-27T19:59:22Z
almirdzanovic,727,27,5,2015-08-29T17:16:35Z
dacho65,727,0,0,2011-06-07T07:07:29Z
OpenMapMax,726,26,0,2014-07-14T18:26:41Z
kujaz2,724,45,0,2014-07-11T09:49:28Z
Duta,722,57,0,2015-10-03T19:28:47Z
hrxorh,721,311,4,2015-09-24T18:46:12Z
anto1998,718,134,2,2016-04-23T07:49:11Z
malcolmh,717,18,2,2016-04-19T09:30:21Z
MARQSP,710,23,1,2016-03-29T22:40:56Z
Blastwizard,700,6,0,2012-08-11T09:31:07Z
Peter Cz,699,147,0,2014-11-16T17:44:15Z
spietsnaz,694,87,0,2016-04-02T12:00:00Z
Paula5,693,167,1,2015-11-10T21:08:29Z
Sokac,692,165,0,2014-01-05T20:23:34Z
nway,691,29,0,2015-11-27T13:35:12Z
Ulli95,690,0,0,2013-10-18T10:09:41Z
mikel17,689,66,1,2015-08-09T22:50:47Z
SKald,689,60,1,2016-04-07T11:36:48Z
Buzuki,689,11,0,2013-03-25T15:59:00Z
cxs,682,55,0,2014-06-23T21:26:52Z
kehrt,680,0,0,2011-03-05T13:37:32Z
ivchyt1,675,122,0,2015-09-06T08:49:57Z
smart_bug,674,4,0,2014-03-10T11:14:35Z
StefanB,673,65,0,2014-10-14T18:26:58Z
TarikCapar,673,64,0,2013-01-25T00:20:32Z
Claus-Peter Meyer,670,61,0,2016-04-09T18:24:15Z
wegavision,668,185,9,2015-06-12T19:48:58Z
rupps,667,176,5,2015-09-05T09:29:29Z
jaldhaka,667,67,0,2014-05-31T22:15:28Z
nediljko,660,64,1,2012-02-08T10:06:05Z
motophil,660,4,0,2009-06-21T16:40:05Z
gustavs,659,127,4,2016-04-13T12:17:38Z
drazen62,659,13,0,2014-05-18T16:34:21Z
SagittariusVZ,658,67,1,2016-02-28T16:12:21Z
chev chelios,657,38,0,2012-04-26T11:11:16Z
hubeat,657,34,3,2016-04-19T20:06:20Z
flash3,656,74,1,2013-06-03T06:47:57Z
Donnerknispel,654,63,0,2015-10-14T15:45:12Z
Amodo,652,118,0,2015-05-28T12:16:39Z
lukamilos,650,90,0,2014-12-23T13:25:30Z
Dotevo,644,35,0,2016-04-07T15:15:14Z
duxxa,643,125,0,2013-11-24T16:19:05Z
deya100,643,52,0,2015-11-06T13:24:31Z
hans-69,642,116,0,2016-04-12T12:39:54Z
osmworker,641,46,0,2011-10-04T11:33:45Z
krisuu,640,209,3,2015-09-06T10:58:06Z
Tomislav Corak,633,99,0,2012-07-09T20:42:28Z
preminger65,633,13,0,2014-06-27T07:30:19Z
ermin,629,21,0,2010-12-20T15:55:27Z
Kaligov,628,3,0,2013-12-16T16:10:45Z
J budissin,628,1,0,2015-11-02T11:32:54Z
sarix,623,60,0,2011-06-23T19:32:52Z
Michael_H,623,23,0,2013-09-14T08:28:59Z
Derick Rethans,609,109,0,2014-09-10T11:41:13Z
sendlinger,609,13,0,2011-10-09T14:08:10Z
