user,nodes,ways,relations,lastedit
Vedran V,1012810,69838,720,2015-08-22T19:51:32Z
Janjko,833597,57456,2313,2015-08-22T21:56:50Z
idelac,416315,67760,378,2015-08-22T18:15:33Z
jhabijan,370550,27056,400,2015-08-21T08:15:12Z
XBear,282853,34810,15,2015-01-06T19:47:29Z
markiol,240669,21653,17,2015-07-16T08:47:43Z
breakpoint,193398,16599,35,2014-03-19T16:17:04Z
joskorad,169556,9686,25,2015-08-13T18:44:03Z
CroKimba,151617,18275,123,2015-08-22T10:24:22Z
skrtaca,150605,11097,71,2015-08-15T12:09:32Z
osm-sputnik,148490,16358,22,2015-04-08T12:45:30Z
vdragecM2M,144255,8422,61,2015-04-30T13:46:15Z
filip55,133446,5787,352,2015-08-08T06:09:57Z
TonicGeek,119532,7673,75,2013-03-30T10:29:36Z
hbogner,111535,10179,311,2015-08-05T08:50:09Z
gisss,106177,1276,290,2015-02-20T11:02:50Z
SilverSpace,98302,5147,98,2014-12-14T12:17:56Z
StefanB_import,94922,4552,288,2015-06-13T20:40:17Z
Girolamo,85704,7767,20,2015-08-18T16:57:48Z
sijanac,82880,15025,24,2015-08-20T14:35:28Z
Fiki,82368,13132,113,2015-08-14T11:34:26Z
ivo_st,80889,18722,5,2015-07-09T16:43:18Z
gvil_import,74177,3415,223,2015-07-02T14:16:55Z
riccie,72607,1840,22,2015-08-20T16:42:46Z
9a4gl,69872,2687,441,2011-07-25T11:01:01Z
CorineBH,67763,549,113,2012-11-12T19:12:49Z
Darko Boto,67647,10344,30,2015-03-01T19:33:53Z
Mitsuoka,58148,7200,0,2014-03-11T11:18:03Z
mvrban,51158,8236,54,2014-08-04T08:13:43Z
nikss,47160,2834,62,2014-10-10T21:34:08Z
joe-the-bow,46940,1650,3,2013-05-06T07:57:33Z
sennewald63,46570,10221,776,2015-05-13T12:03:32Z
morlautrer,45704,5657,12,2015-08-14T07:54:46Z
afisch,45565,2610,102,2015-06-08T23:03:34Z
dodobas,36606,3578,33,2015-07-03T08:04:04Z
Nave,36434,1507,1,2015-06-22T21:58:59Z
heretic,35172,7479,2,2015-08-11T17:51:41Z
goranT,33382,3853,16,2015-08-21T11:01:56Z
Kresimir_m2m,29905,866,5,2011-08-17T13:30:23Z
lmdf,28378,3265,1,2013-06-07T09:23:32Z
srpskicrv,28262,607,8,2012-11-27T08:56:26Z
vili0411,28207,1022,5,2015-08-22T18:11:13Z
shr3k,28103,714,3,2012-09-14T19:22:03Z
Krunoslav Tarandek,27974,511,28,2015-07-20T10:33:08Z
Aleksandar Kovac,27889,3687,16,2015-04-16T11:41:34Z
Joško Horvat_import,27651,1135,69,2015-08-22T10:45:59Z
gvil,27196,1601,20,2015-08-12T09:38:37Z
VirtualMountains,26126,1314,24,2014-10-30T18:10:16Z
Valent Turkovic,25718,2635,100,2015-03-11T20:57:49Z
biuklija,24751,1907,94,2015-07-12T15:51:41Z
dsvilko,23783,5350,1,2015-08-18T07:32:00Z
harp4hr,23345,2294,0,2015-04-16T17:24:08Z
cepesko,21913,2042,44,2015-06-06T20:17:37Z
dim,20919,1039,15,2012-06-28T10:20:15Z
damjang,20803,2,0,2013-05-04T00:10:51Z
Nautic,20720,1834,2,2015-08-21T21:03:50Z
Aleksandar Topuzović,20487,1520,0,2013-08-30T14:43:50Z
Sherani,19892,929,9,2015-06-26T10:08:51Z
Lutalica_1974,18544,2914,5,2015-06-07T10:33:21Z
citizenofsplit,17606,903,0,2014-05-18T16:54:03Z
foringas,17470,1406,9,2015-08-01T13:14:23Z
GedeonVuk,16991,1962,10,2015-06-01T12:24:29Z
ulil,16989,1438,0,2012-07-20T08:19:03Z
IvanGl,16948,1766,20,2015-08-09T14:22:31Z
geofoxx,16845,1229,5,2015-08-10T21:39:21Z
gigi2037,16684,816,6,2014-08-01T23:19:03Z
botdidier2020,15933,63,1,2014-12-20T15:54:52Z
Iveky,15807,97,1,2011-05-15T19:01:15Z
Rankog,15743,1819,0,2015-08-21T13:38:59Z
isvedic,14905,1891,43,2015-08-22T18:45:05Z
davorfiles-m2m,14694,2665,0,2014-05-06T10:39:17Z
maksibec,14308,884,3,2015-06-22T09:12:52Z
hunsly,13786,826,80,2015-02-19T20:03:31Z
team-noris,12579,1351,2,2015-05-12T09:13:05Z
mihau,12347,1105,18,2013-09-07T21:02:24Z
Ivan Katanović,11783,536,1,2015-03-16T18:21:02Z
Parie,11605,616,0,2012-10-30T18:12:49Z
jseper,11173,419,47,2015-06-08T11:52:12Z
student,10701,1755,10,2015-05-20T06:26:41Z
gkresic,10650,75,1,2015-04-12T21:40:07Z
miros mari,10546,785,1,2013-07-24T12:16:56Z
jf_simon,10324,2319,1,2014-09-14T14:32:17Z
dkiselev,10020,1605,18,2014-09-17T20:55:13Z
gscholz,9541,1389,8,2015-08-22T18:10:42Z
zile,9355,415,9,2014-02-05T18:44:52Z
zokibrod,9163,2000,1,2014-11-20T06:21:02Z
AussieMapper1995,8576,715,2,2012-08-27T14:33:02Z
Point,8535,216,5,2013-08-26T17:37:00Z
FitzTN,8323,1716,11,2014-11-26T21:05:39Z
Joško Horvat,7621,729,28,2015-08-22T11:12:00Z
rieche_dd,7560,793,5,2015-01-18T19:42:33Z
jipik213,7393,450,0,2015-07-12T17:46:30Z
ToniBg,7287,1431,35,2015-07-03T19:33:37Z
staeublec,7182,654,1,2014-09-05T20:14:06Z
JKl_,7173,458,1,2015-02-16T10:52:21Z
avlasic,7105,1277,52,2015-08-07T10:34:13Z
Matija Nalis,7083,1084,20,2015-08-18T00:02:37Z
hopfavogl,6948,1051,2,2014-09-15T11:28:23Z
north79,6898,2814,142,2015-08-01T06:42:32Z
OF-1,6768,233,8,2015-04-25T17:18:57Z
tihana,6739,172,0,2010-09-29T07:24:26Z
Jurica,6667,660,3,2015-04-16T18:27:33Z
Dimitri4,6586,240,0,2012-11-18T09:36:53Z
Singvogel,6432,955,8,2015-08-12T05:23:22Z
ok1,6375,585,1,2014-08-14T18:00:32Z
j_cook,6364,282,10,2015-08-18T08:04:01Z
magellan,6269,295,1,2014-01-24T04:49:25Z
MateP,6264,664,0,2015-02-08T11:08:58Z
suchyh,6038,368,8,2015-08-20T21:49:36Z
zelja74,5969,972,10,2015-07-15T20:02:57Z
Rosty,5880,219,2,2014-05-05T12:37:26Z
Hons084,5744,254,9,2014-02-02T21:00:45Z
güntman,5519,363,2,2015-04-20T17:01:55Z
is-zUser,5517,421,0,2015-08-17T22:37:13Z
yossarian,5270,699,11,2014-02-25T17:14:29Z
Sun Gaston,5257,777,17,2015-08-13T09:56:02Z
fredi_alf,5125,1163,39,2015-08-09T12:27:00Z
riad,5025,537,0,2012-01-07T13:23:00Z
krizosijek,5023,270,0,2015-06-23T06:51:30Z
Ewi,5010,336,4,2014-08-19T23:02:52Z
geodreieck4711,4909,220,25,2015-07-06T22:45:52Z
hrvi,4900,688,6,2015-08-22T13:32:28Z
mgwindhaag,4803,653,1,2015-06-22T12:17:03Z
voschix,4745,386,2,2015-07-04T09:42:52Z
xraycer,4725,117,1,2013-11-15T11:15:43Z
bcs78,4712,1105,3,2015-05-29T20:05:47Z
Flaminius,4672,1130,0,2013-09-19T19:41:02Z
Antonio Istra,4663,715,0,2015-02-23T18:23:14Z
dankolal,4651,847,1,2015-07-25T21:46:49Z
Domcsi,4635,379,70,2015-08-11T19:45:20Z
StefanNoebel,4598,290,2,2013-10-11T20:45:33Z
freebeer,4492,986,0,2014-07-07T11:36:37Z
sanela planinčević,4359,553,1,2013-06-09T20:35:33Z
didier2020,4327,5483,211,2015-04-14T19:14:54Z
bosanac1976,4318,599,24,2015-08-17T06:38:53Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
Venko,4204,1026,1,2015-02-09T11:22:20Z
HolgerJeromin,4131,1087,7,2015-06-12T21:50:20Z
SunCobalt,4100,90,8,2014-08-03T07:23:19Z
beweta,4045,92,7,2015-08-15T01:43:29Z
blue90,3871,413,3,2014-11-28T20:34:39Z
apaliska,3796,435,0,2014-07-23T06:45:58Z
lesko987,3756,475,62,2015-07-30T13:32:41Z
Steve8x8,3733,419,3,2014-12-15T13:27:37Z
Francois555,3717,548,12,2015-06-10T21:12:09Z
Milos Cekovic,3681,319,0,2014-06-09T14:17:37Z
zeljko2,3669,505,21,2013-02-14T17:45:10Z
pyriusz,3610,835,1,2015-04-04T08:24:52Z
brziri,3601,836,0,2014-05-11T19:18:26Z
Hans Koberger,3581,152,0,2012-12-11T11:52:10Z
Mark Martinec,3572,161,0,2015-07-27T23:18:28Z
antal,3541,468,1,2015-08-17T19:27:17Z
dark08,3500,35,0,2014-02-17T16:34:24Z
2000,3469,121,7,2014-08-01T20:22:17Z
Bhatarsaigh,3436,159,1,2013-06-03T15:00:22Z
ajitam,3426,585,8,2013-09-29T10:34:39Z
b-seif,3379,516,2,2011-10-11T17:50:41Z
susvhv,3351,523,1,2015-06-12T08:32:49Z
žile,3327,152,3,2013-09-17T19:08:31Z
malenki,3319,72,1,2015-06-14T09:33:53Z
dankot,3294,598,8,2015-07-29T19:51:24Z
slimrijeka,3262,493,0,2014-05-11T10:52:01Z
Jolter,3254,372,2,2014-06-18T23:03:32Z
species,3230,996,19,2015-07-19T14:57:55Z
AnelToromanovic,3221,500,10,2015-08-02T15:10:33Z
bdiscoe,3196,364,7,2015-04-05T20:42:30Z
fzelinski,3194,475,0,2013-05-09T16:23:28Z
Kraken,3173,697,8,2015-03-28T19:31:07Z
grenzdebil_bonn,3159,200,1,2010-04-19T21:23:32Z
frany,3137,241,2,2015-02-15T13:30:37Z
Krille von Stralau,3131,380,0,2015-08-20T20:57:46Z
Burgerfelder,3094,161,1,2013-11-14T21:36:19Z
flega,3080,128,1,2015-06-09T11:07:00Z
shokre2010,3071,318,0,2015-07-23T06:51:22Z
Hynz,3031,4,0,2009-03-24T21:43:56Z
RudiXXL,3003,198,3,2015-08-20T18:59:21Z
Croboss325,2975,155,0,2013-06-27T18:56:45Z
gcklaus,2967,356,4,2015-08-20T22:11:31Z
timefragments,2879,149,2,2015-08-18T14:53:42Z
Montenegro,2876,113,1,2013-12-18T08:54:45Z
dud1,2864,622,0,2013-10-06T18:01:05Z
dseligo,2835,51,0,2011-03-05T19:44:03Z
dagospic,2789,427,1,2015-02-21T16:53:37Z
flowolf,2780,474,1,2015-05-25T15:38:25Z
oktalz,2736,396,0,2015-01-26T12:55:06Z
Doma93,2720,681,113,2015-08-07T22:06:03Z
delphin55,2719,58,16,2015-05-12T17:59:55Z
smikec,2633,166,4,2015-02-01T17:50:10Z
PretaHR,2601,270,1,2014-06-20T11:43:05Z
danovar,2575,47,1,2013-09-27T20:07:33Z
Max2509,2569,235,0,2014-06-12T08:36:01Z
KamilSvoboda,2567,326,1,2013-08-09T21:25:50Z
WOSAMA,2555,132,0,2015-01-16T11:24:25Z
Kotelnikov,2553,96,0,2014-01-22T19:15:03Z
phidrho,2551,524,48,2015-05-08T08:37:23Z
hkucharek,2523,615,8,2012-11-11T15:46:40Z
Nero2009,2518,164,3,2012-07-21T18:28:56Z
Hedaja,2509,405,2,2015-01-12T11:00:12Z
Reinhard Tisma,2502,83,1,2015-05-20T16:28:52Z
Pierre-Alain Dorange,2449,139,0,2014-05-31T11:06:09Z
Rekrutacja,2447,64,0,2014-12-08T09:12:18Z
mblenton,2440,124,1,2014-08-04T18:36:28Z
ajk,2424,121,1,2013-11-25T15:02:40Z
Rudolf_H,2364,170,1,2015-07-24T03:05:58Z
zicera,2362,184,0,2014-10-17T14:13:20Z
gkapun,2352,116,0,2009-09-14T19:48:47Z
abrato,2342,254,0,2015-06-09T14:47:19Z
*Martin*,2310,61,8,2014-09-01T18:02:57Z
WojtekK,2298,186,1,2014-05-21T11:39:08Z
Okrad,2243,253,0,2015-05-24T09:28:21Z
Tronikon,2240,159,1,2013-10-22T20:53:29Z
Laurin _003,2225,142,3,2014-06-23T11:25:23Z
zxyw,2209,385,0,2011-04-15T22:45:11Z
Linutux,2201,267,0,2014-08-23T02:39:32Z
MarkoGral,2182,15,0,2014-02-10T10:40:10Z
massimo rv,2149,194,0,2015-02-04T22:35:48Z
AVEdrvr,2141,42,0,2014-07-28T15:01:32Z
Alessandro Sgambati,2136,5,0,2013-09-18T16:39:00Z
Davide Prade,2092,22,0,2013-11-12T10:57:01Z
euforbio,2079,195,0,2015-01-20T08:48:48Z
Mac_F,2042,143,1,2015-06-15T12:54:07Z
Gerd Dransfeld,2037,7,0,2013-01-17T15:06:18Z
pavelgre,2033,117,0,2015-08-20T17:36:33Z
Tomasz Salwach,2030,371,1,2015-08-09T21:13:58Z
mtomsic,1970,115,0,2011-01-03T11:46:27Z
markom2m,1967,213,0,2011-09-20T12:41:14Z
meof,1965,200,0,2011-07-24T21:50:21Z
CodaT,1964,469,2,2015-06-28T10:03:41Z
AndrzejK2,1949,20,0,2013-02-23T00:38:15Z
City-busz,1912,2,1,2009-08-01T19:36:49Z
mkrist86,1896,335,2,2015-07-17T14:15:41Z
gorn,1872,288,0,2015-07-29T00:27:17Z
wilkoe,1837,237,1,2014-08-25T17:05:04Z
Tiegerente,1809,139,1,2015-05-29T19:28:47Z
Krawujewatz,1789,94,1,2013-08-24T13:55:40Z
viktor-ilijasic,1783,140,0,2010-04-25T14:28:55Z
Club Touristi Triestini,1782,68,1,2015-06-22T12:05:06Z
mkriza,1776,314,0,2015-03-10T21:17:14Z
Radelwahn,1770,13,0,2014-09-23T19:27:08Z
Markus59,1768,304,0,2014-06-10T19:25:59Z
filu,1760,56,0,2015-02-11T11:25:32Z
Anoniman,1757,612,60,2015-08-14T12:18:22Z
rwst,1722,223,1,2014-06-22T06:49:21Z
W_Michael,1720,63,0,2013-05-17T08:45:39Z
nixa,1690,129,0,2010-05-19T13:31:59Z
Cascafico,1687,167,3,2015-06-19T07:05:18Z
dawid_swider,1679,311,2,2015-01-15T10:39:15Z
Sven Kapuđija,1677,284,0,2013-06-01T19:54:10Z
nagy_balint,1669,297,51,2015-07-31T21:21:53Z
TN-HDMaps,1668,337,0,2013-07-20T12:37:31Z
Pero28,1657,41,0,2011-11-13T14:03:01Z
Robert Sedak,1652,59,0,2010-12-22T21:34:04Z
viato,1650,34,0,2010-08-29T09:03:30Z
Soldier Boy,1649,80,0,2013-07-06T13:47:52Z
abacan,1644,275,2,2015-07-28T12:27:38Z
DnaX,1629,88,3,2014-06-09T20:00:34Z
Matić,1610,9,0,2013-11-03T11:22:31Z
avena701,1605,148,1,2014-12-25T16:27:57Z
humbach,1581,18,0,2014-05-24T19:33:45Z
hotelsierra,1578,44,0,2013-01-24T20:47:37Z
kvasac61,1562,123,1,2014-01-27T22:48:13Z
valterzikovic,1523,178,0,2015-01-16T14:35:10Z
rumol,1521,323,0,2014-08-11T06:56:00Z
hrvatin,1519,17,0,2015-04-19T11:05:56Z
ODanione,1505,295,1,2014-09-27T00:34:25Z
nexhr,1497,218,0,2015-02-24T14:30:37Z
dlihmoersakul,1496,121,3,2014-07-03T07:01:02Z
ChrissW-R1,1494,270,1,2015-04-01T21:39:13Z
Robert Poljak,1480,172,5,2015-05-20T11:57:44Z
Vrtlar,1480,6,0,2011-04-25T09:39:38Z
unigraph,1479,298,2,2015-07-20T07:57:30Z
Brankizz,1476,266,0,2014-05-22T17:36:37Z
malmassi,1476,47,0,2014-01-13T15:13:10Z
mnalis ALTernative,1459,109,0,2015-08-19T10:19:26Z
aMuTeX,1443,39,0,2011-11-13T20:55:19Z
kvjk,1439,227,1,2015-03-27T14:55:07Z
Spanholz,1438,117,1,2014-11-22T13:32:29Z
finderom,1426,325,0,2012-08-28T14:05:21Z
mrki,1422,203,0,2015-04-29T11:50:32Z
Holger Schöner,1420,1,0,2008-11-01T22:50:03Z
puzz,1413,94,0,2014-03-23T08:13:19Z
Krunoslav Husak,1408,191,0,2014-09-21T18:32:33Z
vadp,1405,210,0,2015-07-31T09:12:56Z
uhs01,1403,166,0,2009-12-04T10:33:27Z
alenzu,1386,51,0,2014-04-02T20:35:41Z
nevenb,1380,220,1,2015-02-22T12:16:53Z
commsrvr,1374,0,0,2008-12-01T19:47:44Z
tomislav_parcina,1368,211,1,2011-09-27T06:29:43Z
delorayn1,1362,36,0,2015-04-19T15:57:46Z
ddukic,1355,56,0,2015-02-22T18:49:45Z
walserberg,1354,269,0,2014-03-18T16:33:01Z
Laci,1333,198,1,2015-06-01T23:41:45Z
alenmahovic,1333,116,13,2014-10-24T10:32:57Z
ivandinjar,1311,146,0,2012-03-01T22:45:52Z
tunnelbauer,1301,20,2,2015-08-15T14:35:07Z
Marko Šibenik,1287,1956,3,2015-08-17T22:39:02Z
radozw2,1278,29,0,2015-02-16T17:23:31Z
Misak,1267,8,0,2013-04-28T21:48:57Z
tmuic,1259,70,3,2015-07-10T14:12:41Z
gnjurac,1231,14,0,2012-08-27T11:28:54Z
mapper_07,1224,88,1,2014-03-24T13:04:09Z
Thomas Dreibholz,1224,46,0,2011-09-28T21:02:19Z
Mario Aleksić,1212,109,0,2014-08-04T09:02:14Z
vectra22,1198,149,1,2014-05-18T12:57:38Z
MarkoVlaović,1197,331,6,2015-05-22T13:51:22Z
emiksa,1183,40,0,2014-11-06T19:00:47Z
Adam Harangozo,1165,34,0,2014-06-18T15:34:24Z
wohnung058,1161,134,2,2014-12-18T08:03:29Z
Navikamel,1159,3,0,2012-11-08T16:50:27Z
Billy155,1146,240,0,2013-01-03T09:56:49Z
Pavel Stržínek,1145,130,0,2012-07-25T12:42:01Z
Vuco,1143,15,0,2013-05-31T16:56:57Z
geozeisig,1138,64,0,2014-08-26T10:57:28Z
heus1,1135,5,2,2013-05-12T13:23:05Z
Stellam Martis,1127,37,4,2015-07-17T19:46:56Z
Pier88,1115,14,0,2014-07-10T14:37:36Z
stefda,1109,20,1,2014-07-27T23:05:52Z
mo_osm_mapping,1104,210,0,2015-01-27T16:47:19Z
Dippo,1090,266,0,2014-09-05T18:30:36Z
ivom,1083,23,0,2008-10-20T22:17:06Z
Nils Emil,1071,144,0,2013-06-19T20:01:32Z
Harlok,1062,0,0,2010-10-14T17:14:41Z
macronom,1049,26,0,2013-10-19T17:15:00Z
Clonewayx,1045,213,0,2014-08-19T21:39:37Z
nikola_x1,1045,187,7,2015-05-22T15:02:06Z
dawner,1043,11,0,2014-03-30T19:20:59Z
goran31300,1033,51,0,2012-04-27T15:06:02Z
Denys,1033,2,0,2009-08-25T16:03:21Z
u7ex72d,1031,0,0,2009-10-21T16:51:17Z
AtonX,1030,142,2,2013-10-13T23:48:40Z
hgy,1027,237,5,2015-06-28T15:29:15Z
uno20001,1022,111,22,2015-08-17T14:25:01Z
Anto512,1019,190,0,2014-12-06T17:05:25Z
Dunav,1018,197,5,2015-04-19T15:24:48Z
damirerstic,1016,64,0,2015-05-13T11:54:53Z
slint,1011,141,2,2014-05-31T08:47:01Z
Filip Samukic,1000,333,4,2015-05-22T13:41:28Z
seawolff,991,79,1,2014-09-19T20:18:41Z
aruzza,981,7,0,2014-11-13T13:53:36Z
bubaclex,974,211,0,2014-10-25T09:11:22Z
tblazevic,970,144,1,2014-08-06T10:01:33Z
Runis,969,148,24,2015-07-31T15:06:56Z
C-P-M,962,260,0,2014-08-27T06:17:43Z
klapptnix,962,158,0,2011-08-01T05:53:47Z
PetarVal,959,163,0,2015-05-23T09:14:22Z
mdk,957,108,1,2015-02-15T16:16:17Z
samely,956,52,2,2015-08-11T19:16:39Z
aliponte,951,8,0,2015-02-22T10:53:24Z
ipuzek,946,14,0,2013-09-23T10:17:55Z
NinDroid,944,173,0,2014-08-18T22:48:52Z
earthtirol,943,187,0,2011-07-30T11:05:47Z
GerdTIR,943,94,0,2014-10-12T21:17:57Z
andrej1967,942,140,0,2014-03-31T11:47:31Z
MDarko,929,85,0,2013-08-01T07:45:42Z
damiramida,926,12,1,2015-06-07T15:30:35Z
mote,925,56,1,2014-07-09T03:55:25Z
Jurka,921,98,1,2011-08-23T13:03:12Z
GoranJ,921,95,0,2013-05-28T14:34:34Z
Sandi Uran,920,164,0,2012-05-14T03:50:18Z
TarikCapar,917,75,0,2013-01-25T00:20:32Z
Zoran Balkic,912,66,0,2011-10-13T21:21:29Z
Plavi,912,43,0,2010-10-03T13:58:29Z
Sultanstrail,911,113,0,2015-04-26T08:29:41Z
Patrick FitzGerald,908,126,0,2014-06-21T23:21:46Z
grothauu,901,19,0,2015-08-18T20:02:11Z
blej,900,88,3,2015-08-04T12:53:11Z
walley,900,21,2,2013-04-29T12:10:53Z
Jogun,897,49,0,2015-06-19T15:48:11Z
Christophorus,885,84,6,2015-01-16T12:01:10Z
Zeno Kugy,876,487,1,2015-08-02T11:14:08Z
ri mi,873,57,0,2015-06-25T16:37:05Z
PointBlanc,864,10,0,2010-12-21T03:23:22Z
boehmi22,860,1,0,2013-07-10T10:51:12Z
robert balder,858,144,0,2015-08-15T07:09:59Z
saftl,850,150,0,2008-10-23T22:41:42Z
vf1975,850,22,0,2012-11-17T21:57:42Z
Vautour,849,23,0,2015-03-01T16:58:05Z
BRS95,842,42,0,2015-05-28T09:44:39Z
rahra,841,94,1,2015-05-25T19:44:18Z
Xygen,841,48,0,2010-05-08T22:03:43Z
vt100,840,82,0,2014-05-29T11:54:24Z
chris66,837,161,2,2013-08-06T08:26:36Z
YoshiB,828,27,0,2015-02-26T14:38:30Z
dplehati,826,379,15,2012-05-14T20:09:12Z
steingesicht,826,84,2,2015-06-07T22:09:09Z
foxandpotatoes,823,12,0,2011-07-31T13:06:56Z
gomez78,822,1,0,2010-08-08T00:00:31Z
vici,815,4,0,2012-06-30T20:30:06Z
BáthoryPéter,803,55,22,2015-05-28T13:17:42Z
Alexander König,802,41,0,2015-08-08T11:47:10Z
Pinux,798,107,24,2014-05-26T15:25:30Z
dmgroom_ct,796,44,6,2014-09-25T10:50:13Z
linutux,795,180,1,2014-08-15T18:24:04Z
vjeko,793,454,33,2015-08-16T10:36:31Z
afrikafan,787,6,0,2013-07-19T18:25:00Z
dacho65,782,2,0,2011-06-07T07:07:29Z
Jindřich Houska,781,107,0,2015-08-22T15:19:30Z
Buzuki,778,24,0,2013-03-25T15:59:00Z
apuspok,775,15,0,2014-12-03T13:46:10Z
kujaz2,771,66,0,2014-07-11T09:49:28Z
miiiiiiii,766,159,0,2015-06-03T21:28:28Z
murli,762,54,0,2013-07-14T06:12:04Z
gjall1973,762,24,1,2012-07-15T17:32:01Z
Latze,753,63,0,2011-05-19T13:30:47Z
nediljko,751,85,1,2012-02-08T10:06:05Z
alid,749,119,0,2013-08-06T07:46:21Z
klepo,749,111,0,2013-09-02T13:28:31Z
per0,742,17,0,2013-01-07T13:51:09Z
damirux,741,412,47,2015-07-18T11:02:01Z
Vlad K Harkonnen,732,29,0,2015-07-25T19:50:49Z
raupach,732,2,0,2012-09-27T19:59:22Z
FvGordon,729,165,5,2015-07-10T20:38:32Z
OpenMapMax,726,26,0,2014-07-14T18:26:41Z
hrxorh,722,329,4,2015-07-14T14:35:47Z
mikel17,719,71,1,2015-08-09T22:50:47Z
Ulli95,711,0,0,2013-10-18T10:09:41Z
utvonalfelmeresek,709,95,2,2015-05-16T06:53:36Z
Sokac,703,167,0,2014-01-05T20:23:34Z
StefanB,701,78,4,2015-06-05T16:22:55Z
Blastwizard,701,6,0,2012-08-11T09:31:07Z
Peter Cz,699,148,0,2014-11-16T17:44:15Z
Amodo,699,132,0,2015-05-31T15:51:47Z
Paula5,697,170,1,2015-07-17T10:03:13Z
Estartu,695,80,0,2012-09-17T16:23:26Z
q_un_go,692,47,0,2013-05-20T21:17:24Z
kehrt,691,0,0,2011-03-05T13:37:32Z
osmworker,685,46,0,2011-10-04T11:33:45Z
hubeat,685,40,3,2015-06-21T13:30:59Z
chev chelios,683,51,0,2012-04-26T11:11:16Z
cxs,682,55,0,2014-06-23T21:26:52Z
wegavision,678,195,10,2015-06-12T19:48:58Z
smart_bug,674,6,0,2014-03-10T11:14:35Z
motophil,673,4,0,2009-06-21T16:40:05Z
wingedbat,670,162,1,2015-06-18T18:06:18Z
jaldhaka,668,67,0,2014-05-31T22:15:28Z
drazen62,659,13,0,2014-05-18T16:34:21Z
flash3,657,75,1,2013-06-03T06:47:57Z
lukamilos,656,92,0,2014-12-23T13:25:30Z
AMosm,647,70,0,2013-08-01T16:19:03Z
duxxa,644,125,0,2013-11-24T16:19:05Z
lovol,643,81,0,2013-08-02T12:12:38Z
pebe,638,0,0,2007-09-22T17:57:13Z
preminger65,637,13,0,2014-06-27T07:30:19Z
Tomislav Corak,636,100,0,2012-07-09T20:42:28Z
J budissin,633,0,0,2008-07-15T12:12:46Z
ermin,629,21,0,2010-12-20T15:55:27Z
Kaligov,628,5,0,2013-12-16T16:10:45Z
CornyJoe,624,46,0,2014-07-21T14:45:12Z
Michael_H,624,23,0,2013-09-14T08:28:59Z
sarix,623,60,0,2011-06-23T19:32:52Z
rupps,619,150,6,2015-08-21T16:09:13Z
Wookey,619,85,0,2014-05-09T20:12:32Z
sendlinger,614,13,0,2011-10-09T14:08:10Z
aceman444,612,221,5,2015-08-20T21:54:44Z
Derick Rethans,610,111,0,2014-09-10T11:41:13Z
woodpeck_repair,605,107,0,2015-05-03T23:31:14Z
kozlikovo,604,174,0,2014-06-08T15:38:59Z
mmatic123,604,56,2,2013-11-21T19:51:35Z
malcolmh,601,14,1,2015-07-03T07:04:34Z
rodujmo,599,198,0,2015-08-11T12:19:14Z
krisuu,596,193,3,2014-10-28T13:58:01Z
izumitelj,594,204,0,2015-02-23T08:18:25Z
Schluessler,593,35,0,2010-09-21T12:51:25Z
Tomi,586,128,1,2015-07-18T07:30:38Z
ppcr,577,131,0,2014-12-01T17:06:01Z
Alepoz,576,108,0,2015-08-16T09:55:33Z
ivchyt1,574,115,0,2015-01-04T12:30:39Z
Gule,572,18,1,2015-05-19T12:10:13Z
mmeusel,571,37,0,2012-09-09T17:03:31Z
SK-PiPi,566,96,1,2015-08-21T19:32:51Z
ReinerMeyer,565,19,0,2011-08-17T06:56:52Z
Jimy,561,5,0,2014-10-13T11:35:35Z
McGonagall,560,132,0,2015-07-27T19:23:08Z
spietsnaz,560,76,0,2015-08-21T18:52:04Z
almirdzanovic,560,10,0,2012-12-27T00:53:58Z
rolandg,560,5,0,2009-10-19T21:35:09Z
ikusan1412,558,24,3,2013-08-03T01:12:51Z
nividonis,555,128,0,2015-01-16T16:47:59Z
domagoj22,552,352,2,2015-04-24T14:33:44Z
bysoft,552,25,0,2011-02-01T09:49:02Z
volker g,551,13,0,2014-02-22T16:59:45Z
Eldarion,550,35,0,2013-05-12T09:23:08Z
JosipM,550,0,0,2012-12-03T21:49:17Z
rrrmiz,546,69,0,2015-03-22T21:07:58Z
artemioCZ,545,136,0,2015-08-11T07:25:43Z
BorisOSM,542,90,0,2014-01-10T20:19:05Z
ynrmut7mu5ret,542,68,0,2014-05-08T20:26:53Z
metaroll,536,105,0,2012-09-28T23:53:15Z
Robert Horvat,536,31,0,2012-06-07T08:52:10Z
deni888,535,88,0,2015-05-11T10:19:16Z
Mathbau,535,47,2,2014-12-01T11:46:49Z
zmolan,534,51,0,2014-09-22T09:45:47Z
mplusplus,532,112,0,2013-08-04T15:13:28Z
pavel-pd,529,41,0,2013-10-17T12:14:50Z
pseudo-freak,525,8,0,2011-06-11T06:21:08Z
TSchertler,523,132,1,2012-06-12T13:14:03Z
PWolf,523,18,0,2010-09-22T00:06:23Z
FTA,520,56,0,2014-05-19T22:53:16Z
kukuk,520,34,0,2014-05-30T08:57:14Z
Archie Man,519,31,0,2014-06-30T14:47:53Z
Wikilux,517,114,0,2014-09-30T22:01:54Z
zed3000,516,230,7,2014-08-16T17:54:29Z
blabla1234,515,12,0,2014-01-22T11:20:47Z
SagittariusVZ,513,61,0,2015-06-24T17:18:38Z
