user,nodes,ways,relations,lastedit
Vedran V,1618543,124384,1296,2016-08-05T19:58:30Z
Janjko,911569,64135,2337,2016-08-04T11:59:33Z
jhabijan,468967,36419,494,2016-08-05T06:15:34Z
idelac,404666,64977,344,2016-08-04T13:43:23Z
XBear,279022,34283,16,2016-07-16T16:51:00Z
gvil_import,258278,11847,838,2016-08-03T22:03:20Z
markiol,242674,21733,17,2016-07-11T17:12:51Z
ReinerMeyer,228358,14083,40,2016-08-05T19:32:52Z
breakpoint,184066,16045,31,2014-03-19T16:17:04Z
IvanGl,174608,9715,51,2016-07-23T13:03:55Z
joskorad,170047,9775,39,2016-08-03T11:29:03Z
CroKimba,163280,20472,123,2016-08-05T15:29:33Z
osm-sputnik,147952,16134,19,2015-10-21T19:55:41Z
vdragecM2M,138801,8038,52,2016-05-20T10:01:46Z
skrtaca,138385,9867,56,2015-11-24T17:04:45Z
filip55,131855,6021,441,2016-08-05T10:50:35Z
TonicGeek,119242,7627,68,2013-03-30T10:29:36Z
hbogner,113245,10783,300,2016-07-31T21:12:22Z
gisss,106110,1000,176,2015-02-20T11:02:50Z
StefanB_import,101958,3406,248,2016-01-09T01:38:09Z
SilverSpace,94679,4708,87,2016-03-18T16:29:04Z
Girolamo,84954,7542,19,2016-07-31T17:17:05Z
Fiki,83375,13232,110,2016-07-07T17:55:20Z
ivo_st,81262,18836,5,2016-02-20T13:36:42Z
sijanac,73358,14680,14,2016-03-29T13:44:56Z
riccie,69078,1798,19,2016-08-03T20:29:59Z
9a4gl,66836,2538,413,2011-07-25T11:01:01Z
CorineBH,64984,514,87,2012-11-12T18:47:55Z
Venko,62075,14946,1,2016-07-21T13:49:18Z
Darko Boto,61554,9614,21,2016-07-14T11:12:59Z
Mitsuoka,58094,7183,0,2014-03-11T11:18:03Z
mvrban,50486,8209,43,2016-07-08T09:36:47Z
sennewald63,48026,8851,699,2016-05-24T08:59:12Z
afisch,45497,2523,90,2016-07-05T19:41:39Z
nikss,44901,2499,50,2016-03-31T21:10:42Z
morlautrer,42154,5965,8,2016-06-10T07:48:25Z
joe-the-bow,41756,1406,3,2013-05-06T07:57:33Z
dodobas,36595,3596,32,2016-01-27T11:32:33Z
Nave,36339,1453,3,2016-06-03T08:22:57Z
isvedic,35556,4175,32,2016-08-02T22:59:01Z
heretic,35115,7434,1,2015-08-11T17:51:41Z
mgrabovac,33245,4754,3,2016-05-24T15:42:09Z
Aleksandar Kovac,33061,4637,20,2016-05-31T22:59:00Z
goranT,32408,3837,14,2016-07-17T15:57:57Z
Krunoslav Tarandek,30336,467,31,2016-04-26T11:42:12Z
berndimax,30054,538,33,2016-02-27T16:28:06Z
Kresimir_m2m,29903,858,5,2011-08-17T13:30:23Z
vili0411,29216,1181,40,2016-07-03T08:52:47Z
shr3k,27891,708,3,2012-09-14T19:22:03Z
srpskicrv,27054,599,8,2015-12-08T14:59:07Z
VirtualMountains,26847,1355,27,2016-07-26T07:25:30Z
gvil,25664,1599,23,2016-07-26T06:25:18Z
Valent Turkovic,25164,2569,88,2016-04-24T17:24:55Z
zannovosel,25158,3978,14,2016-03-06T18:50:31Z
Nautic,25048,2069,3,2016-06-17T09:47:47Z
biuklija,24808,1850,89,2015-12-11T12:44:00Z
Sherani,24615,995,7,2016-07-24T12:27:16Z
lmdf,23332,2769,0,2013-06-07T09:23:32Z
dsvilko,23300,5302,1,2015-08-18T07:32:00Z
harp4hr,23148,2274,0,2015-04-16T17:24:08Z
jseper,21400,1103,197,2016-04-26T09:24:13Z
damjang,20647,2,0,2013-05-04T00:10:51Z
cepesko,20531,1773,40,2015-06-06T20:17:37Z
ArticCynda,20218,2802,13,2016-08-03T09:18:34Z
dim,20053,911,15,2016-01-06T18:02:22Z
geofoxx,19726,1460,4,2016-05-27T20:24:08Z
Lutalica_1974,18347,2890,8,2016-05-19T09:38:46Z
citizenofsplit,18332,986,3,2016-02-22T18:59:37Z
Aleksandar Topuzović,18042,1380,0,2016-07-20T20:33:15Z
foringas,17453,1330,7,2016-07-20T11:31:29Z
Rankog,17448,1877,0,2016-05-30T20:22:00Z
GedeonVuk,16938,1929,9,2015-08-28T03:04:35Z
gigi2037,16457,765,9,2016-06-26T19:40:34Z
botdidier2020,15990,64,1,2016-07-08T06:04:19Z
ulil,15844,1350,0,2012-07-20T08:19:03Z
Iveky,15655,89,1,2011-05-15T19:01:15Z
Ivan Katanović,14686,776,2,2016-03-23T18:10:01Z
student,14670,2640,6,2016-05-18T12:19:22Z
maksibec,14296,872,3,2015-06-22T09:12:52Z
davorfiles-m2m,13818,2622,0,2014-05-06T10:39:17Z
IBleedLemonade,13679,2949,0,2016-07-04T14:58:33Z
hunsly,13232,806,76,2015-12-08T12:34:46Z
blauloke,12916,622,61,2016-03-09T18:01:07Z
is-zUser,12675,1165,4,2016-07-16T19:46:14Z
team-noris,12192,1259,2,2015-05-12T09:13:05Z
mihau,12065,1033,19,2016-04-28T10:17:43Z
Joško Horvat_import,11677,510,24,2015-08-22T10:45:59Z
Parie,10914,586,0,2012-10-30T18:12:49Z
Joško Horvat,10540,1306,20,2016-08-04T22:21:51Z
miros mari,10469,781,1,2013-07-24T12:16:56Z
gkresic,10392,82,1,2016-08-01T08:44:55Z
jf_simon,9970,2221,1,2014-09-14T14:32:17Z
dkiselev,9437,1499,12,2014-09-17T20:55:13Z
zokibrod,9091,1974,1,2014-11-20T06:21:02Z
FitzTN,8893,1786,10,2016-03-06T20:35:46Z
zile,8721,349,6,2014-01-28T21:27:19Z
gscholz,8594,1248,5,2015-08-22T18:10:42Z
Point,8506,210,5,2013-08-26T17:37:00Z
güntman,8348,612,5,2016-08-05T14:35:53Z
north79,8299,2406,143,2016-07-30T07:41:19Z
delphin55,8206,236,3,2016-05-05T22:25:16Z
AussieMapper1995,8113,669,2,2012-08-27T14:33:02Z
dimosur,8073,1649,2,2016-02-11T23:42:16Z
suchyh,7808,629,8,2015-09-27T20:58:15Z
jipik213,7689,465,0,2016-07-31T15:33:18Z
rieche_dd,7557,789,4,2015-01-18T19:42:33Z
staeublec,7385,702,1,2016-05-06T19:34:17Z
euforbio,7368,925,1,2016-07-05T13:41:37Z
Singvogel,7352,1106,9,2015-10-02T06:20:29Z
ToniBg,7253,1393,34,2016-02-03T02:15:27Z
JKl_,7189,448,0,2015-09-24T10:48:31Z
avlasic,6995,1213,40,2016-07-17T21:00:36Z
hopfavogl,6836,1038,0,2016-03-21T16:21:17Z
Matija Nalis,6800,1016,13,2016-07-23T12:17:49Z
OF-1,6765,228,8,2016-02-22T16:59:45Z
ihamonajec,6730,254,13,2016-08-04T10:51:44Z
tihana,6544,164,0,2010-09-29T07:24:26Z
Dimitri4,6525,226,0,2012-11-18T09:36:53Z
j_cook,6327,262,6,2015-04-09T04:22:04Z
ok1,6272,568,1,2014-08-14T18:00:32Z
MateP,6217,656,0,2015-09-28T09:06:10Z
magellan,6177,271,1,2014-01-24T04:49:25Z
zelja74,5955,960,8,2015-07-15T20:02:57Z
Hons084,5603,231,9,2014-02-02T21:00:45Z
Rosty,5556,182,2,2014-05-05T12:37:26Z
dankot,5553,1078,10,2016-04-21T19:50:02Z
Sun Gaston,5293,767,14,2016-04-11T06:43:15Z
yossarian,5146,680,8,2014-02-25T17:14:29Z
fredi_alf,5054,1123,39,2015-08-09T12:27:00Z
kele7,5018,489,3,2015-10-18T20:48:14Z
krizosijek,4969,251,0,2016-06-27T14:03:20Z
hrvi,4948,689,4,2016-07-23T16:01:00Z
geodreieck4711,4906,215,25,2015-07-06T22:45:52Z
Ewi,4792,305,2,2014-08-19T23:01:16Z
mgwindhaag,4755,621,1,2015-06-22T12:17:03Z
xraycer,4701,109,1,2013-11-15T11:15:43Z
Domcsi,4662,362,50,2016-04-16T19:37:25Z
dankolal,4635,802,1,2016-07-24T12:04:24Z
Antonio Istra,4612,708,0,2015-02-23T18:23:14Z
StefanNoebel,4575,277,2,2013-10-11T20:45:33Z
antal,4509,655,1,2016-07-01T11:34:52Z
freebeer,4483,986,0,2014-07-07T11:36:37Z
voschix,4473,357,2,2015-07-04T09:42:52Z
bcs78,4468,1040,1,2015-05-29T20:05:47Z
Flaminius,4345,1108,0,2013-09-19T19:41:02Z
bosanac1976,4323,590,22,2016-07-17T18:53:31Z
didier2020,4312,4705,91,2015-04-14T19:14:54Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
crv303,4251,46,16,2016-04-21T09:46:02Z
cirko,4179,611,3,2015-10-04T13:27:51Z
hgy,4155,572,12,2016-07-28T11:57:38Z
gustavs,4126,421,3,2016-07-28T11:57:10Z
SunCobalt,4076,83,7,2014-08-03T07:23:19Z
beweta,4049,125,4,2016-03-13T18:59:00Z
HolgerJeromin,3973,1019,6,2016-01-25T21:22:57Z
sanela planinčević,3920,514,1,2013-06-09T20:35:32Z
Burgerfelder,3919,223,1,2015-09-08T20:19:52Z
Rudolf_H,3798,405,1,2016-05-16T03:49:36Z
Mark Martinec,3741,182,0,2016-08-05T09:21:46Z
Gero,3686,321,12,2016-07-28T19:24:28Z
Milos Cekovic,3679,318,0,2014-06-09T14:17:37Z
Francois555,3638,529,12,2015-09-05T18:04:30Z
lesko987,3620,1348,366,2016-03-24T17:03:15Z
riad,3609,273,0,2012-01-07T13:23:00Z
pyriusz,3577,785,0,2015-10-15T16:27:26Z
apaliska,3536,425,0,2014-07-23T06:45:58Z
brziri,3495,808,0,2014-05-11T19:18:26Z
Steve8x8,3488,366,0,2014-12-15T13:27:37Z
timefragments,3467,155,0,2016-06-17T09:15:44Z
zeljko2,3465,447,20,2013-02-14T17:45:10Z
blue90,3464,381,2,2014-11-28T20:34:39Z
2000,3462,120,7,2014-08-01T20:22:17Z
Stellam Martis,3448,103,4,2016-02-26T12:14:26Z
RudiXXL,3432,376,3,2015-09-20T17:46:28Z
ajitam,3412,583,8,2013-09-29T10:34:39Z
coloredstone,3375,317,3,2016-08-04T15:51:13Z
pingsler,3369,340,24,2016-07-29T21:02:55Z
Bhatarsaigh,3361,149,1,2013-06-03T15:00:22Z
dark08,3338,29,0,2014-02-17T16:34:24Z
žile,3294,142,3,2013-09-17T19:08:31Z
abrato,3278,298,1,2016-07-13T21:08:53Z
Hans Koberger,3257,141,0,2012-12-11T11:52:10Z
susvhv,3235,509,1,2015-06-12T08:32:49Z
species,3211,988,17,2015-07-19T14:57:55Z
Jolter,3211,361,1,2014-06-18T23:03:32Z
b-seif,3208,444,2,2011-10-11T17:50:41Z
bdiscoe,3194,350,7,2015-04-05T20:42:30Z
AnelToromanovic,3193,474,6,2015-08-02T15:10:33Z
fzelinski,3188,467,0,2013-05-09T16:23:27Z
dplehati,3181,782,73,2016-01-14T23:32:28Z
Kraken,3140,650,8,2015-03-28T19:31:07Z
frany,3135,239,2,2015-02-15T13:30:37Z
malenki,3135,68,1,2016-05-01T06:37:18Z
slimrijeka,3108,488,0,2014-05-11T10:52:01Z
grenzdebil_bonn,3075,179,1,2010-04-19T21:23:32Z
flega,3068,123,1,2016-04-17T22:08:16Z
Mike409,3046,446,0,2016-08-04T20:12:55Z
Krille von Stralau,3039,351,0,2016-05-23T10:28:10Z
gcklaus,2997,327,2,2016-06-07T14:26:45Z
Croboss325,2936,154,0,2013-06-27T18:56:45Z
dud1,2863,620,0,2013-10-06T18:01:05Z
shokre2010,2860,291,0,2015-07-23T06:51:22Z
nway,2825,163,0,2016-08-03T18:03:35Z
dagospic,2779,427,1,2016-06-12T18:36:01Z
flowolf,2775,469,1,2016-06-26T16:00:24Z
Montenegro,2760,105,1,2015-10-28T23:30:27Z
oktalz,2752,411,0,2016-05-15T10:34:07Z
galeb_a,2744,152,0,2015-09-20T06:38:05Z
Robak,2694,68,2,2015-09-20T15:11:04Z
dseligo,2627,42,0,2011-03-05T19:44:03Z
gorn,2595,395,2,2016-07-11T17:25:42Z
Okrad,2584,323,0,2015-12-15T14:16:54Z
Max2509,2549,213,0,2014-06-12T08:36:01Z
WOSAMA,2548,122,0,2015-01-16T11:24:25Z
hkucharek,2513,609,8,2012-11-11T15:46:40Z
Hedaja,2504,400,1,2015-01-12T11:00:12Z
Duta_k,2493,396,0,2016-05-07T19:53:06Z
tkhauser,2486,268,3,2015-10-09T07:19:05Z
Hynz,2480,1,0,2009-03-24T21:43:52Z
smikec,2478,139,4,2015-02-01T17:44:49Z
SK-PiPi,2472,465,5,2016-08-05T21:39:54Z
Nero2009,2469,114,2,2012-07-21T18:28:56Z
Pierre-Alain Dorange,2449,138,0,2014-05-31T11:06:09Z
Reinhard Tisma,2433,49,1,2015-09-25T17:21:27Z
mkrist86,2431,355,2,2015-11-16T11:26:25Z
Kotelnikov,2406,65,0,2014-01-22T19:15:03Z
PretaHR,2405,225,1,2014-06-20T11:43:05Z
danovar,2394,39,1,2013-09-27T20:07:33Z
Rekrutacja,2366,55,0,2014-12-08T09:12:18Z
zicera,2360,182,0,2014-10-17T14:13:20Z
zsolt d,2345,219,1,2015-10-09T13:08:52Z
gkapun,2336,114,0,2009-09-14T19:48:47Z
ddukic,2329,92,0,2016-06-14T08:57:34Z
ajk,2318,98,1,2013-11-25T15:02:40Z
phidrho,2316,521,28,2016-03-26T19:45:19Z
*Martin*,2286,55,7,2014-09-01T18:02:56Z
WojtekK,2284,185,1,2014-05-21T11:39:08Z
Doma93,2231,462,94,2015-08-07T21:55:44Z
mblenton,2230,100,1,2014-08-04T18:36:27Z
Laurin _003,2210,140,2,2014-06-23T11:25:23Z
Club Touristi Triestini,2210,107,0,2016-07-25T13:18:42Z
zxyw,2209,384,0,2011-04-15T22:45:11Z
Jurica,2194,625,1,2015-04-16T18:27:32Z
pavelgre,2183,110,0,2015-08-30T12:22:19Z
Tronikon,2180,145,1,2013-10-22T20:53:29Z
Runis,2171,279,17,2016-08-05T19:08:44Z
Spanholz,2154,122,1,2016-05-21T11:28:08Z
Linutux,2134,245,0,2014-08-23T02:39:32Z
Lav Radis,2132,310,1,2016-06-23T16:18:16Z
Tiegerente,2120,171,1,2016-05-31T15:07:06Z
Laci,2092,315,0,2016-07-01T20:06:47Z
massimo rv,2090,180,0,2015-02-04T22:35:48Z
Alessandro Sgambati,2072,5,0,2013-09-18T16:39:00Z
Davide Prade,2054,18,0,2013-11-12T10:57:01Z
Tomasz Salwach,2028,369,1,2015-08-09T21:13:58Z
praedator2000,2017,296,0,2015-09-08T15:43:22Z
Mac_F,2013,134,1,2015-06-15T12:54:07Z
nagy_balint,1998,345,76,2016-07-23T10:06:54Z
frkifrk,1993,78,0,2016-04-29T08:14:09Z
Gerd Dransfeld,1982,5,0,2013-01-17T15:06:18Z
CodaT,1964,469,2,2015-06-28T10:03:41Z
MarkoGral,1962,11,0,2014-02-10T10:40:10Z
AndrzejK2,1945,18,0,2013-02-23T00:38:15Z
mtomsic,1917,112,0,2011-01-03T11:46:27Z
damirux,1910,530,38,2016-06-30T15:23:20Z
City-busz,1905,2,1,2009-08-01T19:36:49Z
mnalis ALTernative,1844,268,1,2016-07-13T17:02:55Z
BáthoryPéter,1831,244,22,2016-07-10T23:44:09Z
abacan,1824,331,13,2016-06-03T06:35:57Z
mrki,1819,236,0,2016-07-28T10:48:52Z
DejanO,1791,285,3,2015-11-17T20:58:00Z
wilkoe,1757,202,1,2014-07-26T15:30:29Z
Anoniman,1752,590,57,2015-08-14T12:18:22Z
Krawujewatz,1746,75,0,2013-08-24T13:55:40Z
filu,1740,91,0,2016-05-20T10:09:35Z
Markus59,1735,302,0,2014-06-10T19:25:59Z
markom2m,1735,196,0,2011-09-20T12:41:14Z
GuidoA68,1731,334,0,2016-04-25T09:31:18Z
viktor-ilijasic,1727,132,0,2010-04-25T14:28:55Z
Radelwahn,1718,9,0,2014-09-23T19:27:08Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
KamilSvoboda,1715,291,0,2013-08-09T21:25:50Z
meof,1682,168,0,2011-07-24T21:50:21Z
dawid_swider,1680,312,5,2015-09-09T05:36:30Z
corangar,1630,365,33,2016-05-29T11:46:41Z
rwst,1630,201,0,2014-06-22T06:49:21Z
DnaX,1625,85,3,2014-06-09T20:00:34Z
Matić,1610,9,0,2013-11-03T11:22:31Z
hecktor,1607,385,0,2016-06-08T19:17:10Z
PetarVal,1595,285,0,2015-12-30T01:04:00Z
tunnelbauer,1590,32,0,2016-07-04T09:45:49Z
nixa,1585,125,0,2010-05-19T13:31:59Z
viato,1584,32,0,2010-08-29T09:03:30Z
avena701,1577,143,1,2014-12-25T16:27:57Z
mkriza,1575,296,0,2015-03-10T21:17:14Z
Robert Sedak,1571,57,0,2010-12-22T21:34:04Z
kvasac61,1562,120,1,2014-01-27T22:48:13Z
Cascafico,1541,157,3,2016-04-01T09:13:57Z
Lea27784,1535,82,0,2016-04-11T15:24:33Z
rumol,1521,323,0,2014-08-11T06:56:00Z
valterzikovic,1506,178,0,2015-01-16T14:35:10Z
ChrissW-R1,1504,270,1,2015-12-19T21:37:54Z
utvonalfelmeresek,1490,195,12,2016-03-22T11:03:36Z
nexhr,1488,218,0,2015-02-24T14:30:37Z
TN-HDMaps,1482,334,0,2013-07-20T12:37:31Z
hwoehrle,1475,481,16,2015-09-26T11:45:30Z
unigraph,1475,292,1,2015-07-20T07:57:30Z
Sven Kapuđija,1474,284,0,2016-03-20T20:37:55Z
dlihmoersakul,1469,115,1,2014-07-03T07:01:02Z
Brankizz,1455,266,0,2015-09-18T11:11:12Z
blej,1450,104,1,2016-03-13T15:41:47Z
humbach,1450,18,0,2014-05-24T19:33:45Z
Neo993,1430,288,0,2016-07-02T11:59:33Z
hrvatin,1429,2,0,2015-04-19T11:05:56Z
Robert Poljak,1427,136,4,2016-07-08T10:37:37Z
finderom,1426,325,0,2012-08-28T14:05:21Z
rene78,1425,33,1,2016-06-23T19:55:27Z
grothauu,1420,95,0,2015-09-12T13:48:10Z
kvjk,1415,205,1,2015-12-14T14:13:03Z
AVEdrvr,1396,41,0,2014-07-28T15:01:32Z
aMuTeX,1395,31,0,2011-11-13T20:55:19Z
Krunoslav Husak,1393,186,0,2014-09-21T18:32:33Z
ODanione,1385,268,0,2014-09-27T00:34:25Z
alenzu,1380,51,0,2014-04-02T20:35:41Z
nevenb,1379,217,1,2015-02-22T12:16:53Z
tomislav_parcina,1365,204,1,2011-09-27T06:29:43Z
Soldier Boy,1364,73,0,2013-07-06T13:47:52Z
walserberg,1351,269,0,2014-03-18T16:33:01Z
delorayn1,1332,31,0,2015-04-19T15:57:46Z
Holger Schöner,1315,0,0,2008-11-01T22:49:05Z
puzz,1310,75,0,2014-03-23T08:13:19Z
ivandinjar,1303,145,0,2012-03-01T22:45:52Z
vadp,1298,157,0,2015-07-31T09:12:56Z
Vrtlar,1297,4,0,2011-04-25T09:39:38Z
hotelsierra,1266,40,0,2013-01-24T20:47:37Z
Thomas Dreibholz,1218,44,0,2011-09-28T21:02:19Z
Mario Aleksić,1211,109,0,2014-08-04T09:02:14Z
gnjurac,1205,14,0,2012-08-27T11:28:54Z
MarkoVlaović,1197,330,4,2015-05-22T13:51:22Z
mapper_07,1195,80,1,2014-03-24T13:04:09Z
emiksa,1181,40,0,2014-03-30T10:23:43Z
uhs01,1169,145,0,2009-12-04T10:33:27Z
Adam Harangozo,1165,33,0,2014-06-18T15:34:24Z
Billy155,1146,240,0,2013-01-03T09:56:49Z
wohnung058,1143,129,2,2015-09-19T08:16:33Z
Pavel Stržínek,1137,122,0,2012-07-25T12:42:01Z
commsrvr,1134,0,0,2008-12-01T19:47:44Z
Navikamel,1129,3,0,2012-11-08T16:50:27Z
Jurg5,1120,185,3,2015-10-25T16:19:33Z
Marko Šibenik,1119,1702,2,2015-08-17T21:22:14Z
Clonewayx,1110,232,0,2015-08-31T06:08:02Z
stefda,1109,19,1,2014-07-27T23:05:52Z
tmuic,1103,44,1,2016-07-13T09:18:48Z
Sca_MTB,1098,117,0,2016-02-27T22:57:57Z
malmassi,1096,34,0,2014-01-13T15:13:10Z
Tinkyyy,1095,270,2,2015-12-05T16:51:38Z
mo_osm_mapping,1086,205,0,2015-01-27T16:47:19Z
Vuco,1073,11,0,2013-05-31T16:56:57Z
Nils Emil,1067,138,0,2013-06-19T20:01:32Z
Pier88,1067,12,0,2014-07-10T14:37:36Z
Misak,1064,6,0,2015-09-21T20:09:34Z
vectra22,1060,104,1,2014-05-18T12:57:38Z
BS82,1058,106,1,2016-02-04T13:54:48Z
heus1,1050,4,2,2013-05-12T13:23:05Z
macronom,1049,25,0,2013-10-19T17:15:00Z
robert balder,1044,159,0,2015-12-29T12:39:42Z
dawner,1042,11,0,2014-03-30T19:20:59Z
malcolmh,1036,19,2,2016-07-10T05:41:52Z
Denys,1029,2,0,2009-08-25T16:03:21Z
bubaclex,1025,270,8,2016-01-03T13:35:59Z
Anto512,1013,189,0,2014-12-06T17:05:25Z
slint,1011,140,2,2014-05-31T08:47:01Z
uno20001,1007,97,15,2015-08-17T14:24:48Z
Filip Samukic,1000,322,2,2015-05-22T13:40:29Z
kdmk,994,54,0,2016-06-07T11:47:24Z
wernerhxxx,992,174,0,2016-06-28T11:43:16Z
seawolff,988,75,1,2014-09-19T20:18:41Z
Dunav,975,172,3,2015-04-19T15:24:48Z
samely,970,164,0,2016-07-27T05:02:04Z
AtonX,965,123,1,2013-10-13T23:48:40Z
goran31300,958,45,0,2012-04-27T15:06:02Z
mdk,957,102,1,2015-02-15T16:16:17Z
damirerstic,955,51,0,2015-05-13T11:52:06Z
aruzza,955,7,0,2014-11-13T13:53:36Z
alenmahovic,947,80,1,2014-10-24T10:32:57Z
aliponte,944,5,0,2015-02-22T10:47:55Z
tblazevic,937,128,1,2014-08-06T10:01:33Z
geozeisig,935,62,0,2014-08-26T10:57:28Z
Jogun,935,45,0,2016-04-11T21:06:58Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
GerdTIR,929,87,0,2014-10-12T21:17:57Z
earthtirol,924,186,0,2011-07-30T11:05:47Z
Qazaar,922,148,0,2016-08-02T12:34:19Z
Sultanstrail,914,115,0,2015-11-08T12:07:33Z
Zoran Balkic,911,66,0,2011-10-13T21:21:29Z
Patrick FitzGerald,908,124,0,2014-06-21T23:21:46Z
woy_cb,907,115,0,2016-07-29T12:03:27Z
mote,905,51,1,2014-07-09T03:55:24Z
Plavi,905,42,0,2010-10-03T13:58:29Z
alid,904,166,0,2015-10-24T09:33:25Z
Sandi Uran,903,163,0,2012-05-14T03:50:18Z
Zeno Kugy,902,612,2,2016-04-11T08:07:46Z
NinDroid,902,148,0,2014-08-18T22:48:52Z
vjeko,894,433,34,2016-03-04T20:13:59Z
damiramida,894,18,2,2016-05-02T12:16:40Z
Jurka,892,95,1,2011-08-23T13:03:12Z
spietsnaz,890,111,0,2016-07-31T12:43:36Z
jan42,887,197,0,2016-07-25T20:26:41Z
ivom,886,15,0,2008-10-20T22:17:06Z
C-P-M,877,211,0,2014-08-27T06:17:43Z
ipuzek,876,9,0,2013-09-23T10:17:55Z
GoranJ,875,95,0,2013-05-28T14:34:34Z
walley,873,19,2,2015-09-02T20:15:05Z
MDarko,863,81,0,2013-07-31T08:20:10Z
wingedbat,858,227,5,2016-04-18T12:12:06Z
PointBlanc,852,10,0,2010-12-21T03:23:22Z
vf1975,850,22,0,2012-11-17T21:57:42Z
ri mi,846,46,0,2015-06-25T16:37:05Z
boehmi22,846,1,0,2013-07-10T10:51:12Z
ArizonaMapper,845,111,0,2016-04-14T01:21:06Z
BRS95,842,39,0,2015-05-28T09:44:39Z
Vautour,841,20,0,2015-03-01T16:58:05Z
Loriluka,840,183,2,2015-09-15T19:23:21Z
saftl,834,150,0,2008-10-23T22:41:42Z
vt100,832,76,0,2014-05-29T11:54:24Z
hubeat,829,61,3,2016-06-02T18:54:10Z
rahra,827,107,1,2016-07-06T05:43:15Z
nikola_x1,824,158,7,2015-05-22T15:02:06Z
landfahrer,818,1535,406,2016-08-05T10:02:44Z
u7ex72d,817,0,0,2009-10-21T16:51:17Z
vici,814,3,0,2012-06-30T20:30:03Z
judamaric,812,1,0,2016-08-04T10:12:40Z
chris66,806,155,2,2013-08-06T08:26:36Z
Christophorus,804,76,3,2015-01-16T12:01:10Z
bahunluka,802,150,0,2015-11-03T18:18:07Z
gomez78,802,1,0,2010-08-08T00:00:31Z
Alexander König,801,36,0,2015-08-08T11:47:08Z
Pinux,798,106,24,2014-05-26T15:25:30Z
Xygen,798,36,0,2010-05-08T22:03:43Z
liegeradler,794,116,0,2015-09-27T06:05:15Z
Zan Novosel,791,175,0,2016-03-06T19:27:27Z
linutux,791,170,1,2014-08-15T18:24:04Z
Harlok,791,0,0,2010-10-14T17:14:41Z
Dippo,787,261,1,2015-09-24T14:18:58Z
Jindřich Houska,780,103,0,2015-08-22T15:19:30Z
Wikilux,777,155,5,2016-05-16T22:00:52Z
dmgroom_ct,775,39,5,2014-09-25T10:50:13Z
steingesicht,774,68,0,2015-06-07T22:09:09Z
Vlad K Harkonnen,771,35,0,2015-10-14T19:20:24Z
hans-69,766,128,0,2016-07-28T01:25:16Z
miiiiiiii,765,159,0,2015-06-03T21:28:28Z
SENATOR12,763,81,1,2015-09-22T22:00:15Z
murli,762,54,0,2013-07-14T06:12:04Z
Vincy,758,102,67,2015-08-23T14:04:15Z
klapptnix,757,149,0,2011-08-01T05:53:47Z
foxandpotatoes,757,7,0,2011-07-31T13:06:54Z
Hjart,756,36,8,2016-04-07T16:45:31Z
radozw2,756,20,0,2015-02-16T17:23:31Z
Latze,753,63,0,2011-05-19T13:30:47Z
Kresimir Piricki,753,12,0,2016-05-08T16:19:45Z
gjall1973,749,24,1,2012-07-15T17:32:01Z
FvGordon,745,166,9,2016-07-17T16:22:43Z
OpenMapMax,740,27,0,2016-05-24T21:27:53Z
zed3000,738,280,8,2015-09-07T16:03:17Z
krisuu,738,243,3,2016-07-08T13:30:30Z
per0,738,15,0,2013-01-07T13:50:21Z
apuspok,736,23,2,2016-08-04T05:40:26Z
afrikafan,733,4,0,2013-07-19T18:25:00Z
raupach,732,2,0,2012-09-27T19:59:22Z
map-hard,727,120,0,2016-06-19T15:53:04Z
dacho65,727,0,0,2011-06-07T07:07:29Z
kujaz2,724,45,0,2014-07-11T09:49:28Z
klepo,720,102,0,2013-09-02T13:28:31Z
thekidneystone,717,103,3,2016-07-17T12:28:17Z
paulemännchen,717,8,0,2016-05-05T19:52:05Z
anto1998,711,122,2,2016-07-04T13:16:13Z
MARQSP,709,23,1,2016-03-29T22:40:56Z
YoshiB,703,23,0,2015-02-26T14:37:32Z
Blastwizard,700,6,0,2012-08-11T09:31:07Z
Peter Cz,699,147,0,2014-11-16T17:44:15Z
hrxorh,690,292,4,2015-09-24T18:46:12Z
Ulli95,690,0,0,2013-10-18T10:09:41Z
mikel17,689,62,1,2015-08-09T22:50:47Z
Buzuki,688,11,0,2013-03-25T15:59:00Z
Sokac,685,165,0,2014-01-05T20:23:34Z
cxs,682,55,0,2014-06-23T21:26:52Z
ivchyt1,675,122,0,2015-09-06T08:49:57Z
aceman444,674,526,21,2016-07-26T10:30:08Z
smart_bug,674,4,0,2014-03-10T11:14:35Z
kehrt,672,0,0,2011-03-05T13:37:32Z
Claus-Peter Meyer,670,60,0,2016-04-09T18:24:15Z
rupps,667,167,5,2015-09-05T09:29:29Z
jaldhaka,667,67,0,2014-05-31T22:15:28Z
StefanB,666,65,0,2016-07-09T14:50:01Z
nediljko,659,63,1,2012-02-08T10:06:05Z
drazen62,659,13,0,2014-05-18T16:34:21Z
wegavision,658,104,7,2015-06-12T19:48:58Z
SagittariusVZ,658,67,1,2016-02-28T16:12:21Z
chev chelios,657,38,0,2012-04-26T11:11:16Z
motophil,656,4,0,2009-06-21T16:40:05Z
flash3,655,73,1,2013-06-03T06:47:57Z
Donnerknispel,654,62,0,2015-10-14T15:45:12Z
