user,nodes,ways,relations,lastedit
Vedran V,2307862,148751,1493,2018-01-24T06:16:00Z
ReinerMeyer,1265981,68271,443,2018-01-19T11:09:34Z
Janjko,974150,64761,2400,2018-01-23T12:58:22Z
jhabijan,515782,36547,431,2018-01-16T17:17:53Z
idelac,389192,53953,240,2018-01-22T16:22:39Z
gvil_import,379482,17573,1339,2018-01-22T12:31:21Z
Venko,309390,140075,88,2018-01-23T14:22:19Z
XBear,276127,24819,12,2017-07-08T13:37:51Z
markiol,241562,19100,5,2018-01-15T13:25:48Z
IvanGl,197392,8867,214,2018-01-24T16:46:55Z
breakpoint,182333,15481,29,2014-03-19T16:17:04Z
joskorad,173630,8437,30,2018-01-05T12:46:53Z
CroKimba,158535,18629,166,2018-01-20T13:49:26Z
osm-sputnik,146807,15595,22,2017-12-16T22:08:40Z
vdragecM2M,131951,7456,32,2016-05-20T10:01:46Z
filip55,120570,8741,610,2018-01-20T23:39:01Z
TonicGeek,118449,7421,29,2013-03-30T10:29:36Z
hbogner,114275,9434,253,2018-01-12T09:15:19Z
isvedic,101557,9245,29,2018-01-04T15:04:04Z
skrtaca,95011,6900,34,2017-07-24T06:20:12Z
Girolamo,90294,8278,37,2017-10-08T10:29:26Z
SilverSpace,83473,3994,42,2017-06-16T13:11:12Z
Fiki,83144,8601,69,2017-12-21T13:11:44Z
ivo_st,77280,11242,1,2017-03-29T14:27:18Z
gisss,74790,605,131,2015-02-20T11:02:47Z
sijanac,72033,14375,5,2016-03-29T13:44:56Z
9a4gl,63878,2286,392,2017-09-29T15:31:46Z
StefanB_import,63614,2049,142,2016-01-09T01:38:09Z
Alfred_Gulz,62361,12014,10,2018-01-21T22:12:20Z
Honet_,61548,9075,3,2017-11-15T21:18:23Z
Darko Boto,60137,2660,8,2018-01-05T15:12:14Z
riccie,60026,1410,16,2017-05-13T16:36:27Z
Mitsuoka,57417,6702,0,2014-03-11T11:18:03Z
north79,53292,7422,496,2018-01-01T12:42:57Z
sennewald63,53161,9508,684,2017-04-04T04:48:28Z
mvrban,48922,7806,32,2016-08-19T18:27:41Z
afisch,45063,2449,90,2016-07-05T19:41:39Z
fredi_alf,44558,7489,3,2018-01-23T08:59:54Z
nikss,42981,1964,37,2016-03-31T21:10:42Z
CorineBH,41000,134,18,2012-11-12T18:47:49Z
antal,36881,6864,6,2018-01-01T09:17:55Z
dodobas,35651,3360,11,2016-01-27T11:32:33Z
Nave,35526,1317,3,2016-06-03T08:22:57Z
heretic,35022,7344,1,2015-08-11T17:51:41Z
morlautrer,34916,6005,5,2018-01-08T08:41:44Z
mgrabovac,33206,4720,2,2016-05-24T15:42:09Z
Aleksandar Kovac,32714,4520,16,2017-01-23T17:20:27Z
geogis-sinisa,32404,3015,6,2018-01-24T14:56:20Z
Krunoslav Tarandek,32135,582,31,2018-01-17T13:57:39Z
goranT,32024,3724,12,2018-01-20T18:13:37Z
vili0411,29999,1205,35,2017-12-08T20:58:30Z
Kresimir_m2m,29752,823,0,2011-08-17T13:30:23Z
shr3k,27610,657,3,2017-09-08T14:47:40Z
Nautic,26046,1915,1,2018-01-21T18:44:07Z
kvjk,25819,4025,19,2018-01-15T19:40:46Z
srpskicrv,25723,500,3,2015-12-08T14:59:07Z
VirtualMountains,25337,1358,89,2017-08-16T11:28:56Z
Yuran264,24929,3295,35,2018-01-24T20:43:19Z
Tina7,24660,5043,6,2017-09-17T14:15:57Z
biuklija,24623,1725,75,2015-12-11T12:44:00Z
Joško Horvat,23679,3288,18,2018-01-06T09:45:15Z
ArticCynda,23671,2690,10,2016-08-28T13:59:42Z
Valent Turkovic,23267,2048,82,2017-08-29T11:11:18Z
zannovosel,23198,3258,6,2016-03-06T18:50:31Z
dsvilko,23018,4541,1,2017-04-29T21:06:29Z
pingsler,22947,1663,8,2017-08-03T12:03:24Z
Pijke,22416,1279,0,2018-01-23T10:25:28Z
jseper,21806,977,160,2017-02-11T09:49:26Z
kiky423,21382,11759,109,2018-01-05T17:16:58Z
gvil,21141,1380,16,2017-11-04T10:41:02Z
lmdf,20248,2453,0,2013-06-07T09:23:32Z
dim,19872,944,6,2017-12-27T12:11:51Z
harp4hr,19803,2081,0,2017-07-19T19:30:56Z
damjang,18891,65,0,2017-10-22T22:35:52Z
geofoxx,18888,1383,3,2016-05-27T20:24:08Z
berndimax,18505,310,1,2016-02-27T16:28:06Z
Lutalica_1974,18379,2871,5,2018-01-06T17:38:18Z
citizenofsplit,18122,891,0,2016-02-22T18:59:37Z
foringas,16862,1211,5,2016-12-25T10:27:38Z
GedeonVuk,16676,1765,5,2015-08-28T03:02:31Z
Aleksandar Topuzović,16566,572,0,2016-07-20T20:33:15Z
joe-the-bow,16452,816,2,2013-05-06T07:57:33Z
cepesko,16388,1489,27,2016-09-25T17:07:57Z
student,16253,2847,13,2018-01-03T18:35:51Z
gigi2037,16033,689,5,2016-06-23T06:41:46Z
güntman,15637,1849,17,2017-12-18T16:58:17Z
Iveky,15340,63,1,2011-05-15T19:01:15Z
Ivan Katanović,14599,811,0,2018-01-07T14:28:19Z
maksibec,14324,733,2,2016-12-31T09:22:35Z
gustavs,14106,1400,13,2017-07-17T13:25:57Z
hunsly,13741,866,68,2017-09-17T20:59:23Z
davorfiles-m2m,13738,2606,0,2014-05-06T10:39:17Z
Sherani,13659,327,4,2018-01-10T14:01:42Z
doktorpixel14,13580,2725,63,2018-01-13T14:09:48Z
ulil,13384,1097,0,2012-07-20T08:19:03Z
is-zUser,13173,1145,3,2017-08-19T09:11:31Z
blauloke,12379,557,51,2016-03-09T18:01:07Z
Rankog,11800,1641,0,2017-08-30T19:26:43Z
botdidier2020,11794,49,0,2016-09-10T19:00:17Z
narimiran,11632,1975,2,2016-11-20T18:53:40Z
Joško Horvat_import,11323,437,18,2015-08-22T10:32:38Z
team-noris,10653,1168,2,2015-05-12T09:13:05Z
IBleedLemonade,10636,1044,0,2018-01-18T13:38:36Z
GRUBERND,10528,1206,1,2017-11-06T13:55:18Z
Paweł OSM,10462,460,7,2018-01-02T16:52:44Z
gkresic,10175,74,1,2017-03-05T18:12:17Z
miros mari,10142,741,0,2013-07-24T12:16:56Z
Alek_Os,10111,1600,7,2018-01-24T20:13:06Z
jf_simon,9793,2188,1,2014-09-14T14:32:17Z
ihamonajec,9238,354,22,2017-08-20T10:35:16Z
zokibrod,9043,1922,0,2014-11-20T06:04:02Z
vadp,8990,1153,24,2017-01-06T01:28:27Z
mihau,8951,777,14,2017-11-07T17:08:55Z
FitzTN,8684,1703,7,2017-08-06T20:20:39Z
jipik213,8505,499,0,2018-01-10T12:42:03Z
Matija Nalis,8457,1425,22,2017-12-23T01:53:49Z
Singvogel,8369,1224,8,2017-08-29T20:21:50Z
dkiselev,8364,1231,11,2014-09-17T20:55:11Z
zile,8355,230,5,2014-01-28T21:27:19Z
Point,8179,194,0,2013-08-26T17:37:00Z
dimosur,8073,1640,2,2016-02-11T23:42:16Z
AussieMapper1995,7982,625,2,2012-08-27T14:33:02Z
gscholz,7823,956,2,2017-04-19T05:51:16Z
kele7,7796,749,7,2017-06-12T15:13:53Z
delphin55,7712,121,3,2016-05-05T22:25:16Z
rieche_dd,7478,766,3,2015-01-18T19:42:33Z
suchyh,7419,269,6,2017-08-17T06:47:31Z
dudone,7404,1197,20,2017-09-16T15:06:17Z
JKl_,7171,443,0,2015-09-24T10:48:31Z
ToniBg,6949,1293,35,2017-09-23T09:57:28Z
Mark Martinec,6888,385,0,2017-11-14T19:14:56Z
staeublec,6868,645,0,2016-05-06T19:34:17Z
avlasic,6856,1114,37,2018-01-17T16:26:52Z
Sultanstrail,6856,858,5,2017-12-12T10:55:43Z
Parie,6826,401,0,2012-10-30T18:12:49Z
OF-1,6733,195,5,2015-03-23T17:53:07Z
tihana,6471,159,0,2010-09-29T07:24:26Z
Rosty,6431,319,2,2017-10-24T13:57:54Z
hopfavogl,6426,869,0,2016-03-21T16:20:04Z
jonwit,6393,1235,0,2017-12-10T02:26:19Z
humbach,6387,182,0,2017-08-17T16:07:38Z
gposlek,6307,413,1,2016-11-19T16:21:29Z
j_cook,6228,221,4,2015-04-09T04:22:04Z
vakulya,6207,626,32,2017-12-26T05:17:14Z
MateP,6118,634,0,2015-09-28T09:06:10Z
Rudolf_H,5882,712,2,2018-01-03T02:58:30Z
magellan,5876,248,1,2014-01-24T04:49:25Z
ok1,5859,506,1,2014-08-14T18:00:32Z
dankot,5766,1032,10,2017-10-01T12:48:37Z
ljubop,5729,323,17,2018-01-24T16:10:08Z
flunk,5712,963,0,2017-10-21T19:52:34Z
zelja74,5641,829,4,2014-11-13T13:09:20Z
krizosijek,5641,257,1,2018-01-03T11:26:20Z
izumitelj,5592,1129,0,2017-08-28T11:18:02Z
kiky456,5505,1037,43,2017-03-23T12:58:15Z
Hons084,5464,183,6,2017-08-28T04:29:55Z
Sun Gaston,5294,767,12,2017-09-21T09:53:13Z
Roadrenner,5248,823,3,2017-12-30T20:52:27Z
euforbio,5068,488,0,2017-01-16T08:45:40Z
Domcsi,5048,340,83,2018-01-12T20:57:47Z
yossarian,4875,608,5,2014-02-25T17:14:29Z
hrvi,4848,640,3,2016-07-23T16:01:00Z
Mike409,4742,711,1,2017-11-04T07:30:07Z
Dimitri4,4668,135,0,2012-11-18T09:36:53Z
StefanNoebel,4568,269,2,2013-10-11T20:45:33Z
Antonio Istra,4545,703,0,2015-02-23T18:23:14Z
mcheckimport,4520,148,3,2017-08-03T19:14:30Z
bcs78,4459,1039,1,2015-05-29T20:05:47Z
mgwindhaag,4454,545,0,2015-06-22T12:17:03Z
freebeer,4445,967,0,2014-07-07T11:36:37Z
geof1,4376,483,8,2017-08-19T10:56:59Z
Ewi,4351,258,2,2014-08-19T23:01:16Z
dankolal,4344,543,1,2016-10-09T08:17:23Z
geodreieck4711,4290,150,24,2015-07-06T22:45:52Z
dromedar61,4268,603,0,2014-06-29T22:29:48Z
SunCobalt,4257,78,7,2017-12-21T12:09:12Z
bosanac1976,4245,518,22,2017-11-05T17:17:12Z
Nikola Rumora,4228,355,1,2017-09-30T17:35:48Z
susvhv,4201,617,0,2017-09-24T15:18:20Z
xraycer,4152,67,1,2013-11-15T11:15:43Z
crv303,4035,39,3,2016-02-28T19:44:10Z
hgy,4026,417,2,2016-07-28T11:57:38Z
nway,4010,191,0,2018-01-07T19:25:26Z
dalik58,4008,339,0,2017-12-13T18:35:24Z
cirko,3994,584,3,2016-08-18T16:17:52Z
radek-drlicka,3950,824,7,2017-12-06T13:56:52Z
HolgerJeromin,3868,964,4,2017-08-12T23:57:30Z
Club Touristi Triestini,3862,203,1,2018-01-22T11:59:27Z
Burgerfelder,3851,201,1,2015-09-08T20:19:52Z
Borut@OSM,3770,563,25,2018-01-17T06:13:59Z
sanela planinčević,3740,239,0,2011-02-25T22:40:03Z
Duta_k,3686,614,0,2017-08-06T12:03:34Z
pakoiwunder,3658,366,4,2017-09-02T16:35:40Z
Gero,3622,301,7,2016-10-20T20:53:27Z
Francois555,3529,444,0,2015-09-05T18:04:30Z
Flaminius,3518,1041,0,2013-09-19T19:41:02Z
pyriusz,3478,788,0,2018-01-10T12:19:43Z
PavelPS,3463,612,1,2017-09-21T13:44:54Z
zeljko2,3453,384,20,2016-09-30T06:15:26Z
JamesKingdom,3453,3,0,2017-08-06T19:59:39Z
5R-MFT,3433,645,0,2018-01-10T13:50:08Z
gorn,3414,560,2,2017-07-07T20:26:40Z
2000,3414,86,7,2014-08-01T20:22:17Z
ajitam,3411,566,16,2017-12-19T18:25:09Z
Milos Cekovic,3409,94,0,2014-06-09T14:17:37Z
Steve8x8,3375,317,0,2017-04-04T15:28:36Z
coloredstone,3318,297,0,2016-08-04T15:51:11Z
RudiXXL,3297,364,1,2016-08-18T17:05:20Z
Bhatarsaigh,3285,140,1,2013-06-03T15:00:22Z
landfahrer,3284,4747,1094,2018-01-24T10:56:10Z
lesko987,3276,948,225,2016-03-24T17:03:15Z
blue90,3252,354,2,2014-11-28T20:34:39Z
species,3207,941,17,2017-09-03T10:27:44Z
Kraken,3206,515,8,2017-05-19T12:43:01Z
Jolter,3199,344,1,2014-06-18T23:03:32Z
apaliska,3192,405,0,2014-07-23T06:45:58Z
bdiscoe,3190,337,5,2015-04-05T20:42:30Z
b-seif,3160,430,2,2011-10-11T17:50:41Z
fzelinski,3153,457,0,2013-05-09T16:23:27Z
žile,3151,67,2,2013-09-17T19:08:30Z
zsolt d,3130,411,0,2017-11-16T21:24:23Z
AnelToromanovic,3021,393,1,2015-08-02T15:10:33Z
dplehati,3015,668,37,2016-01-14T23:32:28Z
malenki,3000,54,0,2016-05-01T06:37:18Z
flega,2969,104,1,2016-11-17T13:43:25Z
grenzdebil_bonn,2937,170,0,2010-04-19T21:23:32Z
Tomi,2920,480,1,2018-01-15T07:12:44Z
didier2020,2917,3030,52,2015-04-14T19:14:54Z
Croboss325,2900,142,0,2013-06-27T18:56:45Z
oktalz,2879,439,1,2017-06-16T13:47:33Z
Deronja,2870,721,3,2017-06-07T11:10:28Z
Lav Radis,2855,379,1,2017-05-14T23:01:56Z
beweta,2828,137,0,2017-11-25T23:07:55Z
frany,2781,173,0,2015-02-15T13:30:37Z
dud1,2776,585,0,2013-10-06T18:01:05Z
flowolf,2772,462,1,2016-06-26T16:00:24Z
dagospic,2709,399,1,2016-08-09T22:10:24Z
abrato,2705,187,0,2017-06-27T18:38:10Z
gcklaus,2702,326,1,2017-11-05T15:35:33Z
Montenegro,2695,83,0,2015-10-28T23:30:27Z
slimrijeka,2679,530,0,2017-03-14T11:45:49Z
nevenb,2678,327,0,2017-12-11T14:34:47Z
dseligo,2603,38,0,2011-03-05T19:44:03Z
shokre2010,2595,238,0,2015-07-23T06:51:22Z
aivanovic2,2578,242,8,2017-02-13T16:24:10Z
phidrho,2553,464,41,2017-11-08T13:50:59Z
WOSAMA,2546,109,0,2015-01-16T11:10:23Z
jalegeodet,2545,456,0,2018-01-11T14:32:20Z
Max2509,2510,193,0,2014-05-23T19:11:53Z
SK-PiPi,2495,458,5,2017-02-07T15:22:25Z
galeb_a,2478,103,0,2015-09-20T06:38:05Z
tkhauser,2477,257,2,2015-10-09T07:19:05Z
Okrad,2470,326,0,2018-01-23T16:08:30Z
Nero2009,2469,112,1,2012-07-21T18:28:56Z
Pierre-Alain Dorange,2443,135,0,2014-05-31T11:06:09Z
Krille von Stralau,2414,255,0,2017-09-23T20:16:03Z
smikec,2398,129,2,2017-11-04T18:06:05Z
danovar,2394,40,1,2016-12-01T15:14:58Z
Kotelnikov,2357,63,0,2014-01-22T19:15:03Z
Hedaja,2353,342,1,2015-01-12T11:00:12Z
ddukic,2353,90,0,2017-03-13T19:05:45Z
Tristan Surtel,2351,365,1,2017-08-05T15:47:55Z
hrvoje1,2347,541,0,2017-12-12T09:49:05Z
Benjox,2300,85,0,2017-11-17T18:10:33Z
mkrist86,2295,329,1,2016-09-20T21:07:06Z
Reinhard Tisma,2283,34,1,2015-09-25T17:21:27Z
WojtekK,2282,185,1,2014-05-21T11:39:08Z
gkapun,2259,47,0,2009-09-14T19:48:47Z
judamaric,2216,42,4,2016-11-20T10:27:18Z
Hans Koberger,2215,16,0,2012-12-11T11:52:10Z
PretaHR,2210,179,1,2014-06-20T11:40:15Z
*Martin*,2187,47,7,2014-09-01T18:02:56Z
dark08,2187,2,0,2014-02-17T16:34:23Z
pavelgre,2177,99,0,2015-08-30T12:22:19Z
Tiegerente,2171,162,1,2017-05-21T19:03:14Z
Jurica,2170,617,1,2015-04-16T18:27:32Z
zxyw,2158,360,0,2011-04-15T22:45:11Z
Spanholz,2148,112,0,2017-07-04T09:42:43Z
nexhr,2146,329,0,2017-08-03T08:23:44Z
mblenton,2135,87,0,2014-08-04T18:36:27Z
Runis,2113,219,5,2017-10-25T06:06:37Z
utvonalfelmeresek,2107,373,12,2017-06-09T09:31:59Z
Tronikon,2100,111,1,2013-10-22T20:53:29Z
euromapz,2077,486,4,2017-07-08T17:25:49Z
brziri,2047,578,0,2014-05-11T19:18:26Z
minkus,2042,199,2,2017-06-14T16:30:01Z
Linutux,2040,244,0,2014-08-23T02:39:32Z
Laci,2036,287,0,2016-07-01T20:06:46Z
Hynz,2024,1,0,2009-03-24T21:43:52Z
Cascafico,2013,221,7,2017-08-25T15:45:59Z
mnalis ALTernative,2012,283,1,2017-12-21T21:41:01Z
Stellam Martis,2012,33,0,2016-11-14T11:35:36Z
praedator2000,2005,294,0,2015-09-08T15:27:46Z
Alpi Fuzine,1996,114,23,2017-12-15T10:19:21Z
Gerd Dransfeld,1979,2,0,2013-01-17T15:06:18Z
Mac_F,1978,108,1,2015-06-15T12:54:07Z
nagy_balint,1965,335,75,2016-05-15T12:02:52Z
CodaT,1964,468,2,2015-06-28T10:03:41Z
Laurin _003,1963,130,2,2014-06-23T11:25:23Z
ajk,1961,70,0,2013-11-25T15:02:40Z
rjaksic,1958,570,38,2018-01-24T21:56:31Z
Alessandro Sgambati,1956,4,0,2013-09-18T16:39:00Z
GuidoA68,1931,507,0,2016-08-16T09:51:20Z
Max Smits,1928,156,5,2017-12-12T13:02:26Z
AndrzejK2,1920,14,0,2013-02-23T00:38:15Z
GZomanid,1892,455,0,2017-11-30T12:49:34Z
mtomsic,1890,96,0,2011-01-03T11:46:27Z
zicera,1874,132,0,2018-01-18T13:44:43Z
City-busz,1860,2,2,2017-05-23T20:57:19Z
frkifrk,1822,60,0,2017-05-29T12:50:35Z
Geripan,1807,184,0,2017-09-11T22:15:59Z
Rekrutacja,1799,27,0,2014-12-08T09:12:18Z
Doma93,1795,339,78,2015-08-07T21:55:44Z
abacan,1788,293,8,2016-06-03T06:35:57Z
BáthoryPéter,1788,230,3,2017-08-30T08:52:13Z
wilkoe,1748,199,1,2017-08-23T10:38:09Z
Markus59,1733,295,0,2014-06-10T19:25:59Z
mrki,1724,230,0,2017-06-06T06:48:53Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
KamilSvoboda,1713,285,0,2013-08-09T21:25:50Z
Iva Cibilic,1712,283,0,2018-01-10T20:38:40Z
Anoniman,1707,260,52,2015-08-14T12:18:22Z
Krawujewatz,1704,61,0,2013-08-24T13:55:40Z
Tomasz Salwach,1692,365,1,2015-08-09T21:13:58Z
markom2m,1692,190,0,2011-09-20T12:41:14Z
aceman444,1674,1079,44,2017-11-18T13:43:05Z
filu,1667,59,0,2017-11-15T21:40:38Z
Radelwahn,1656,2,0,2014-09-23T19:27:08Z
DnaX,1654,88,2,2017-10-18T10:01:44Z
massimo rv,1650,153,0,2017-12-14T22:03:45Z
dawid_swider,1640,312,5,2015-09-09T05:36:30Z
damirux,1629,232,6,2017-08-10T13:04:51Z
Matić,1627,13,0,2017-11-03T22:43:38Z
Lea27784,1590,80,0,2017-07-03T09:07:12Z
leon_klc,1586,196,0,2017-12-26T18:49:20Z
meof,1571,144,0,2011-07-24T21:50:20Z
map-hard,1568,272,0,2017-09-07T05:07:57Z
Mihovil Frater,1558,165,0,2017-10-09T14:26:15Z
Budim Brijeg,1541,134,1,2016-10-28T11:45:05Z
Kaos Kaos,1538,233,0,2018-01-23T22:09:46Z
voschix,1538,149,2,2015-07-04T09:42:52Z
michalfabik,1537,1112,86,2018-01-24T20:50:37Z
corangar,1532,280,1,2016-05-29T11:46:41Z
tunnelbauer,1531,18,0,2016-07-04T09:45:49Z
PetarVal,1522,244,0,2017-05-26T01:44:42Z
unigraph,1515,291,1,2017-02-10T10:57:35Z
rwst,1509,175,0,2014-06-22T06:49:21Z
avena701,1501,129,1,2014-12-25T16:27:57Z
ChrissW-R1,1499,271,0,2017-05-09T12:01:15Z
nixa,1491,73,0,2010-05-19T13:31:59Z
viktor-ilijasic,1468,113,0,2010-04-25T14:28:55Z
jivancic,1449,294,3,2018-01-10T23:21:37Z
blej,1449,97,0,2017-11-12T21:45:14Z
Brankizz,1447,12,0,2015-09-18T11:11:12Z
TN-HDMaps,1442,323,0,2013-07-20T12:37:31Z
Neo993,1441,242,0,2017-06-28T08:08:00Z
timefragments,1434,103,0,2017-02-06T11:05:41Z
viato,1431,22,0,2010-08-29T09:03:30Z
finderom,1426,324,0,2012-08-28T14:05:21Z
rene78,1396,26,0,2016-06-23T19:51:45Z
Robert Sedak,1388,33,0,2010-12-22T21:34:04Z
ODanione,1372,251,0,2014-09-27T00:34:25Z
ib42,1366,137,0,2018-01-22T19:41:15Z
grothauu,1364,80,0,2015-09-12T13:48:10Z
hecktor,1359,372,0,2016-06-08T19:17:10Z
hwoehrle,1352,421,9,2015-09-26T11:45:30Z
walserberg,1351,267,0,2014-03-18T16:33:01Z
Robert Poljak,1347,126,3,2016-07-08T10:37:37Z
tomislav_parcina,1343,127,1,2011-09-27T06:29:43Z
rumol,1335,311,0,2014-08-11T06:56:00Z
puzz,1333,93,0,2018-01-18T19:48:34Z
Krunoslav Husak,1331,152,0,2014-09-21T18:32:32Z
Claus-Peter Meyer,1320,107,0,2017-08-20T13:12:19Z
Anto512,1300,244,0,2017-01-09T10:24:44Z
aMuTeX,1283,22,0,2011-11-13T20:55:19Z
Muki Mačković,1280,595,122,2017-11-10T10:28:08Z
AppLeVV,1279,55,11,2017-01-07T21:36:17Z
delorayn1,1278,24,0,2015-04-19T15:57:46Z
Osamoborac,1273,271,19,2018-01-13T01:11:09Z
ivandinjar,1273,140,0,2012-03-01T22:45:52Z
antonr,1242,88,2,2017-08-11T20:21:29Z
Soldier Boy,1227,66,0,2013-07-06T13:47:52Z
Mario Aleksić,1205,108,0,2014-08-04T09:02:14Z
emiksa,1195,41,0,2018-01-12T16:38:45Z
MarkoVlaović,1192,292,3,2015-05-22T13:51:22Z
imarusic,1186,247,0,2018-01-10T19:09:38Z
BS82,1186,107,2,2016-12-07T17:08:25Z
hotelsierra,1178,31,0,2013-01-24T20:47:37Z
reintis,1170,66,0,2017-11-03T15:29:53Z
AVEdrvr,1165,5,0,2014-07-28T15:01:32Z
Ori952,1164,150,0,2017-08-15T18:57:46Z
mkriza,1163,255,0,2015-03-10T21:17:14Z
Adam Harangozo,1163,31,0,2014-06-18T15:34:24Z
Thomas Dreibholz,1161,37,0,2011-09-28T21:02:19Z
Tinkyyy,1145,257,2,2018-01-12T17:46:38Z
MarkoGral,1145,0,0,2014-02-10T10:40:10Z
Pavel Stržínek,1136,122,0,2012-07-25T12:42:01Z
Billy155,1134,233,0,2013-01-03T09:56:49Z
osmpkvalpovo,1132,255,0,2016-08-11T12:06:31Z
dlihmoersakul,1120,65,1,2014-07-03T07:01:02Z
zsoltmag,1119,52,0,2017-09-25T09:02:18Z
Sven Kapuđija,1109,145,0,2018-01-15T03:30:07Z
vice,1105,179,0,2017-09-12T15:52:24Z
robert balder,1105,151,0,2016-12-26T16:02:35Z
gnjurac,1103,11,0,2012-08-27T11:28:54Z
wohnung058,1099,120,1,2016-08-13T09:57:04Z
Jurg5,1097,179,1,2015-10-25T16:19:33Z
Navikamel,1090,3,0,2012-11-08T16:50:27Z
spietsnaz,1086,122,0,2017-10-11T10:16:56Z
Clonewayx,1078,231,0,2015-08-31T06:08:02Z
valentina123,1063,473,0,2017-01-19T16:50:08Z
Nils Emil,1060,132,0,2013-06-19T20:01:32Z
Glogi,1059,243,22,2018-01-23T20:52:05Z
macronom,1045,23,0,2017-09-30T16:36:54Z
Marko Šibenik,1042,1550,0,2015-08-17T21:22:14Z
BeKri,1041,61,0,2017-06-11T09:20:08Z
dawner,1041,10,0,2014-03-30T19:20:59Z
samely,1038,136,0,2017-04-17T15:13:21Z
tblazevic,1034,94,0,2017-06-26T11:12:09Z
stefda,1033,16,1,2014-07-27T23:05:52Z
irisbez,1030,174,0,2017-11-28T10:44:50Z
thekidneystone,1027,163,6,2017-12-17T09:52:32Z
Vuco,1022,9,0,2013-05-31T16:56:57Z
Denys,1017,2,0,2009-08-25T16:03:21Z
slint,1011,140,2,2014-05-31T08:47:01Z
mapper_07,1000,52,1,2014-03-24T13:04:09Z
Pier88,999,12,0,2014-07-10T14:37:36Z
Sca_MTB,997,52,0,2016-02-27T22:57:57Z
chewey,995,85,3,2016-10-05T21:03:06Z
bosniandeaf,994,16,0,2018-01-02T18:56:05Z
Filip Samukic,989,308,2,2015-05-22T13:40:29Z
valterzikovic,987,127,0,2015-01-16T14:35:10Z
ziltoid,986,96,0,2017-10-02T12:19:38Z
Robak,985,25,0,2015-09-20T15:11:03Z
malmassi,984,30,0,2014-01-13T15:13:10Z
kdmk,976,44,0,2016-06-07T11:47:24Z
vectra22,975,88,1,2017-09-17T11:22:41Z
Misak,974,4,0,2015-09-21T20:09:34Z
mmahmud,968,219,0,2017-01-26T16:02:14Z
Vrtlar,968,0,0,2011-04-25T09:39:34Z
Martin Lacina,965,90,0,2017-10-13T23:26:32Z
mdk,957,97,1,2015-02-15T16:16:17Z
aruzza,955,7,0,2014-11-13T13:53:36Z
uhs01,951,104,0,2009-12-04T10:33:27Z
bubaclex,950,239,6,2016-09-04T09:55:03Z
mo_osm_mapping,950,205,0,2015-01-27T16:47:19Z
tmuic,943,44,1,2017-08-16T10:39:31Z
-donald-,940,195,0,2018-01-10T20:08:25Z
Dunav,935,157,2,2015-04-19T15:24:48Z
Holger Schöner,933,0,0,2008-11-01T22:48:55Z
aliponte,932,4,0,2015-02-22T10:47:55Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
damirerstic,929,25,0,2015-05-13T11:52:06Z
seawolff,925,63,1,2014-09-19T20:18:41Z
hubeat,919,40,1,2017-06-01T21:17:48Z
sogudaa,918,138,5,2017-09-27T11:56:06Z
mapuhr,914,64,0,2017-04-05T20:00:31Z
goran31300,912,40,0,2012-04-27T15:06:02Z
Davide Prade,909,43,1,2017-10-02T10:13:34Z
Patrick FitzGerald,904,124,0,2014-06-21T23:21:46Z
uno20001,904,70,11,2015-07-24T22:50:41Z
Plavi,902,22,0,2010-10-03T13:58:29Z
mote,896,49,1,2014-07-09T03:55:24Z
Zoran Balkic,894,64,0,2011-10-13T21:21:29Z
b*k*,893,135,2,2017-09-25T16:34:37Z
Jogun,892,34,0,2016-04-11T21:06:57Z
bozo1991,891,289,5,2017-07-19T13:21:51Z
Adam Agicic,883,144,0,2017-11-05T15:47:26Z
sargasso,883,59,1,2017-10-27T13:02:09Z
Borisovski,883,38,2,2017-10-11T18:09:50Z
jan42,877,193,0,2016-07-25T20:26:41Z
NinDroid,865,128,0,2014-08-18T22:48:52Z
deya100,856,54,0,2018-01-07T18:26:29Z
malcolmh,855,15,1,2017-07-22T06:56:38Z
alamero,853,106,0,2016-12-21T23:58:31Z
Laura Macintyre,852,216,0,2017-05-04T13:06:57Z
wingedbat,846,197,2,2016-04-18T12:12:06Z
vf1975,846,18,0,2012-11-17T21:57:42Z
boehmi22,844,1,0,2013-07-10T10:46:17Z
MDarko,843,76,0,2013-04-19T07:39:33Z
commsrvr,842,0,0,2008-12-01T19:47:44Z
BRS95,841,39,0,2015-05-28T09:44:39Z
earthtirol,836,183,0,2011-07-30T11:05:47Z
walley,835,13,2,2015-09-02T20:11:57Z
Jurka,833,76,0,2017-07-05T15:21:35Z
heus1,833,1,2,2013-05-12T13:13:33Z
nikola_x1,832,148,7,2017-02-10T16:57:23Z
Loriluka,831,165,1,2015-09-15T19:23:21Z
vt100,831,75,0,2014-05-29T11:54:24Z
GerdTIR,831,63,0,2014-10-12T21:17:57Z
nsutalo,826,188,0,2018-01-12T00:23:04Z
FvGordon,825,175,14,2017-12-30T21:38:50Z
dodatko,823,98,4,2017-12-13T16:53:30Z
C-P-M,822,169,0,2014-08-27T06:17:43Z
Mraljac,819,186,1,2017-04-06T15:41:48Z
Qazaar,818,116,0,2016-08-02T12:34:19Z
vjeko,816,352,27,2017-08-07T13:04:03Z
PointBlanc,816,10,0,2010-12-19T23:00:51Z
