user,nodes,ways,relations,lastedit
Vedran V,1155948,85583,934,2015-11-14T17:58:28Z
Janjko,851024,59118,2379,2015-11-14T17:26:11Z
jhabijan,420284,31471,473,2015-11-14T15:10:57Z
idelac,411677,66583,356,2015-11-14T08:32:14Z
XBear,281096,34667,17,2015-09-26T20:14:26Z
markiol,240547,21577,15,2015-07-16T08:47:43Z
breakpoint,192791,16563,35,2014-03-19T16:17:04Z
joskorad,168881,9474,25,2015-11-01T12:47:26Z
CroKimba,160803,19738,142,2015-11-13T10:06:26Z
skrtaca,150002,11002,72,2015-11-14T17:27:11Z
osm-sputnik,148592,16369,21,2015-10-21T19:55:41Z
vdragecM2M,142211,8255,58,2015-10-19T13:58:04Z
filip55,133683,5815,392,2015-11-08T15:06:30Z
TonicGeek,119429,7653,68,2013-03-30T10:29:36Z
hbogner,109948,10089,305,2015-10-14T20:40:49Z
gisss,106110,1000,176,2015-02-20T11:02:50Z
SilverSpace,97496,5043,95,2014-12-14T12:17:56Z
StefanB_import,94904,4340,264,2015-06-13T20:40:17Z
Girolamo,86143,7832,23,2015-09-19T17:06:50Z
sijanac,82831,15006,24,2015-08-20T14:35:28Z
Fiki,82032,13115,118,2015-11-03T11:27:31Z
ivo_st,80803,18679,5,2015-07-09T16:43:18Z
gvil_import,73666,2999,166,2015-07-02T14:16:55Z
riccie,72509,1886,20,2015-09-19T03:43:50Z
9a4gl,68705,2632,433,2011-07-25T11:01:01Z
CorineBH,67355,543,94,2012-11-12T19:12:49Z
Darko Boto,66850,10218,26,2015-03-01T19:33:53Z
Mitsuoka,58107,7191,0,2014-03-11T11:18:03Z
IvanGl,53633,3991,26,2015-11-14T18:58:13Z
mvrban,51057,8222,40,2014-08-04T08:13:43Z
sennewald63,48271,10113,744,2015-10-21T09:08:51Z
nikss,46606,2757,57,2014-10-10T21:34:08Z
joe-the-bow,46446,1640,3,2013-05-06T07:57:33Z
morlautrer,45689,5641,11,2015-10-26T09:47:15Z
afisch,45605,2586,101,2015-10-03T20:47:19Z
dodobas,36554,3578,33,2015-10-21T16:41:09Z
Nave,36426,1507,1,2015-06-22T21:58:59Z
heretic,35167,7471,2,2015-08-11T17:51:41Z
goranT,32462,3806,15,2015-09-30T08:34:33Z
Kresimir_m2m,29904,863,5,2011-08-17T13:30:23Z
berndimax,29577,516,33,2015-10-13T15:56:09Z
Krunoslav Tarandek,29250,503,30,2015-11-10T07:06:18Z
lmdf,28304,3235,1,2013-06-07T09:23:32Z
shr3k,28103,713,3,2012-09-14T19:22:03Z
srpskicrv,28078,605,7,2012-04-30T16:30:38Z
Aleksandar Kovac,27871,3679,16,2015-04-16T11:41:34Z
vili0411,27850,1112,33,2015-11-14T15:36:13Z
gvil,27357,1548,15,2015-11-05T19:04:56Z
VirtualMountains,26156,1328,22,2015-09-24T11:23:58Z
Valent Turkovic,25621,2598,90,2015-10-20T17:09:02Z
Nautic,25571,2180,3,2015-11-07T17:42:55Z
biuklija,24740,1900,94,2015-07-12T15:51:41Z
dsvilko,23769,5344,1,2015-08-18T07:32:00Z
harp4hr,23185,2281,0,2015-04-16T17:24:08Z
cepesko,21756,1986,42,2015-06-06T20:17:37Z
damjang,20702,2,0,2013-05-04T00:10:51Z
Sherani,20594,937,7,2015-11-10T13:17:28Z
dim,20287,935,15,2012-06-28T10:20:15Z
geofoxx,19885,1531,5,2015-11-04T00:29:31Z
Aleksandar Topuzović,19375,1492,0,2013-08-30T14:43:50Z
Lutalica_1974,18537,2905,5,2015-06-07T10:33:21Z
citizenofsplit,17606,899,0,2014-05-18T16:54:03Z
Joško Horvat_import,17538,651,34,2015-08-22T10:45:59Z
foringas,17471,1382,9,2015-11-03T06:53:09Z
isvedic,17239,2260,27,2015-11-10T14:58:35Z
GedeonVuk,16985,1959,9,2015-08-28T03:04:35Z
ulil,16931,1426,0,2012-07-20T08:19:03Z
gigi2037,16604,802,6,2014-08-01T23:19:03Z
Rankog,16034,1829,0,2015-11-14T20:15:12Z
botdidier2020,15926,63,1,2014-12-20T15:54:52Z
Iveky,15774,96,1,2011-05-15T19:01:15Z
davorfiles-m2m,14387,2642,0,2014-05-06T10:39:17Z
maksibec,14297,874,3,2015-06-22T09:12:52Z
hunsly,13681,816,80,2015-02-19T20:03:31Z
Ivan Katanović,13084,691,1,2015-11-14T14:39:32Z
team-noris,12371,1293,2,2015-05-12T09:13:05Z
mihau,12294,1094,18,2013-09-07T21:02:24Z
student,11578,1938,7,2015-11-09T15:38:20Z
Parie,11567,610,0,2012-10-30T18:12:49Z
zannovosel,11147,1914,3,2015-11-13T17:48:10Z
jseper,11140,404,11,2015-06-08T11:52:12Z
gkresic,10628,74,1,2015-04-12T21:40:07Z
miros mari,10529,784,1,2013-07-24T12:16:56Z
jf_simon,10323,2315,1,2014-09-14T14:32:17Z
dkiselev,9946,1590,18,2014-09-17T20:55:13Z
Joško Horvat,9884,1030,27,2015-11-14T09:44:32Z
gscholz,9517,1344,7,2015-08-22T18:10:42Z
zile,9320,405,9,2014-02-05T18:44:52Z
zokibrod,9108,1980,1,2014-11-20T06:21:02Z
FitzTN,8641,1714,11,2015-11-07T19:08:24Z
AussieMapper1995,8555,712,2,2012-08-27T14:33:02Z
Point,8508,211,5,2013-08-26T17:37:00Z
suchyh,8082,671,10,2015-09-27T20:58:15Z
north79,7671,2845,154,2015-09-06T16:09:47Z
rieche_dd,7560,792,5,2015-01-18T19:42:33Z
Singvogel,7475,1183,10,2015-10-08T06:09:33Z
jipik213,7393,450,0,2015-07-12T17:46:30Z
ToniBg,7277,1407,35,2015-09-10T01:56:22Z
JKl_,7197,462,1,2015-09-24T10:48:31Z
staeublec,7166,648,1,2014-09-05T20:14:06Z
avlasic,7081,1250,42,2015-08-07T10:34:13Z
Matija Nalis,7044,1086,20,2015-11-08T17:22:21Z
hopfavogl,6943,1044,2,2014-09-15T11:28:23Z
OF-1,6768,233,8,2015-04-25T17:18:57Z
Jurica,6667,659,3,2015-04-16T18:27:33Z
tihana,6614,168,0,2010-09-29T07:24:26Z
Dimitri4,6561,235,0,2012-11-18T09:36:53Z
ok1,6373,582,1,2014-08-14T18:00:32Z
j_cook,6363,278,8,2015-08-18T08:03:59Z
magellan,6266,285,1,2014-01-24T04:49:25Z
MateP,6256,660,0,2015-09-28T09:06:10Z
Venko,6173,1478,1,2015-11-10T15:03:44Z
zelja74,5964,968,9,2015-07-15T20:02:57Z
Rosty,5864,214,2,2014-05-05T12:37:26Z
güntman,5770,387,1,2015-10-16T08:17:41Z
Hons084,5683,245,9,2014-02-02T21:00:45Z
is-zUser,5515,419,0,2015-10-27T17:44:11Z
Sun Gaston,5283,779,15,2015-10-15T19:59:22Z
yossarian,5214,689,8,2014-02-25T17:14:29Z
kele7,5175,509,3,2015-10-18T20:48:14Z
fredi_alf,5056,1125,39,2015-08-09T12:27:00Z
krizosijek,5032,268,0,2015-09-20T09:12:08Z
Ewi,4936,313,4,2014-08-19T23:01:16Z
geodreieck4711,4906,219,25,2015-07-06T22:45:52Z
hrvi,4884,691,6,2015-09-18T11:37:40Z
mgwindhaag,4762,640,1,2015-06-22T12:17:03Z
voschix,4732,382,3,2015-10-28T19:26:41Z
xraycer,4714,117,1,2013-11-15T11:15:43Z
Domcsi,4692,388,65,2015-11-08T09:11:28Z
Flaminius,4670,1129,0,2013-09-19T19:41:02Z
Antonio Istra,4663,715,0,2015-02-23T18:23:14Z
dankolal,4648,840,1,2015-07-25T21:46:49Z
StefanNoebel,4575,281,2,2013-10-11T20:45:33Z
freebeer,4490,986,0,2014-07-07T11:36:37Z
bcs78,4479,1045,3,2015-05-29T20:05:47Z
bosanac1976,4359,597,23,2015-09-01T16:59:24Z
sanela planinčević,4355,552,1,2013-06-09T20:35:32Z
didier2020,4312,4705,91,2015-04-14T19:14:54Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
cirko,4204,616,7,2015-10-04T13:27:51Z
HolgerJeromin,4122,1083,6,2015-10-05T10:06:08Z
beweta,4104,121,6,2015-11-08T00:14:11Z
riad,4093,363,0,2012-01-07T13:23:00Z
SunCobalt,4085,88,8,2014-08-03T07:23:19Z
lesko987,4011,1412,379,2015-11-03T14:06:30Z
Burgerfelder,3928,234,1,2015-09-08T20:19:52Z
dankot,3918,662,8,2015-11-09T13:29:46Z
apaliska,3796,435,0,2014-07-23T06:45:58Z
Francois555,3752,555,12,2015-09-05T18:04:30Z
Milos Cekovic,3681,319,0,2014-06-09T14:17:37Z
zeljko2,3661,500,21,2013-02-14T17:45:10Z
pyriusz,3644,829,1,2015-10-15T16:27:26Z
brziri,3593,833,0,2014-05-11T19:18:26Z
antal,3576,479,1,2015-10-21T16:38:31Z
Hans Koberger,3573,151,0,2012-12-11T11:52:10Z
Mark Martinec,3565,157,0,2015-07-27T23:18:28Z
timefragments,3556,169,1,2015-09-24T13:03:34Z
Steve8x8,3513,372,0,2014-12-15T13:27:37Z
RudiXXL,3504,395,3,2015-09-20T17:46:28Z
blue90,3480,386,3,2014-11-28T20:34:39Z
dark08,3473,31,0,2014-02-17T16:34:24Z
2000,3469,121,7,2014-08-01T20:22:17Z
ajitam,3426,585,8,2013-09-29T10:34:39Z
Stellam Martis,3422,99,4,2015-09-27T19:24:47Z
Bhatarsaigh,3369,153,1,2013-06-03T15:00:22Z
susvhv,3332,520,1,2015-06-12T08:32:49Z
žile,3327,148,3,2013-09-17T19:08:31Z
malenki,3310,71,1,2015-06-14T09:33:53Z
slimrijeka,3255,492,0,2014-05-11T10:52:01Z
b-seif,3240,495,2,2011-10-11T17:50:41Z
Jolter,3234,369,2,2014-06-18T23:03:32Z
species,3230,995,18,2015-07-19T14:57:55Z
AnelToromanovic,3220,496,9,2015-08-02T15:10:33Z
bdiscoe,3195,361,7,2015-04-05T20:42:30Z
fzelinski,3191,468,0,2013-05-09T16:23:27Z
Kraken,3164,686,8,2015-03-28T19:31:07Z
frany,3136,240,2,2015-02-15T13:30:37Z
abrato,3109,299,0,2015-09-14T21:15:49Z
grenzdebil_bonn,3096,179,1,2010-04-19T21:23:32Z
Krille von Stralau,3078,370,0,2015-08-20T20:57:46Z
flega,3076,126,1,2015-06-09T11:07:00Z
shokre2010,3071,318,0,2015-07-23T06:51:22Z
Croboss325,2975,155,0,2013-06-27T18:56:45Z
gcklaus,2944,341,3,2015-08-20T22:11:31Z
Hynz,2903,3,0,2009-03-24T21:43:56Z
Montenegro,2887,114,1,2015-10-28T23:30:27Z
dud1,2863,621,0,2013-10-06T18:01:05Z
ihamonajec,2836,111,6,2015-11-13T15:08:13Z
dseligo,2835,51,0,2011-03-05T19:44:03Z
euforbio,2824,298,0,2015-09-25T10:31:39Z
galeb_a,2819,164,0,2015-09-20T06:38:05Z
dagospic,2786,425,1,2015-02-21T16:53:37Z
flowolf,2778,472,1,2015-05-25T15:38:25Z
delphin55,2760,47,11,2015-10-10T19:40:00Z
oktalz,2727,396,0,2015-01-26T12:55:06Z
Robak,2694,75,2,2015-09-20T15:11:04Z
Doma93,2659,593,109,2015-08-07T22:06:03Z
PretaHR,2579,246,1,2014-06-20T11:43:05Z
danovar,2575,47,1,2013-09-27T20:07:33Z
Max2509,2569,234,0,2014-06-12T08:36:01Z
KamilSvoboda,2567,325,1,2013-08-09T21:25:50Z
WOSAMA,2555,129,0,2015-01-16T11:24:25Z
phidrho,2549,524,28,2015-08-28T06:36:27Z
Kotelnikov,2547,96,0,2014-01-22T19:15:03Z
Reinhard Tisma,2544,66,1,2015-09-25T17:21:27Z
hkucharek,2519,614,8,2012-11-11T15:46:40Z
smikec,2515,150,4,2015-02-01T17:50:10Z
Hedaja,2509,404,1,2015-01-12T11:00:12Z
tkhauser,2493,286,3,2015-10-09T07:19:05Z
Duta_k,2472,388,1,2015-11-12T19:02:43Z
Nero2009,2470,118,3,2012-07-21T18:28:56Z
Pierre-Alain Dorange,2449,139,0,2014-05-31T11:06:09Z
Rekrutacja,2444,63,0,2014-12-08T09:12:18Z
mblenton,2403,113,1,2014-08-04T18:36:28Z
ajk,2383,112,1,2013-11-25T15:02:40Z
zicera,2362,184,0,2014-10-17T14:13:20Z
zsolt d,2352,226,1,2015-10-09T13:08:52Z
gkapun,2349,116,0,2009-09-14T19:48:47Z
Rudolf_H,2334,155,1,2015-07-24T02:22:58Z
*Martin*,2310,61,8,2014-09-01T18:02:57Z
WojtekK,2295,186,1,2014-05-21T11:39:08Z
Okrad,2243,252,0,2015-05-24T09:28:21Z
Laurin _003,2225,142,3,2014-06-23T11:25:23Z
zxyw,2209,385,0,2011-04-15T22:45:11Z
Tronikon,2208,149,1,2013-10-22T20:53:29Z
pavelgre,2186,132,0,2015-08-30T12:22:19Z
MarkoGral,2181,15,0,2014-02-10T10:40:10Z
mkrist86,2174,347,2,2015-11-14T19:22:52Z
Linutux,2169,266,0,2014-08-23T02:39:32Z
massimo rv,2149,193,0,2015-02-04T22:35:48Z
Alessandro Sgambati,2121,5,0,2013-09-18T16:39:00Z
Davide Prade,2092,22,0,2013-11-12T10:57:01Z
Mac_F,2042,142,1,2015-06-15T12:54:07Z
praedator2000,2036,302,0,2015-09-08T15:43:22Z
Club Touristi Triestini,2036,89,1,2015-09-21T12:12:35Z
Gerd Dransfeld,2036,7,0,2013-01-17T15:06:18Z
Tomasz Salwach,2030,370,1,2015-08-09T21:13:58Z
nagy_balint,1998,360,78,2015-11-14T13:19:46Z
mtomsic,1970,115,0,2011-01-03T11:46:27Z
CodaT,1964,469,2,2015-06-28T10:03:41Z
AndrzejK2,1946,18,0,2013-02-23T00:38:15Z
City-busz,1912,2,1,2009-08-01T19:36:49Z
meof,1891,194,0,2011-07-24T21:50:21Z
markom2m,1879,204,0,2011-09-20T12:41:14Z
gorn,1872,281,0,2015-07-29T00:27:17Z
wilkoe,1836,234,1,2014-08-25T17:05:04Z
mnalis ALTernative,1819,235,1,2015-10-18T15:10:37Z
frkifrk,1813,85,0,2015-11-06T12:31:13Z
Tiegerente,1808,139,1,2015-05-29T19:28:47Z
viktor-ilijasic,1775,137,0,2010-04-25T14:28:55Z
Krawujewatz,1771,87,1,2013-08-24T13:55:40Z
mkriza,1770,313,0,2015-03-10T21:17:14Z
Markus59,1767,304,0,2014-06-10T19:25:59Z
Anoniman,1757,610,59,2015-08-14T12:18:22Z
Radelwahn,1756,13,0,2014-09-23T19:27:08Z
filu,1730,56,0,2015-02-11T11:25:32Z
rwst,1720,221,0,2014-06-22T06:49:21Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
Cascafico,1689,166,4,2015-09-17T08:11:17Z
nixa,1685,129,0,2010-05-19T13:31:59Z
dawid_swider,1684,320,5,2015-09-09T05:36:30Z
Sven Kapuđija,1675,284,0,2013-06-01T19:54:10Z
Robert Sedak,1650,59,0,2010-12-22T21:34:04Z
abacan,1644,271,2,2015-07-28T12:27:38Z
viato,1635,34,0,2010-08-29T09:03:30Z
DnaX,1629,88,3,2014-06-09T20:00:34Z
Matić,1610,9,0,2013-11-03T11:22:31Z
avena701,1604,148,1,2014-12-25T16:27:57Z
kvasac61,1562,121,1,2014-01-27T22:48:13Z
valterzikovic,1523,178,0,2015-01-16T14:35:10Z
rumol,1521,323,0,2014-08-11T06:56:00Z
TN-HDMaps,1509,334,0,2013-07-20T12:37:31Z
ChrissW-R1,1498,271,1,2015-10-31T15:52:08Z
dlihmoersakul,1494,120,3,2014-07-03T07:01:02Z
nexhr,1488,218,0,2015-02-24T14:30:37Z
Vrtlar,1480,6,0,2011-04-25T09:39:38Z
unigraph,1477,295,2,2015-07-20T07:57:30Z
Brankizz,1476,266,0,2015-09-18T11:11:12Z
malmassi,1476,47,0,2014-01-13T15:13:10Z
hwoehrle,1475,484,16,2015-09-26T11:45:30Z
damirux,1473,573,59,2015-10-04T23:52:09Z
ODanione,1473,292,1,2014-09-27T00:34:25Z
Soldier Boy,1470,75,0,2013-07-06T13:47:52Z
grothauu,1457,120,0,2015-09-12T13:48:10Z
Robert Poljak,1453,160,5,2015-05-20T11:57:44Z
humbach,1450,18,0,2014-05-24T19:33:45Z
Spanholz,1436,111,1,2014-11-22T13:32:29Z
aMuTeX,1436,37,0,2011-11-13T20:55:19Z
hrvatin,1436,5,0,2015-04-19T11:05:56Z
kvjk,1433,216,1,2015-03-27T14:55:07Z
finderom,1426,325,0,2012-08-28T14:05:21Z
Holger Schöner,1416,1,0,2008-11-01T22:50:03Z
Krunoslav Husak,1408,191,0,2014-09-21T18:32:33Z
uhs01,1400,166,0,2009-12-04T10:33:27Z
AVEdrvr,1396,41,0,2014-07-28T15:01:32Z
mrki,1383,180,0,2015-04-29T11:50:32Z
alenzu,1383,51,0,2014-04-02T20:35:41Z
nevenb,1380,219,1,2015-02-22T12:16:53Z
puzz,1379,88,0,2014-03-23T08:13:19Z
utvonalfelmeresek,1378,174,25,2015-10-14T12:08:40Z
tomislav_parcina,1367,209,1,2011-09-27T06:29:43Z
DejanO,1365,168,3,2015-11-14T21:32:46Z
vadp,1364,196,0,2015-07-31T09:12:56Z
walserberg,1354,269,0,2014-03-18T16:33:01Z
delorayn1,1350,36,0,2015-04-19T15:57:46Z
ddukic,1338,50,0,2015-02-22T18:49:45Z
alenmahovic,1332,116,1,2014-10-24T10:32:57Z
Laci,1331,197,1,2015-06-01T23:41:45Z
ivandinjar,1311,146,0,2012-03-01T22:45:52Z
commsrvr,1308,0,0,2008-12-01T19:47:44Z
tunnelbauer,1301,20,0,2015-08-15T14:35:07Z
hotelsierra,1270,41,0,2013-01-24T20:47:37Z
Misak,1255,7,0,2015-09-21T20:09:34Z
Marko Šibenik,1242,1874,2,2015-08-17T22:39:02Z
gnjurac,1231,14,0,2012-08-27T11:28:54Z
Thomas Dreibholz,1224,46,0,2011-09-28T21:02:19Z
mapper_07,1218,85,1,2014-03-24T13:04:09Z
Mario Aleksić,1212,109,0,2014-08-04T09:02:14Z
MarkoVlaović,1197,331,6,2015-05-22T13:51:22Z
tmuic,1193,56,1,2015-07-10T14:12:41Z
emiksa,1182,40,0,2014-11-06T19:00:47Z
vectra22,1180,144,1,2014-05-18T12:57:38Z
Adam Harangozo,1165,34,0,2014-06-18T15:34:24Z
wohnung058,1151,131,2,2015-09-19T08:16:33Z
Billy155,1146,240,0,2013-01-03T09:56:49Z
Pavel Stržínek,1138,124,0,2012-07-25T12:42:01Z
Navikamel,1131,3,0,2012-11-08T16:50:27Z
Jurg5,1120,185,3,2015-10-25T16:19:33Z
Vuco,1114,15,0,2013-05-31T16:56:57Z
Pier88,1114,14,0,2014-07-10T14:37:36Z
Clonewayx,1110,237,0,2015-08-31T06:08:02Z
stefda,1109,20,1,2014-07-27T23:05:52Z
mo_osm_mapping,1104,210,0,2015-01-27T16:47:19Z
Tinkyyy,1092,279,2,2015-11-08T20:38:41Z
Nils Emil,1071,143,0,2013-06-19T20:01:32Z
heus1,1068,4,2,2013-05-12T13:23:05Z
robert balder,1067,164,0,2015-10-31T10:44:54Z
Harlok,1062,0,0,2010-10-14T17:14:41Z
macronom,1049,25,0,2013-10-19T17:15:00Z
nikola_x1,1045,187,7,2015-05-22T15:02:06Z
dawner,1042,11,0,2014-03-30T19:20:59Z
Denys,1033,2,0,2009-08-25T16:03:21Z
u7ex72d,1030,0,0,2009-10-21T16:51:17Z
AtonX,1024,130,2,2013-10-13T23:48:40Z
uno20001,1021,107,17,2015-08-17T14:25:01Z
Dunav,1017,194,5,2015-04-19T15:24:48Z
goran31300,1016,50,0,2012-04-27T15:06:02Z
Anto512,1014,189,0,2014-12-06T17:05:25Z
slint,1011,141,2,2014-05-31T08:47:01Z
damirerstic,1006,57,0,2015-05-13T11:54:53Z
Filip Samukic,1000,331,4,2015-05-22T13:41:28Z
ivom,996,22,0,2008-10-20T22:17:06Z
blej,992,90,1,2015-11-01T17:40:15Z
seawolff,991,77,1,2014-09-19T20:18:41Z
alid,986,168,0,2015-10-24T09:33:25Z
bubaclex,974,211,0,2014-10-25T09:11:22Z
hgy,969,234,5,2015-06-28T15:29:15Z
Runis,968,146,16,2015-10-20T18:35:58Z
aruzza,963,7,0,2014-11-13T13:53:36Z
klapptnix,962,156,0,2011-08-01T05:53:47Z
samely,959,51,2,2015-09-10T15:48:46Z
PetarVal,958,162,0,2015-05-23T09:14:22Z
mdk,957,106,1,2015-02-15T16:16:17Z
geozeisig,954,62,0,2014-08-26T10:57:28Z
aliponte,949,6,0,2015-02-22T10:53:24Z
NinDroid,944,171,0,2015-09-13T12:00:15Z
earthtirol,942,187,0,2011-07-30T11:05:47Z
andrej1967,942,140,0,2014-03-31T11:47:31Z
GerdTIR,942,93,0,2014-10-12T21:17:57Z
wingedbat,941,243,12,2015-09-28T18:28:29Z
tblazevic,939,128,1,2014-08-06T10:01:33Z
Sultanstrail,931,118,0,2015-11-08T12:07:33Z
MDarko,925,84,0,2013-08-01T07:45:42Z
mote,925,56,1,2014-07-09T03:55:25Z
ipuzek,925,12,0,2013-09-23T10:17:55Z
C-P-M,923,244,0,2014-08-27T06:17:43Z
Jurka,921,98,1,2011-08-23T13:03:12Z
TarikCapar,917,75,0,2013-01-25T00:20:32Z
damiramida,913,18,1,2015-11-03T22:20:24Z
Plavi,912,43,0,2010-10-03T13:58:29Z
Zoran Balkic,911,66,0,2011-10-13T21:21:29Z
Patrick FitzGerald,908,126,0,2014-06-21T23:21:46Z
Sandi Uran,906,164,0,2012-05-14T03:50:18Z
walley,904,25,2,2015-09-02T20:15:05Z
Jogun,897,48,0,2015-06-19T15:48:11Z
Zeno Kugy,883,473,1,2015-09-18T13:44:27Z
GoranJ,880,95,0,2013-05-28T14:34:34Z
Dippo,879,270,1,2015-09-24T14:18:58Z
ri mi,868,55,0,2015-06-25T16:37:05Z
PointBlanc,861,10,0,2010-12-21T03:23:22Z
boehmi22,859,1,0,2013-07-10T10:51:12Z
vf1975,850,22,0,2012-11-17T21:57:42Z
Loriluka,846,191,2,2015-09-15T19:23:21Z
rahra,846,109,1,2015-11-11T08:32:24Z
Vautour,843,20,0,2015-03-01T16:58:05Z
BRS95,842,39,0,2015-05-28T09:44:39Z
saftl,841,150,0,2008-10-23T22:41:42Z
vt100,840,82,0,2014-05-29T11:54:24Z
Christophorus,837,82,5,2015-01-16T12:01:10Z
chris66,835,159,2,2013-08-06T08:26:36Z
vjeko,832,421,30,2015-11-03T17:15:03Z
SENATOR12,830,87,1,2015-09-22T22:00:15Z
foxandpotatoes,823,12,0,2011-07-31T13:06:56Z
bahunluka,816,158,0,2015-11-03T18:18:07Z
dplehati,814,379,22,2015-11-01T23:25:50Z
vici,814,4,0,2012-06-30T20:30:03Z
gomez78,813,1,0,2010-08-08T00:00:31Z
Xygen,812,38,0,2010-05-08T22:03:43Z
Alexander König,802,40,0,2015-08-08T11:47:10Z
Pinux,798,107,24,2014-05-26T15:25:30Z
dmgroom_ct,796,42,6,2014-09-25T10:50:13Z
linutux,795,180,1,2014-08-15T18:24:04Z
liegeradler,795,122,0,2015-09-27T06:05:15Z
YoshiB,782,25,0,2015-02-26T14:38:30Z
dacho65,782,2,0,2011-06-07T07:07:29Z
Jindřich Houska,781,107,0,2015-08-22T15:19:30Z
BáthoryPéter,781,45,22,2015-05-28T13:17:42Z
Buzuki,778,24,0,2013-03-25T15:59:00Z
apuspok,775,9,0,2014-12-03T13:46:10Z
steingesicht,774,74,0,2015-06-07T22:09:09Z
Vlad K Harkonnen,773,38,0,2015-10-14T19:20:24Z
zed3000,765,307,10,2015-09-07T16:03:17Z
miiiiiiii,765,159,0,2015-06-03T21:28:28Z
afrikafan,763,5,0,2013-07-19T18:25:00Z
murli,762,54,0,2013-07-14T06:12:04Z
gjall1973,762,24,1,2012-07-15T17:32:01Z
Vincy,761,112,68,2015-08-23T14:04:15Z
ArizonaMapper,758,95,0,2015-11-10T21:34:45Z
radozw2,756,21,0,2015-02-16T17:23:31Z
FvGordon,755,171,5,2015-11-12T21:24:43Z
Latze,753,63,0,2011-05-19T13:30:47Z
klepo,749,108,0,2013-09-02T13:28:31Z
kujaz2,745,60,0,2014-07-11T09:49:28Z
per0,742,17,0,2013-01-07T13:51:09Z
nediljko,737,85,1,2012-02-08T10:06:05Z
raupach,732,2,0,2012-09-27T19:59:22Z
almirdzanovic,730,28,6,2015-08-29T17:16:35Z
OpenMapMax,726,26,0,2014-07-14T18:26:41Z
hrxorh,723,326,4,2015-09-24T18:46:12Z
Duta,722,58,0,2015-10-03T19:28:48Z
Sokac,703,167,0,2014-01-05T20:23:34Z
Blastwizard,701,6,0,2012-08-11T09:31:07Z
Peter Cz,699,147,0,2014-11-16T17:44:15Z
mikel17,699,70,1,2015-08-09T22:50:47Z
Estartu,695,80,0,2012-09-17T16:23:26Z
Paula5,693,167,1,2015-11-10T21:08:29Z
Ulli95,691,0,0,2013-10-18T10:09:41Z
kehrt,687,0,0,2011-03-05T13:37:32Z
malcolmh,685,14,1,2015-10-16T12:02:23Z
chev chelios,683,51,0,2012-04-26T11:11:16Z
cxs,682,55,0,2014-06-23T21:26:52Z
StefanB,677,76,1,2015-06-05T16:22:55Z
wegavision,676,185,9,2015-06-12T19:48:58Z
Amodo,675,122,0,2015-05-31T15:51:47Z
ivchyt1,675,122,0,2015-09-06T08:49:57Z
smart_bug,674,4,0,2014-03-10T11:14:35Z
jaldhaka,668,67,0,2014-05-31T22:15:28Z
motophil,668,4,0,2009-06-21T16:40:05Z
rupps,667,176,5,2015-09-05T09:29:29Z
osmworker,666,46,0,2011-10-04T11:33:45Z
hubeat,663,35,3,2015-06-21T13:30:59Z
aceman444,659,242,5,2015-10-19T22:06:43Z
drazen62,659,13,0,2014-05-18T16:34:21Z
flash3,656,74,1,2013-06-03T06:47:57Z
lukamilos,655,92,0,2014-12-23T13:25:30Z
Donnerknispel,654,64,0,2015-10-14T15:45:12Z
SK-PiPi,653,107,1,2015-11-14T19:07:43Z
krisuu,648,215,3,2015-09-06T10:58:06Z
duxxa,644,125,0,2013-11-24T16:19:05Z
lovol,643,81,0,2013-08-02T12:12:38Z
deya100,643,52,0,2015-11-06T13:24:31Z
Tomislav Corak,636,99,0,2012-07-09T20:42:28Z
preminger65,633,13,0,2014-06-27T07:30:19Z
J budissin,633,1,0,2015-11-02T11:32:54Z
AMosm,631,68,0,2013-08-01T16:19:03Z
ermin,629,21,0,2010-12-20T15:55:27Z
Kaligov,628,4,0,2013-12-16T16:10:45Z
Michael_H,624,23,0,2013-09-14T08:28:59Z
sarix,623,60,0,2011-06-23T19:32:52Z
CornyJoe,613,45,0,2014-07-21T14:45:12Z
sendlinger,613,13,0,2011-10-09T14:08:10Z
q_un_go,612,47,0,2013-05-20T21:17:24Z
Derick Rethans,610,111,0,2014-09-10T11:41:13Z
turbojoe,610,78,0,2015-08-25T16:42:49Z
pebe,609,0,0,2007-09-22T17:57:13Z
Wookey,607,84,0,2014-05-09T20:12:32Z
mmatic123,604,56,2,2013-11-21T19:51:35Z
kozlikovo,597,170,0,2014-06-08T15:38:59Z
rodujmo,596,197,0,2015-08-11T12:19:14Z
nway,591,27,0,2015-10-24T20:39:58Z
Schluessler,588,35,0,2010-09-21T12:51:25Z
Tomi,586,126,1,2015-07-18T07:30:38Z
woodpeck_repair,585,106,0,2015-05-03T23:30:43Z
ppcr,577,131,0,2014-12-01T17:06:01Z
Alepoz,576,108,0,2015-08-16T09:55:33Z
Gule,571,18,1,2015-05-19T12:10:13Z
bahnpirat,570,255,70,2015-10-19T16:34:15Z
mmeusel,569,36,0,2012-09-09T17:03:31Z
Mirdak,562,148,2,2015-09-13T11:07:52Z
Jimy,561,5,0,2014-10-13T11:35:35Z
rolandg,560,5,0,2009-10-19T21:35:09Z
ikusan1412,558,24,3,2013-08-03T01:12:51Z
McGonagall,557,131,0,2015-07-27T19:23:08Z
nividonis,554,128,0,2015-01-16T16:47:59Z
