user,nodes,ways,relations,lastedit
Vedran V,2030157,146094,1316,2017-06-18T11:23:26Z
Janjko,962061,66484,2348,2017-06-17T19:45:16Z
ReinerMeyer,940368,49449,295,2017-06-18T06:06:51Z
jhabijan,507321,42815,459,2017-06-08T13:22:58Z
idelac,399121,63756,255,2017-06-18T18:44:49Z
gvil_import,317293,14287,1080,2017-06-17T15:57:24Z
XBear,278144,34121,12,2016-09-24T20:10:19Z
markiol,243744,21631,6,2017-06-09T07:58:52Z
breakpoint,183344,15831,30,2014-03-19T16:17:04Z
IvanGl,173996,8516,39,2017-05-11T00:40:09Z
joskorad,168886,9627,37,2017-06-06T20:36:07Z
CroKimba,159192,20637,124,2017-06-01T12:46:25Z
osm-sputnik,146889,16704,22,2017-04-14T15:02:40Z
vdragecM2M,133231,7675,37,2016-05-20T10:01:46Z
filip55,128163,8135,586,2017-06-13T21:16:21Z
TonicGeek,118614,7517,29,2013-03-30T10:29:36Z
hbogner,115683,12438,267,2017-06-18T09:36:11Z
skrtaca,106783,7718,36,2017-06-18T12:50:24Z
gisss,105001,987,173,2015-02-20T11:02:47Z
Girolamo,88758,8237,34,2017-04-23T18:03:03Z
SilverSpace,87981,4431,50,2017-06-16T13:11:12Z
Fiki,83752,13314,64,2017-06-14T11:24:27Z
ivo_st,78006,18543,1,2017-03-29T14:27:18Z
sijanac,72864,14487,5,2016-03-29T13:44:56Z
isvedic,68403,7013,33,2017-06-18T21:26:02Z
9a4gl,64728,2384,391,2017-03-16T23:00:20Z
StefanB_import,63627,2067,143,2016-01-09T01:38:09Z
CorineBH,62509,474,78,2012-11-12T18:47:55Z
riccie,62325,1473,16,2017-05-13T16:36:27Z
Darko Boto,62168,9813,11,2017-03-22T16:41:44Z
Venko,58639,14525,0,2017-05-04T08:59:07Z
Mitsuoka,57906,7157,0,2014-03-11T11:18:03Z
sennewald63,53576,9991,706,2017-04-04T04:48:28Z
mvrban,49965,8040,36,2016-11-24T14:06:14Z
north79,48575,6793,429,2017-06-18T06:52:52Z
afisch,45366,2474,90,2016-07-05T19:41:39Z
nikss,43818,2205,41,2016-03-31T21:10:42Z
Alfred_Gulz,38664,7950,2,2017-06-17T17:23:52Z
Nave,36177,1395,3,2016-06-03T08:22:57Z
dodobas,36173,3498,11,2016-01-27T11:32:33Z
morlautrer,36059,6050,5,2017-05-10T10:19:33Z
heretic,35073,7397,1,2015-08-11T17:51:41Z
mgrabovac,33236,4730,3,2016-05-24T15:42:09Z
Aleksandar Kovac,32748,4597,18,2017-01-23T17:20:27Z
goranT,32201,3829,14,2017-06-09T19:03:47Z
fredi_alf,31158,6581,4,2017-06-15T14:21:38Z
vili0411,30045,1209,35,2017-04-02T07:57:13Z
Kresimir_m2m,29773,826,0,2011-08-17T13:30:23Z
Krunoslav Tarandek,29554,499,32,2017-06-14T10:25:57Z
shr3k,27815,665,3,2012-09-14T19:22:03Z
srpskicrv,26931,511,3,2015-12-08T14:59:07Z
VirtualMountains,26039,1437,92,2017-05-20T06:30:14Z
kvjk,26007,3994,23,2017-06-17T20:17:51Z
Valent Turkovic,24978,2519,83,2017-02-22T18:55:00Z
biuklija,24704,1798,76,2015-12-11T12:44:00Z
gvil,24327,1475,17,2017-05-31T13:58:42Z
Nautic,24023,1967,1,2016-06-17T09:47:47Z
ArticCynda,23872,2734,10,2016-08-28T13:59:42Z
geogis-sinisa,23617,3285,2,2017-06-14T09:20:33Z
zannovosel,23467,3495,7,2016-03-06T18:50:31Z
antal,23419,5172,1,2017-02-18T22:41:05Z
dsvilko,23164,5161,1,2017-04-30T05:46:01Z
pingsler,22960,1706,25,2017-05-26T13:06:14Z
lmdf,22533,2628,0,2013-06-07T09:23:32Z
jseper,21984,1063,183,2017-02-11T09:49:26Z
harp4hr,21646,2182,0,2015-04-16T17:24:08Z
joe-the-bow,20185,966,2,2013-05-06T07:57:33Z
damjang,20022,2,0,2013-05-04T00:10:51Z
dim,19726,892,5,2016-11-18T20:54:05Z
geofoxx,19554,1424,4,2016-05-27T20:24:08Z
Joško Horvat,19211,2614,19,2017-06-13T04:11:16Z
berndimax,18527,312,1,2016-02-27T16:28:06Z
Lutalica_1974,18309,2871,6,2016-12-27T12:22:07Z
citizenofsplit,18170,962,2,2016-02-22T18:59:37Z
Aleksandar Topuzović,17361,1318,0,2016-07-20T20:33:15Z
cepesko,17027,1561,30,2016-09-25T17:07:57Z
foringas,17017,1243,5,2016-12-25T10:27:38Z
GedeonVuk,16817,1845,6,2015-08-28T03:02:31Z
gigi2037,16166,724,8,2016-06-26T19:40:34Z
botdidier2020,16042,63,0,2016-09-10T19:00:17Z
student,15814,2811,10,2017-05-16T07:21:42Z
Iveky,15456,84,1,2011-05-15T19:01:15Z
Ivan Katanović,14641,799,1,2017-06-15T19:21:31Z
ulil,14494,1210,0,2012-07-20T08:19:03Z
maksibec,14376,759,2,2016-12-31T09:22:35Z
Sherani,13977,332,1,2017-01-18T11:28:43Z
davorfiles-m2m,13757,2614,0,2014-05-06T10:39:17Z
güntman,13609,1527,17,2017-05-30T06:49:19Z
gustavs,13572,1496,15,2017-06-12T14:14:36Z
hunsly,12890,775,65,2015-12-08T12:34:46Z
Rankog,12771,1679,0,2017-06-17T16:06:30Z
blauloke,12421,568,52,2016-03-09T18:01:07Z
is-zUser,12047,999,3,2016-08-26T20:38:25Z
team-noris,11869,1228,2,2015-05-12T09:13:05Z
narimiran,11673,1999,3,2016-11-20T18:53:40Z
doktorpixel14,11643,2073,53,2017-06-17T17:36:37Z
IBleedLemonade,11454,2721,0,2016-12-26T16:19:12Z
Joško Horvat_import,11334,441,18,2015-08-22T10:32:38Z
miros mari,10447,771,0,2013-07-24T12:16:56Z
GRUBERND,10445,1699,1,2017-01-23T15:14:27Z
gkresic,10281,77,1,2017-03-05T18:12:17Z
jf_simon,9855,2205,1,2014-09-14T14:32:17Z
mihau,9190,811,14,2016-08-31T06:37:32Z
vadp,9172,1221,29,2017-01-06T01:28:27Z
zokibrod,9071,1970,0,2014-11-20T06:21:02Z
dkiselev,9055,1371,12,2014-09-17T20:55:13Z
FitzTN,8614,1737,8,2016-03-06T20:35:46Z
zile,8564,282,5,2014-01-28T21:27:19Z
Point,8291,196,0,2013-08-26T17:37:00Z
dimosur,8073,1643,2,2016-02-11T23:42:16Z
gscholz,8051,1005,3,2017-04-19T05:51:16Z
AussieMapper1995,8008,644,2,2012-08-27T14:33:02Z
Matija Nalis,7958,1345,19,2017-06-11T11:05:21Z
kele7,7954,813,9,2017-06-12T15:13:53Z
jipik213,7924,474,0,2017-06-13T10:37:45Z
delphin55,7901,199,3,2016-05-05T22:25:16Z
ihamonajec,7834,316,12,2017-05-20T13:25:53Z
rieche_dd,7497,768,3,2015-01-18T19:42:33Z
suchyh,7466,599,6,2017-05-11T10:43:14Z
Singvogel,7339,1083,8,2015-10-02T06:20:29Z
JKl_,7183,445,0,2015-09-24T10:48:31Z
ToniBg,7165,1346,33,2016-02-03T02:15:27Z
Parie,7118,425,0,2012-10-30T18:12:49Z
staeublec,6979,652,0,2016-05-06T19:34:17Z
avlasic,6815,1115,17,2017-06-16T16:32:41Z
OF-1,6765,210,5,2015-03-23T17:53:07Z
tihana,6486,162,0,2010-09-29T07:24:26Z
hopfavogl,6473,947,0,2016-03-21T16:20:04Z
gposlek,6311,417,1,2016-11-19T16:21:29Z
vakulya,6278,674,33,2017-06-17T20:14:04Z
j_cook,6257,224,4,2015-04-09T04:22:04Z
magellan,6137,265,1,2014-01-24T04:49:25Z
MateP,6133,639,0,2015-09-28T09:06:10Z
ok1,6067,541,1,2014-08-14T18:00:32Z
zelja74,5933,948,4,2015-07-15T20:02:57Z
kiky456,5897,1895,72,2017-03-23T12:58:15Z
dankot,5683,1062,10,2017-03-20T06:46:26Z
Mark Martinec,5601,305,0,2017-02-27T00:05:13Z
krizosijek,5550,271,1,2017-06-12T08:22:19Z
Hons084,5535,208,7,2014-02-02T21:00:45Z
euforbio,5377,493,0,2017-01-16T08:45:40Z
Rosty,5328,161,2,2014-05-05T12:37:26Z
Sun Gaston,5322,796,13,2017-06-18T12:26:22Z
Domcsi,5089,379,77,2017-05-26T19:07:25Z
Dimitri4,4921,141,0,2012-11-18T09:36:53Z
yossarian,4881,612,5,2014-02-25T17:14:29Z
hrvi,4877,660,3,2016-07-23T16:01:00Z
geodreieck4711,4832,198,24,2015-07-06T22:45:52Z
Antonio Istra,4611,704,0,2015-02-23T18:23:14Z
StefanNoebel,4575,276,2,2013-10-11T20:45:33Z
Ewi,4570,273,2,2014-08-19T23:01:16Z
mgwindhaag,4555,580,0,2015-06-22T12:17:03Z
bcs78,4467,1040,1,2015-05-29T20:05:47Z
freebeer,4462,977,0,2014-07-07T11:36:37Z
Rudolf_H,4423,496,0,2017-05-16T03:42:53Z
dankolal,4417,735,1,2016-10-09T08:17:23Z
Mike409,4372,649,0,2017-05-12T19:26:49Z
didier2020,4301,4659,88,2015-04-14T19:14:54Z
bosanac1976,4288,579,22,2017-02-11T22:34:56Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
crv303,4238,41,9,2016-04-16T17:45:51Z
xraycer,4154,67,1,2013-11-15T11:15:43Z
beweta,4107,124,3,2017-04-28T01:14:06Z
SunCobalt,4052,80,7,2014-08-03T07:23:19Z
hgy,4035,507,6,2016-07-28T11:57:38Z
cirko,4007,585,3,2016-08-18T16:17:52Z
HolgerJeromin,3934,990,4,2016-01-25T21:22:36Z
sanela planinčević,3866,508,0,2013-06-09T20:35:32Z
Burgerfelder,3855,204,1,2015-09-08T20:19:52Z
Gero,3829,331,8,2016-10-20T20:53:27Z
Yuran264,3793,562,8,2017-06-15T14:46:16Z
dalik58,3690,310,0,2017-02-07T11:20:53Z
Milos Cekovic,3667,316,0,2014-06-09T14:17:37Z
nway,3661,197,0,2017-04-17T19:17:56Z
Francois555,3624,510,0,2015-09-05T18:04:30Z
Flaminius,3550,1064,0,2013-09-19T19:41:02Z
Duta_k,3522,561,0,2016-10-02T18:29:15Z
pyriusz,3484,756,0,2015-10-15T16:27:26Z
Steve8x8,3484,349,0,2017-04-04T15:28:36Z
zeljko2,3473,445,20,2016-09-30T06:15:26Z
2000,3457,98,7,2014-08-01T20:22:17Z
timefragments,3441,148,0,2017-05-04T17:37:34Z
Paweł OSM,3440,201,2,2017-05-19T04:44:53Z
blue90,3423,376,2,2014-11-28T20:34:39Z
ajitam,3411,581,7,2013-09-29T10:34:39Z
RudiXXL,3394,389,1,2016-08-18T17:05:20Z
lesko987,3350,1194,301,2016-03-24T17:03:15Z
coloredstone,3328,299,0,2016-08-04T15:51:13Z
Bhatarsaigh,3308,144,1,2013-06-03T15:00:22Z
apaliska,3258,411,0,2014-07-23T06:45:58Z
pakoiwunder,3250,314,4,2016-09-06T15:49:27Z
5R-MFT,3241,628,0,2017-01-02T15:21:15Z
Kraken,3239,553,8,2017-05-19T12:43:02Z
susvhv,3235,509,1,2016-08-15T15:50:04Z
species,3208,973,17,2015-07-19T14:57:55Z
Jolter,3204,352,1,2014-06-18T23:03:32Z
bdiscoe,3194,348,7,2015-04-05T20:42:30Z
b-seif,3184,437,2,2011-10-11T17:50:41Z
žile,3161,95,2,2013-09-17T19:08:30Z
fzelinski,3155,457,0,2013-05-09T16:23:27Z
dplehati,3141,732,37,2016-01-14T23:32:28Z
flega,3080,123,1,2016-11-17T13:43:25Z
malenki,3065,58,0,2016-05-01T06:37:18Z
AnelToromanovic,3064,433,3,2015-08-02T15:10:33Z
grenzdebil_bonn,3058,178,0,2010-04-19T21:23:32Z
oktalz,2908,450,1,2017-06-16T13:47:33Z
Croboss325,2906,145,0,2013-06-27T18:56:45Z
Deronja,2877,749,3,2017-06-07T11:10:28Z
Lav Radis,2859,399,1,2017-05-14T23:01:56Z
dud1,2855,616,0,2013-10-06T18:01:05Z
landfahrer,2837,4264,912,2017-06-18T16:35:07Z
shokre2010,2831,283,0,2015-07-23T06:51:22Z
frany,2782,175,0,2015-02-15T13:30:37Z
GuidoA68,2777,513,0,2016-08-16T09:51:20Z
flowolf,2774,466,1,2016-06-26T16:00:24Z
gcklaus,2766,276,1,2016-06-07T14:26:45Z
dagospic,2724,400,1,2016-08-09T22:10:24Z
Montenegro,2724,91,0,2015-10-28T23:30:27Z
abrato,2710,197,0,2017-04-16T06:11:01Z
slimrijeka,2693,532,0,2017-03-14T11:45:49Z
Club Touristi Triestini,2669,147,1,2017-06-12T08:50:29Z
aivanovic2,2641,276,11,2017-02-13T16:24:10Z
Krille von Stralau,2630,274,0,2016-05-23T10:28:10Z
phidrho,2606,539,30,2017-06-18T16:57:06Z
dseligo,2605,41,0,2011-03-05T19:44:03Z
Okrad,2569,319,0,2017-03-27T17:09:15Z
WOSAMA,2546,109,0,2015-01-16T11:10:23Z
gorn,2533,381,1,2016-07-11T17:25:42Z
Max2509,2527,202,0,2014-05-23T19:11:53Z
galeb_a,2516,136,0,2015-09-20T06:38:05Z
SK-PiPi,2495,465,5,2017-02-07T15:22:25Z
tkhauser,2479,263,2,2015-10-09T07:19:05Z
hkucharek,2469,610,8,2016-09-26T15:14:09Z
Nero2009,2469,113,1,2012-07-21T18:28:56Z
Pierre-Alain Dorange,2444,135,0,2014-05-31T11:06:09Z
smikec,2415,133,2,2015-02-01T17:44:49Z
danovar,2395,40,1,2016-12-01T15:14:58Z
Reinhard Tisma,2373,45,1,2015-09-25T17:21:27Z
Kotelnikov,2372,63,0,2014-01-22T19:15:03Z
Hedaja,2370,350,1,2015-01-12T11:00:12Z
ddukic,2354,92,0,2017-03-13T19:05:45Z
zsolt d,2332,213,0,2015-10-09T13:08:31Z
Borut@OSM,2313,334,14,2017-06-12T20:10:13Z
gkapun,2308,101,0,2009-09-14T19:48:47Z
mkrist86,2307,331,1,2016-09-20T21:07:06Z
zicera,2303,131,0,2014-10-17T14:13:20Z
Hynz,2288,1,0,2009-03-24T21:43:52Z
*Martin*,2284,54,7,2014-09-01T18:02:56Z
WojtekK,2282,185,1,2014-05-21T11:39:08Z
judamaric,2282,51,8,2016-11-20T10:27:18Z
valentina123,2276,540,0,2017-01-19T16:50:08Z
Tiegerente,2230,184,1,2017-05-21T19:03:14Z
Hans Koberger,2220,37,0,2012-12-11T11:52:10Z
PretaHR,2214,186,1,2014-06-20T11:40:15Z
Stellam Martis,2212,54,3,2017-04-22T09:43:16Z
dark08,2201,2,0,2014-02-17T16:34:23Z
Jurica,2194,617,1,2015-04-16T18:27:32Z
Tomi,2177,329,5,2016-09-18T17:36:05Z
pavelgre,2177,105,0,2015-08-30T12:22:19Z
mblenton,2170,96,0,2014-08-04T18:36:27Z
zxyw,2168,372,0,2011-04-15T22:45:11Z
nevenb,2168,319,0,2016-11-12T11:38:36Z
Spanholz,2149,120,1,2016-05-21T11:28:08Z
utvonalfelmeresek,2134,382,17,2017-06-09T09:32:00Z
Tronikon,2127,130,1,2013-10-22T20:53:29Z
Runis,2122,226,7,2017-06-01T12:20:54Z
Laci,2089,302,1,2017-05-14T15:19:40Z
ajk,2083,79,0,2013-11-25T15:02:40Z
brziri,2051,587,0,2014-05-11T19:18:26Z
minkus,2042,202,4,2017-06-14T16:30:01Z
Linutux,2040,244,0,2014-08-23T02:39:32Z
Sultanstrail,2018,258,0,2017-06-15T13:41:09Z
praedator2000,2008,294,0,2015-09-08T15:43:22Z
Doma93,2002,402,92,2015-08-07T21:55:44Z
frkifrk,1995,78,0,2017-05-29T12:50:35Z
Alessandro Sgambati,1991,4,0,2013-09-18T16:39:00Z
Mac_F,1986,121,1,2015-06-15T12:54:07Z
Gerd Dransfeld,1982,5,0,2013-01-17T15:06:18Z
nagy_balint,1966,341,75,2016-10-29T09:34:38Z
mnalis ALTernative,1966,283,1,2017-06-15T19:47:41Z
CodaT,1964,469,2,2015-06-28T10:03:41Z
Laurin _003,1963,130,2,2014-06-23T11:25:23Z
AndrzejK2,1926,17,0,2013-02-23T00:38:15Z
mtomsic,1914,112,0,2011-01-03T11:46:27Z
City-busz,1872,2,9,2017-05-23T22:28:30Z
Rekrutacja,1864,31,0,2014-12-08T09:12:18Z
Benjox,1856,42,0,2017-01-31T20:27:16Z
Cascafico,1827,220,6,2017-04-27T11:56:35Z
BáthoryPéter,1818,233,3,2017-05-28T20:48:53Z
abacan,1805,318,8,2016-06-03T06:35:57Z
wilkoe,1747,199,1,2016-08-21T12:08:56Z
Krawujewatz,1743,70,0,2013-08-24T13:55:40Z
Markus59,1735,298,0,2014-06-10T19:25:59Z
Anoniman,1730,449,53,2015-08-14T12:18:22Z
mrki,1727,230,0,2017-06-06T06:48:53Z
voschix,1726,161,2,2015-07-04T09:42:52Z
markom2m,1724,195,0,2011-09-20T12:41:14Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
KamilSvoboda,1714,290,0,2013-08-09T21:25:50Z
filu,1696,77,0,2016-10-14T06:10:43Z
Tomasz Salwach,1694,367,1,2015-08-09T21:13:58Z
Radelwahn,1667,4,0,2014-09-23T19:27:08Z
massimo rv,1642,150,0,2017-06-01T07:28:43Z
dawid_swider,1640,312,5,2015-09-09T05:36:30Z
damirux,1633,260,9,2017-02-16T12:01:26Z
aceman444,1628,1081,40,2017-05-08T12:00:48Z
DnaX,1624,81,2,2014-06-09T20:00:34Z
meof,1619,155,0,2011-07-24T21:50:21Z
Matić,1601,8,0,2013-11-03T11:22:31Z
Lea27784,1591,95,0,2016-08-25T09:13:37Z
PetarVal,1587,269,0,2017-05-26T01:44:42Z
tunnelbauer,1579,22,0,2016-07-04T09:45:49Z
avena701,1577,142,1,2014-12-25T16:27:57Z
kiky423,1564,1109,37,2017-06-18T20:25:00Z
rwst,1559,187,0,2014-06-22T06:49:21Z
nixa,1555,122,0,2010-05-19T13:31:59Z
Budim Brijeg,1550,135,1,2016-10-28T11:45:05Z
corangar,1534,325,1,2016-05-29T11:46:41Z
unigraph,1524,297,1,2017-02-10T10:57:35Z
rumol,1521,323,0,2014-08-11T06:56:00Z
nexhr,1519,227,0,2016-08-13T06:20:54Z
viato,1517,32,0,2010-08-29T09:03:30Z
map-hard,1506,273,0,2017-05-08T08:35:15Z
ChrissW-R1,1502,271,1,2017-05-09T12:01:15Z
viktor-ilijasic,1502,113,0,2010-04-25T14:28:55Z
Mihovil Frater,1481,153,0,2017-06-07T13:00:45Z
TN-HDMaps,1476,330,0,2013-07-20T12:37:31Z
Kaos Kaos,1471,225,1,2017-06-08T14:12:06Z
hwoehrle,1449,439,13,2015-09-26T11:45:30Z
Brankizz,1447,264,0,2015-09-18T11:11:12Z
blej,1444,91,0,2017-04-01T11:19:31Z
Neo993,1430,280,0,2016-07-02T11:59:33Z
Robert Sedak,1429,54,0,2010-12-22T21:34:04Z
finderom,1426,325,0,2012-08-28T14:05:21Z
Sven Kapuđija,1417,266,0,2016-03-20T20:37:55Z
Robert Poljak,1410,129,3,2016-07-08T10:37:37Z
grothauu,1404,91,0,2015-09-12T13:48:10Z
rene78,1396,26,0,2016-06-23T19:51:45Z
ODanione,1383,263,0,2014-09-27T00:34:25Z
hecktor,1369,372,0,2016-06-08T19:17:10Z
Claus-Peter Meyer,1367,124,0,2017-04-14T21:45:19Z
aMuTeX,1353,27,0,2011-11-13T20:55:19Z
AVEdrvr,1352,40,0,2014-07-28T15:01:32Z
walserberg,1351,269,0,2014-03-18T16:33:01Z
tomislav_parcina,1348,198,1,2011-09-27T06:29:43Z
Krunoslav Husak,1333,183,0,2014-09-21T18:32:33Z
Pijke,1320,38,0,2017-06-13T10:30:23Z
Anto512,1301,246,0,2017-01-09T10:24:44Z
delorayn1,1300,26,0,2015-04-19T15:57:46Z
Vrtlar,1289,1,0,2011-04-25T09:39:38Z
AppLeVV,1279,55,11,2017-01-07T21:36:17Z
ivandinjar,1274,141,0,2012-03-01T22:45:52Z
dlihmoersakul,1274,102,1,2014-07-03T07:01:02Z
Soldier Boy,1248,69,0,2013-07-06T13:47:52Z
MarkoGral,1224,0,0,2014-02-10T10:40:10Z
hotelsierra,1211,34,0,2013-01-24T20:47:37Z
Mario Aleksić,1205,108,0,2014-08-04T09:02:14Z
MarkoVlaović,1196,311,4,2015-05-22T13:51:22Z
Thomas Dreibholz,1187,44,0,2011-09-28T21:02:19Z
BS82,1186,113,2,2016-12-07T17:08:25Z
emiksa,1181,40,0,2014-03-30T10:23:43Z
gnjurac,1179,14,0,2012-08-27T11:28:54Z
Adam Harangozo,1165,32,0,2014-06-18T15:34:24Z
mkriza,1164,256,0,2015-03-10T21:17:14Z
Billy155,1144,239,0,2013-01-03T09:56:49Z
wohnung058,1144,123,1,2016-08-13T09:57:04Z
Pavel Stržínek,1137,122,0,2012-07-25T12:42:01Z
osmpkvalpovo,1132,255,0,2016-08-11T12:06:31Z
robert balder,1127,162,0,2016-12-26T16:02:35Z
Jurg5,1119,182,2,2015-10-25T16:19:33Z
commsrvr,1114,0,0,2008-12-01T19:47:44Z
uhs01,1111,123,0,2009-12-04T10:33:27Z
Tinkyyy,1098,272,2,2017-06-13T07:55:39Z
mapper_07,1092,69,1,2014-03-24T13:04:09Z
Navikamel,1090,3,0,2012-11-08T16:50:27Z
mo_osm_mapping,1084,205,0,2015-01-27T16:47:19Z
Sca_MTB,1084,93,0,2016-02-27T22:57:57Z
tmuic,1083,37,1,2017-06-11T07:46:36Z
malmassi,1080,32,0,2014-01-13T15:13:10Z
Clonewayx,1078,231,0,2015-08-31T06:08:02Z
Robak,1074,32,0,2015-09-20T15:11:04Z
humbach,1073,7,0,2014-05-24T19:33:45Z
Marko Šibenik,1072,1633,0,2015-08-17T21:22:14Z
stefda,1061,17,1,2014-07-27T23:05:52Z
Nils Emil,1060,134,0,2013-06-19T20:01:32Z
Pier88,1058,12,0,2014-07-10T14:37:36Z
samely,1054,164,0,2017-04-17T15:13:21Z
macronom,1049,24,0,2013-10-19T17:15:00Z
BeKri,1048,83,0,2017-06-11T09:20:08Z
dawner,1042,11,0,2014-03-30T19:20:59Z
Vuco,1039,9,0,2013-05-31T16:56:57Z
Denys,1020,2,0,2009-08-25T16:03:21Z
hubeat,1018,90,1,2017-06-01T21:17:48Z
Misak,1016,5,0,2015-09-21T20:09:34Z
slint,1011,140,2,2014-05-31T08:47:01Z
vectra22,1005,96,1,2014-05-18T12:57:38Z
Filip Samukic,1000,319,2,2015-05-22T13:40:29Z
chewey,995,87,6,2016-10-05T21:03:06Z
valterzikovic,987,127,0,2015-01-16T14:35:10Z
puzz,983,42,0,2017-06-13T11:31:19Z
kdmk,976,48,0,2016-06-07T11:47:24Z
malcolmh,974,17,1,2017-03-16T14:57:46Z
seawolff,973,70,1,2014-09-19T20:18:41Z
mmahmud,968,219,0,2017-01-26T16:02:14Z
reintis,966,45,0,2017-06-17T07:59:58Z
bubaclex,963,241,6,2016-09-04T09:55:03Z
Dunav,959,165,2,2015-04-19T15:24:48Z
mdk,957,100,1,2015-02-15T16:16:17Z
Holger Schöner,956,0,0,2008-11-01T22:48:55Z
aruzza,955,7,0,2014-11-13T13:53:36Z
goran31300,948,43,0,2012-04-27T15:06:02Z
damirerstic,938,30,0,2015-05-13T11:52:06Z
Jogun,935,42,0,2016-04-11T21:06:57Z
aliponte,932,5,0,2015-02-22T10:47:55Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
alenmahovic,930,71,1,2014-10-09T07:52:45Z
-donald-,923,194,0,2017-02-22T14:06:22Z
tblazevic,922,119,0,2014-08-06T10:01:33Z
Muki Mačković,921,530,138,2017-06-18T21:03:04Z
pegeka,920,128,1,2016-09-05T21:53:36Z
spietsnaz,916,99,0,2017-04-14T11:23:21Z
mapuhr,915,66,0,2017-05-30T09:46:56Z
geozeisig,915,61,0,2014-08-26T10:57:28Z
Zoran Balkic,911,65,0,2011-10-13T21:21:29Z
Plavi,905,41,0,2010-10-03T13:58:29Z
Patrick FitzGerald,904,124,0,2014-06-21T23:21:46Z
uno20001,904,73,11,2015-07-24T22:50:41Z
mote,899,51,1,2014-07-09T03:55:24Z
NinDroid,895,141,0,2014-08-18T22:48:52Z
heus1,895,3,2,2013-05-12T13:23:05Z
vjeko,894,416,47,2017-04-10T12:58:37Z
jan42,887,197,0,2016-07-25T20:26:41Z
Adam Agicic,884,151,0,2017-03-30T21:24:38Z
earthtirol,879,183,0,2011-07-30T11:05:47Z
GerdTIR,872,73,0,2014-10-12T21:17:57Z
Davide Prade,871,15,0,2013-11-12T10:57:01Z
Zeno Kugy,869,553,2,2017-05-17T10:54:48Z
Jurka,869,91,1,2011-08-23T13:03:12Z
GoranJ,868,95,0,2013-05-28T14:34:34Z
walley,862,17,2,2015-09-02T20:11:57Z
MDarko,856,80,0,2013-07-31T08:20:10Z
wingedbat,854,224,4,2016-04-18T12:12:06Z
alamero,853,107,1,2016-12-21T23:58:31Z
zsoltmag,853,25,0,2017-06-14T16:54:23Z
Laura Macintyre,852,216,0,2017-05-04T13:06:57Z
vf1975,846,20,0,2012-11-17T21:57:42Z
boehmi22,846,1,0,2013-07-10T10:51:12Z
C-P-M,841,188,0,2014-08-27T06:17:43Z
ArizonaMapper,841,104,0,2016-04-14T01:21:06Z
BRS95,841,39,0,2015-05-28T09:44:39Z
FvGordon,838,176,12,2017-03-05T20:51:55Z
ri mi,837,43,0,2017-01-04T17:08:11Z
Qazaar,836,121,0,2016-08-02T12:34:19Z
Loriluka,835,176,1,2015-09-15T19:23:21Z
woy_cb,835,79,0,2016-07-29T12:03:26Z
nikola_x1,834,158,7,2017-02-10T16:57:23Z
vt100,832,75,0,2014-05-29T11:54:24Z
damiramida,827,12,0,2016-05-02T12:16:39Z
PointBlanc,825,10,0,2010-12-19T23:00:51Z
Tina7,822,217,2,2017-05-30T08:08:32Z
Mraljac,820,190,1,2017-04-06T15:41:48Z
ivom,814,13,0,2008-10-20T22:17:06Z
vici,814,3,0,2012-06-30T20:30:03Z
Zan Novosel,810,177,0,2017-04-16T12:03:41Z
Christophorus,802,99,5,2017-02-04T20:31:56Z
ivchyt1,799,140,0,2017-05-31T21:12:10Z
bahunluka,799,138,0,2015-11-03T18:18:07Z
Vincy,796,117,76,2017-06-05T19:57:56Z
saftl,793,148,0,2008-10-23T22:41:42Z
anto1998,791,54,0,2016-11-07T18:31:14Z
linutux,787,168,1,2014-08-15T18:24:04Z
ipuzek,785,7,0,2013-09-23T10:17:55Z
Dippo,776,255,1,2015-09-24T14:18:58Z
deya100,768,55,0,2017-01-03T14:46:04Z
miiiiiiii,765,157,0,2015-06-03T21:28:28Z
Vlad K Harkonnen,765,30,0,2015-10-14T19:20:24Z
murli,762,52,0,2013-07-14T06:12:04Z
AtonX,761,107,1,2013-10-13T23:48:40Z
Pinux,761,84,7,2014-05-26T15:25:30Z
LukAllium,758,95,2,2017-05-11T14:05:46Z
Xygen,754,32,0,2010-05-08T22:03:43Z
Latze,753,63,0,2011-05-19T13:30:47Z
lukamilos,751,122,0,2017-03-08T08:05:04Z
liegeradler,751,105,0,2015-09-27T06:05:15Z
SENATOR12,750,72,1,2015-09-22T22:00:15Z
gjall1973,749,24,1,2012-07-15T17:32:01Z
Shokremir,748,111,0,2017-04-13T07:04:27Z
Kresimir Piricki,746,10,0,2017-06-04T13:38:13Z
wernerhxxx,744,125,0,2016-06-28T11:43:16Z
thekidneystone,743,106,3,2017-04-19T16:14:19Z
Harlok,741,0,0,2010-10-14T17:14:41Z
Hjart,739,27,3,2016-04-07T16:45:31Z
James Millar,739,13,0,2017-04-18T06:05:20Z
foxandpotatoes,739,7,0,2011-07-31T13:06:54Z
Wikilux,738,144,1,2016-05-16T22:00:34Z
per0,738,15,0,2013-01-07T13:50:21Z
OpenMapMax,737,21,0,2016-05-24T21:27:53Z
klapptnix,735,146,0,2011-08-01T05:53:47Z
apuspok,735,18,1,2016-08-04T05:40:25Z
