user,nodes,ways,relations,lastedit
Vedran V,2488745,155813,1605,2018-07-02T19:57:17Z
ReinerMeyer,1285055,69078,458,2018-03-23T20:00:20Z
Janjko,977103,64215,2444,2018-07-02T17:29:35Z
Venko,578044,213999,101,2018-07-02T21:43:18Z
jhabijan,521186,36972,431,2018-06-28T06:54:01Z
gvil_import,386704,17599,1358,2018-05-03T09:39:08Z
idelac,385389,49092,250,2018-07-01T07:39:41Z
XBear,273956,24676,12,2017-07-08T13:37:51Z
markiol,241464,19048,4,2018-05-07T08:48:18Z
IvanGl,198089,8838,193,2018-05-17T23:10:34Z
breakpoint,182218,15453,29,2014-03-19T16:17:04Z
joskorad,174241,8390,30,2018-05-31T20:09:01Z
CroKimba,158252,18603,158,2018-06-29T15:14:58Z
osm-sputnik,147620,15646,22,2018-02-24T14:07:20Z
vdragecM2M,129464,7316,30,2016-05-20T10:01:46Z
filip55,119662,8351,554,2018-06-16T06:41:01Z
TonicGeek,118374,7389,29,2013-03-30T10:29:36Z
hbogner,117378,10089,253,2018-07-02T18:20:55Z
isvedic,104486,9439,40,2018-07-01T21:20:51Z
Alfred_Gulz,96021,17978,13,2018-06-30T21:23:13Z
skrtaca,92373,6583,34,2018-05-05T18:39:04Z
Girolamo,90480,8196,34,2018-06-24T16:32:23Z
Fiki,82917,8254,64,2018-04-05T07:26:22Z
SilverSpace,82163,3757,40,2017-06-16T13:11:12Z
ivo_st,77249,11233,1,2018-05-06T09:26:28Z
gisss,74714,596,131,2015-02-20T11:02:47Z
sijanac,71958,14304,5,2016-03-29T13:44:56Z
StefanB_import,71899,1706,152,2018-03-03T12:40:23Z
north79,71747,9338,511,2018-06-24T19:17:22Z
9a4gl,63411,2260,381,2017-09-29T15:31:46Z
Honet_,61546,9066,2,2017-11-15T21:18:23Z
Darko Boto,59645,2435,9,2018-06-28T12:22:11Z
Alek_Os,58641,8165,7,2018-07-01T17:41:27Z
riccie,57823,1346,16,2017-05-13T16:36:27Z
Mitsuoka,57410,6700,0,2014-03-11T11:18:03Z
geogis-sinisa,53900,6623,6,2018-06-29T08:43:16Z
sennewald63,52906,9385,679,2017-04-04T04:48:28Z
fredi_alf,46057,7991,2,2018-05-22T06:20:52Z
afisch,44193,2340,74,2016-07-05T19:41:39Z
mvrban,44170,7592,28,2016-08-19T18:27:41Z
nikss,42501,1579,35,2016-03-31T21:10:42Z
CorineBH,40264,131,18,2012-11-12T18:47:49Z
Yuran264,37363,3798,258,2018-05-09T06:22:18Z
antal,36433,6861,5,2018-04-30T08:50:07Z
dodobas,35599,3350,11,2016-01-27T11:32:33Z
morlautrer,35160,6134,6,2018-05-17T07:17:55Z
heretic,35006,7265,1,2015-08-11T17:51:41Z
Nave,33722,1230,3,2016-06-03T08:22:57Z
mgrabovac,33160,4715,2,2016-05-24T15:42:09Z
Aleksandar Kovac,32391,4460,16,2017-01-23T17:20:27Z
goranT,32007,3706,11,2018-01-20T18:13:37Z
Krunoslav Tarandek,31783,487,26,2018-04-06T11:37:38Z
vili0411,30269,1210,34,2018-06-27T06:54:10Z
Kresimir_m2m,29587,818,0,2011-08-17T13:30:23Z
Joško Horvat,27723,3906,22,2018-06-30T22:54:29Z
shr3k,27644,658,3,2018-03-20T07:45:08Z
kvjk,25810,3980,19,2018-07-01T07:29:18Z
Nautic,25731,1905,1,2018-01-21T18:44:07Z
srpskicrv,25611,497,3,2015-12-08T14:59:07Z
VirtualMountains,25581,1366,87,2018-04-27T16:50:57Z
kiky423,24871,12083,118,2018-07-02T09:23:18Z
Tina7,24660,5039,6,2017-09-17T14:15:57Z
biuklija,24581,1677,73,2015-12-11T12:44:00Z
ArticCynda,23338,2669,10,2016-08-28T13:59:42Z
zannovosel,23112,3228,5,2016-03-06T18:50:31Z
pingsler,22906,1655,8,2017-08-03T12:03:24Z
dsvilko,22813,1865,1,2017-04-29T21:06:29Z
Pijke,22590,1273,0,2018-02-13T10:35:02Z
jseper,21891,970,170,2018-05-11T14:21:25Z
Ivo Planötscher,20902,868,52,2018-05-18T10:27:54Z
gvil,20618,1360,16,2018-06-20T19:12:08Z
güntman,20232,2505,18,2018-06-21T12:34:16Z
lmdf,20151,2412,0,2013-06-07T09:23:32Z
dim,20110,986,7,2018-07-02T19:30:00Z
harp4hr,19765,2075,0,2017-07-19T19:30:56Z
Lutalica_1974,19300,3091,6,2018-06-24T09:27:38Z
damjang,18837,55,0,2017-10-22T22:35:52Z
geofoxx,18660,1369,3,2016-05-27T20:24:08Z
berndimax,18443,307,1,2016-02-27T16:28:06Z
Valent Turkovic,18313,1636,68,2018-05-24T15:19:05Z
citizenofsplit,18072,888,0,2016-02-22T18:59:37Z
GedeonVuk,16532,1718,3,2015-08-28T03:02:31Z
joe-the-bow,16339,791,2,2013-05-06T07:57:33Z
cepesko,16257,1477,27,2016-09-25T17:07:57Z
Aleksandar Topuzović,16237,542,0,2016-07-20T20:33:15Z
foringas,16208,1158,5,2016-12-25T10:27:38Z
gigi2037,15944,654,5,2016-06-23T06:41:46Z
student,15898,2835,13,2018-01-03T18:35:51Z
gustavs,15770,1585,14,2018-06-08T10:05:05Z
Iveky,15293,57,1,2011-05-15T19:01:15Z
Ivan Katanović,14594,805,0,2018-07-01T16:28:34Z
Tomi,14309,3090,7,2018-06-29T22:35:16Z
maksibec,14303,726,2,2016-12-31T09:22:35Z
davorfiles-m2m,13734,2578,0,2014-05-06T10:39:17Z
hunsly,13599,883,69,2018-06-27T07:55:09Z
Sherani,13578,310,4,2018-03-27T10:02:35Z
doktorpixel14,13556,2705,59,2018-01-13T14:09:48Z
ulil,13151,1079,0,2012-07-20T08:19:03Z
is-zUser,12504,1092,3,2017-08-19T09:11:31Z
narimiran,12296,2047,2,2018-01-30T17:02:07Z
blauloke,12294,542,50,2016-03-09T18:01:07Z
Rankog,11814,1636,0,2018-03-18T20:42:04Z
Joško Horvat_import,11313,437,18,2015-08-22T10:32:38Z
botdidier2020,11263,49,0,2016-09-10T19:00:17Z
PavelPS,10831,1562,11,2018-06-13T14:43:00Z
GRUBERND,10527,1206,1,2017-11-06T13:55:18Z
dkiselev,10522,1456,10,2018-04-06T18:51:29Z
IBleedLemonade,10516,1005,0,2018-01-18T13:38:36Z
Paweł OSM,10508,452,7,2018-06-27T14:21:42Z
gkresic,10202,78,1,2018-06-01T08:52:08Z
team-noris,10143,1077,2,2015-05-12T09:13:05Z
miros mari,9925,734,0,2013-07-24T12:16:56Z
jf_simon,9788,2187,1,2014-09-14T14:32:17Z
ihamonajec,9270,320,20,2018-06-05T08:31:43Z
zokibrod,9040,1920,0,2014-11-20T06:04:02Z
mihau,8916,770,14,2018-06-30T16:17:57Z
vadp,8765,1097,24,2017-01-06T01:28:27Z
FitzTN,8684,1695,7,2017-08-06T20:20:39Z
jipik213,8544,498,0,2018-05-25T15:33:03Z
Frank2062,8511,1306,121,2018-07-01T20:36:30Z
Singvogel,8363,1214,7,2017-08-29T20:21:50Z
Matija Nalis,8169,1349,21,2018-06-15T13:47:43Z
Point,8130,193,0,2013-08-26T17:37:00Z
dimosur,8073,1640,2,2016-02-11T23:42:16Z
zile,8037,225,5,2014-01-28T21:27:19Z
AussieMapper1995,7912,587,2,2012-08-27T14:33:02Z
avlasic,7798,1202,47,2018-07-01T22:20:48Z
gscholz,7732,933,2,2017-04-19T05:51:16Z
delphin55,7693,119,1,2016-05-05T22:25:16Z
rieche_dd,7478,766,3,2015-01-18T19:42:33Z
kele7,7444,742,7,2017-06-12T15:13:53Z
suchyh,7415,268,6,2017-08-17T06:47:31Z
dudone,7403,1184,20,2017-09-16T15:06:17Z
JKl_,7171,443,0,2015-09-24T10:48:31Z
vakulya,7100,756,47,2018-06-29T22:12:23Z
Mark Martinec,7008,390,0,2018-07-02T12:04:33Z
ToniBg,6908,1280,35,2017-09-23T09:57:28Z
Sultanstrail,6798,824,1,2017-12-12T10:55:43Z
Club Touristi Triestini,6782,411,2,2018-06-06T13:40:00Z
staeublec,6751,638,0,2016-05-06T19:34:17Z
OF-1,6733,195,5,2015-03-23T17:53:07Z
tihana,6462,159,0,2010-09-29T07:24:26Z
Rosty,6423,295,2,2017-10-24T13:57:54Z
jonwit,6393,1234,0,2017-12-10T02:26:19Z
humbach,6385,181,0,2017-08-17T16:07:38Z
hopfavogl,6383,869,0,2016-03-21T16:20:04Z
gposlek,6306,410,1,2016-11-19T16:21:29Z
Roadrenner,6296,907,4,2018-03-24T14:32:31Z
ljubop,6251,350,22,2018-06-18T09:59:21Z
j_cook,6216,220,4,2015-04-09T04:22:04Z
ChakaZG,6145,570,0,2018-04-20T20:33:18Z
MateP,6102,633,0,2015-09-28T09:06:10Z
krizosijek,5987,310,1,2018-04-24T11:59:45Z
magellan,5875,248,1,2014-01-24T04:49:25Z
dankot,5864,1033,10,2018-04-18T05:43:40Z
ok1,5788,494,1,2014-08-14T18:00:32Z
Parie,5734,359,0,2012-10-30T18:12:49Z
Rudolf_H,5717,665,0,2018-01-03T02:58:30Z
flunk,5703,959,0,2017-10-21T19:52:34Z
izumitelj,5569,1127,0,2017-08-28T11:18:02Z
susvhv,5506,830,0,2018-06-24T09:30:08Z
Hons084,5448,178,5,2017-08-28T04:29:55Z
Sun Gaston,5337,774,14,2018-06-17T13:18:13Z
kiky456,5276,907,37,2017-03-23T12:58:15Z
Road–Runner,5130,980,1,2018-06-12T22:35:51Z
euforbio,5056,483,0,2017-01-16T08:45:40Z
Domcsi,5005,321,75,2018-05-24T19:53:26Z
palimpadum,4947,273,4,2018-06-03T08:30:27Z
hrvi,4819,628,3,2016-07-23T16:01:00Z
yossarian,4812,606,5,2018-06-14T11:39:43Z
Benjox,4665,257,0,2018-05-29T21:47:39Z
StefanNoebel,4568,269,2,2013-10-11T20:45:33Z
Antonio Istra,4545,701,0,2015-02-23T18:23:14Z
Dimitri4,4535,132,0,2012-11-18T09:36:53Z
bcs78,4459,1039,1,2015-05-29T20:05:47Z
freebeer,4443,967,0,2014-07-07T11:36:37Z
mgwindhaag,4408,517,0,2015-06-22T12:17:03Z
geof1,4373,472,7,2017-08-19T10:56:59Z
nway,4363,196,0,2018-06-25T22:03:10Z
Ewi,4343,252,2,2014-08-19T23:01:16Z
geodreieck4711,4290,149,24,2015-07-06T22:45:52Z
dromedar61,4268,603,0,2014-06-29T22:29:48Z
dankolal,4266,524,1,2016-10-09T08:17:23Z
SunCobalt,4251,76,6,2017-12-21T12:09:12Z
mcheckimport,4229,119,2,2017-08-03T19:14:30Z
Nikola Rumora,4228,352,1,2017-09-30T17:35:48Z
bosanac1976,4189,512,23,2018-06-22T14:00:39Z
xraycer,4152,67,0,2013-11-15T11:15:43Z
crv303,4035,35,2,2016-02-28T19:44:10Z
Mike409,4032,699,1,2017-11-04T07:30:07Z
hgy,4022,411,2,2016-07-28T11:57:38Z
dalik58,4008,339,0,2017-12-13T18:35:24Z
zelja74,3995,742,4,2014-11-13T13:09:20Z
cirko,3994,581,3,2016-08-18T16:17:52Z
rjaksic,3951,948,49,2018-06-18T13:39:21Z
radek-drlicka,3945,797,7,2018-06-19T15:30:50Z
simulator1,3927,923,104,2018-06-26T15:01:07Z
HolgerJeromin,3868,960,4,2017-08-12T23:57:30Z
Burgerfelder,3842,199,1,2015-09-08T20:19:52Z
ForstEK,3787,175,0,2018-04-04T08:01:31Z
Borut@OSM,3759,548,10,2018-01-17T06:13:59Z
Duta_k,3657,606,0,2017-08-06T12:03:34Z
Gero,3612,272,6,2016-10-20T20:53:27Z
pakoiwunder,3553,326,3,2017-09-02T16:35:40Z
sanela planinčević,3455,224,0,2011-02-25T22:40:03Z
JamesKingdom,3453,3,0,2017-08-06T19:59:39Z
zeljko2,3431,364,18,2016-09-30T06:15:26Z
5R-MFT,3425,637,0,2018-01-10T13:50:08Z
gorn,3410,555,2,2017-07-07T20:26:40Z
Milos Cekovic,3401,94,0,2014-06-09T14:17:37Z
pyriusz,3393,777,0,2018-01-10T12:19:43Z
2000,3384,79,7,2014-08-01T20:22:17Z
ajitam,3378,554,7,2017-12-19T18:25:06Z
Steve8x8,3375,317,0,2017-04-04T15:28:36Z
coloredstone,3297,297,0,2016-08-04T15:51:11Z
Bhatarsaigh,3284,139,1,2013-06-03T15:00:22Z
landfahrer,3272,4688,1077,2018-04-10T08:08:38Z
lesko987,3270,898,219,2016-03-24T17:03:15Z
RudiXXL,3247,354,1,2016-08-18T17:05:20Z
Francois555,3242,408,0,2015-09-05T18:04:30Z
blue90,3221,354,2,2014-11-28T20:34:39Z
Jolter,3194,342,1,2014-06-18T23:03:32Z
apaliska,3191,405,0,2014-03-18T12:47:39Z
b-seif,3155,423,2,2011-10-11T17:50:41Z
fzelinski,3153,456,0,2013-05-09T16:23:27Z
zsolt d,3131,410,0,2018-02-03T15:53:30Z
bdiscoe,3093,336,5,2015-04-05T20:42:30Z
žile,3051,66,2,2013-09-17T19:08:30Z
malenki,3000,48,0,2016-05-01T06:37:18Z
AnelToromanovic,2995,388,1,2015-08-02T15:10:33Z
Flaminius,2960,954,0,2013-09-19T19:41:02Z
dplehati,2939,643,37,2016-01-14T23:32:28Z
didier2020,2916,3019,52,2015-04-14T19:14:54Z
Croboss325,2900,142,0,2013-06-27T18:56:45Z
Lav Radis,2898,386,1,2018-05-14T16:11:23Z
flega,2892,100,1,2016-11-17T13:43:25Z
Deronja,2870,714,3,2017-06-07T11:10:28Z
oktalz,2861,431,1,2017-06-16T13:47:33Z
species,2850,927,17,2017-09-03T10:27:44Z
beweta,2811,133,1,2018-04-22T12:09:58Z
frany,2781,173,0,2015-02-15T13:30:37Z
dud1,2775,578,0,2013-10-06T18:01:05Z
flowolf,2759,462,1,2016-06-26T16:00:24Z
dagospic,2709,399,1,2016-08-09T22:10:24Z
Montenegro,2693,83,0,2015-10-28T23:30:27Z
Kristijanko,2687,1564,34,2018-04-15T12:22:40Z
grenzdebil_bonn,2686,155,0,2010-04-19T21:23:32Z
nevenb,2678,327,0,2017-12-11T14:34:47Z
abrato,2675,186,0,2017-06-27T18:38:10Z
slimrijeka,2671,529,0,2017-03-14T11:45:49Z
dseligo,2601,38,0,2011-03-05T19:44:03Z
shokre2010,2587,237,0,2015-07-23T06:51:22Z
aivanovic2,2565,239,8,2017-02-13T16:24:10Z
jalegeodet,2545,456,0,2018-01-11T14:32:20Z
WOSAMA,2502,103,0,2015-01-16T11:10:23Z
SK-PiPi,2495,457,5,2017-02-07T15:22:25Z
Max2509,2474,193,0,2014-05-23T19:11:53Z
Nero2009,2469,112,1,2012-07-21T18:28:56Z
notehagur,2468,207,13,2018-05-15T00:39:22Z
tonalit,2467,274,8,2018-06-30T08:51:08Z
Krille von Stralau,2462,261,0,2018-05-10T16:05:47Z
phidrho,2447,449,31,2017-11-08T13:50:59Z
Pierre-Alain Dorange,2442,135,0,2014-05-31T11:06:09Z
tkhauser,2438,245,2,2015-10-09T07:19:05Z
Kraken,2426,469,8,2017-05-19T12:43:01Z
smikec,2394,126,2,2018-04-07T09:52:52Z
danovar,2394,40,1,2016-12-01T15:14:58Z
galeb_a,2379,100,0,2015-09-20T06:38:05Z
Tiegerente,2372,168,0,2018-05-24T19:40:42Z
Kotelnikov,2357,63,0,2014-01-22T19:15:03Z
Tristan Surtel,2351,365,1,2017-08-05T15:47:55Z
ddukic,2351,90,0,2017-03-13T19:05:45Z
Hedaja,2350,341,1,2015-01-12T11:00:12Z
hrvoje1,2343,537,0,2017-12-12T09:49:05Z
Okrad,2334,319,0,2018-01-23T16:08:30Z
gcklaus,2332,378,1,2018-05-28T07:30:50Z
Cascafico,2301,267,10,2018-06-06T11:41:50Z
mkrist86,2294,329,1,2016-09-20T21:07:06Z
WojtekK,2279,185,1,2014-05-21T11:39:08Z
Reinhard Tisma,2279,34,1,2015-09-25T17:21:27Z
Hans Koberger,2215,16,0,2012-12-11T11:52:10Z
judamaric,2211,38,4,2016-11-20T10:27:18Z
PretaHR,2209,179,1,2014-06-20T11:40:15Z
*Martin*,2187,47,6,2014-09-01T18:02:56Z
gkapun,2178,46,0,2009-09-14T19:48:47Z
pavelgre,2172,98,0,2015-08-30T12:22:19Z
Jurica,2170,600,1,2015-04-16T18:27:32Z
zxyw,2154,354,0,2011-04-15T22:45:11Z
dark08,2138,2,0,2014-02-17T16:34:23Z
manugrafo,2133,264,1,2018-05-11T20:46:24Z
mblenton,2128,67,0,2014-08-04T18:36:27Z
nexhr,2122,322,0,2017-08-03T08:23:44Z
ppcr,2120,523,0,2018-06-26T13:01:06Z
Spanholz,2120,104,0,2017-07-04T09:42:43Z
Runis,2085,218,4,2017-10-25T06:06:37Z
utvonalfelmeresek,2079,365,4,2017-06-09T09:31:59Z
euromapz,2074,479,4,2017-07-08T17:25:49Z
Tronikon,2070,110,1,2013-10-22T20:53:29Z
minkus,2042,199,2,2017-06-14T16:30:01Z
Linutux,2040,244,0,2014-08-23T02:39:32Z
Alpi Fuzine,2039,125,22,2018-04-30T13:50:33Z
Laci,2027,277,1,2018-06-19T12:43:51Z
brziri,2019,568,0,2014-05-11T19:18:26Z
Nikola Derežić,2011,620,0,2018-05-25T08:24:24Z
praedator2000,2004,294,0,2015-09-08T15:27:46Z
Stellam Martis,2001,32,0,2016-11-14T11:35:36Z
mnalis ALTernative,2000,272,1,2018-06-14T17:37:35Z
nagy_balint,1982,313,73,2018-02-11T12:37:52Z
Gerd Dransfeld,1979,2,0,2013-01-17T15:06:18Z
Mac_F,1972,108,1,2015-06-15T12:54:07Z
Laurin _003,1963,130,2,2014-06-23T11:25:23Z
Hynz,1963,1,0,2009-03-24T21:43:52Z
Max Smits,1928,153,1,2017-12-12T13:02:24Z
Alessandro Sgambati,1916,2,0,2013-09-18T16:39:00Z
spietsnaz,1904,400,4,2018-06-11T18:02:23Z
TommiG,1895,69,0,2018-05-17T20:37:32Z
mtomsic,1888,95,0,2011-01-03T11:46:27Z
GuidoA68,1886,503,0,2016-08-16T09:51:20Z
GZomanid,1863,393,0,2017-11-30T12:49:34Z
City-busz,1846,2,2,2017-05-23T20:57:19Z
Aleksandar Gospic,1844,13,0,2018-06-25T10:29:17Z
AndrzejK2,1842,14,0,2013-02-23T00:38:15Z
ajk,1815,68,0,2013-11-25T15:02:40Z
Geripan,1801,178,0,2017-09-11T22:15:59Z
frkifrk,1796,63,0,2018-03-09T08:50:06Z
Rekrutacja,1794,27,0,2014-12-08T09:12:18Z
abacan,1788,290,8,2016-06-03T06:35:57Z
massimo rv,1785,162,0,2018-03-14T11:06:16Z
BáthoryPéter,1782,229,8,2018-06-21T21:17:34Z
mrki,1755,238,0,2018-05-16T08:19:29Z
wilkoe,1737,199,1,2017-08-23T10:38:09Z
zicera,1723,109,0,2018-01-18T13:44:40Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
Doma93,1713,325,71,2015-08-07T21:55:44Z
KamilSvoboda,1713,285,0,2013-08-09T21:25:50Z
Iva Cibilic,1712,281,0,2018-01-10T20:38:40Z
Markus59,1712,275,0,2013-12-24T16:26:03Z
Krawujewatz,1701,59,0,2013-08-24T13:55:40Z
Anoniman,1697,229,49,2015-08-14T12:18:22Z
Tomasz Salwach,1692,365,1,2015-08-09T21:13:58Z
markom2m,1676,177,0,2011-09-20T12:41:14Z
aceman444,1667,1050,41,2017-11-18T13:43:05Z
DnaX,1654,88,2,2017-10-18T10:01:44Z
michalfabik,1647,1106,83,2018-06-17T18:42:05Z
Mihovil Frater,1647,178,0,2018-05-28T08:21:24Z
Radelwahn,1624,1,0,2014-09-23T19:27:08Z
Lea27784,1590,80,0,2017-07-03T09:07:12Z
leon_klc,1583,188,0,2017-12-26T18:49:20Z
filu,1582,44,0,2017-11-15T21:40:38Z
map-hard,1561,268,0,2017-09-07T05:07:57Z
Budim Brijeg,1534,133,1,2016-10-28T11:45:05Z
corangar,1532,278,1,2016-05-29T11:46:41Z
Matić,1532,13,0,2017-11-03T22:43:38Z
dawid_swider,1531,287,5,2015-09-09T05:36:30Z
tunnelbauer,1531,18,0,2016-07-04T09:45:49Z
meof,1525,141,0,2011-07-24T21:50:20Z
bagnolais,1521,32,0,2018-05-24T07:47:40Z
Kaos Kaos,1518,228,0,2018-01-23T22:09:46Z
PetarVal,1516,239,0,2017-05-26T01:42:06Z
unigraph,1515,291,1,2017-02-10T10:57:35Z
avena701,1501,129,1,2014-12-25T16:27:57Z
ChrissW-R1,1499,270,0,2017-05-09T12:01:15Z
blej,1495,110,2,2018-06-06T15:19:55Z
rwst,1480,171,0,2014-06-22T06:49:21Z
voschix,1477,147,2,2015-07-04T09:42:52Z
viktor-ilijasic,1467,110,0,2010-04-25T13:33:05Z
timefragments,1458,108,0,2018-03-11T17:46:00Z
damirux,1455,217,6,2017-08-10T13:04:51Z
jivancic,1449,294,2,2018-01-10T23:21:37Z
Brankizz,1447,12,0,2015-09-18T11:11:12Z
Johannes M,1445,249,0,2018-06-30T09:22:55Z
TN-HDMaps,1442,319,0,2013-07-20T12:37:31Z
Neo993,1436,235,0,2017-06-28T08:08:00Z
rene78,1428,30,0,2018-03-14T16:53:02Z
finderom,1420,324,0,2012-08-28T14:05:21Z
nixa,1395,67,0,2010-05-19T13:31:59Z
Robert Sedak,1376,33,0,2010-12-22T21:34:04Z
hecktor,1359,372,0,2016-06-08T19:17:10Z
grothauu,1359,79,0,2015-09-12T13:48:10Z
Cz ja,1358,161,2,2018-02-21T22:12:15Z
ODanione,1357,249,0,2014-09-27T00:34:25Z
hwoehrle,1351,416,9,2015-09-26T11:45:30Z
walserberg,1351,267,0,2014-03-18T16:33:01Z
Robert Poljak,1347,126,3,2016-07-08T10:37:37Z
tomislav_parcina,1342,126,1,2011-09-27T06:29:43Z
viato,1337,20,0,2010-08-29T09:03:30Z
rumol,1335,311,0,2014-08-11T06:56:00Z
Krunoslav Husak,1331,150,0,2014-09-21T18:32:32Z
Claus-Peter Meyer,1320,100,0,2017-08-20T13:12:19Z
puzz,1319,89,0,2018-01-18T19:48:34Z
ruzica53,1317,363,3,2018-06-30T07:50:44Z
ib42,1315,125,0,2018-01-22T19:41:15Z
Anto512,1300,244,0,2017-01-09T10:24:44Z
rrrmiz,1289,361,3,2018-04-16T09:41:14Z
AppLeVV,1279,55,11,2017-01-07T21:36:17Z
gpoljak,1276,14,0,2018-05-01T06:02:13Z
ivandinjar,1273,139,0,2012-03-01T22:45:52Z
Osamoborac,1268,259,8,2018-01-13T01:11:09Z
Muki Mačković,1259,518,103,2018-04-12T17:21:38Z
nsutalo,1248,279,1,2018-06-21T07:58:14Z
aMuTeX,1245,20,0,2011-11-13T20:55:19Z
reintis,1205,65,0,2018-05-26T16:30:51Z
Mario Aleksić,1204,108,0,2014-08-04T09:02:14Z
emiksa,1195,41,0,2018-01-12T16:38:45Z
MarkoVlaović,1191,288,2,2015-05-22T13:51:22Z
delorayn1,1191,24,0,2015-04-19T15:57:46Z
BS82,1186,106,2,2016-12-07T17:08:25Z
imarusic,1181,244,0,2018-01-10T19:09:38Z
hotelsierra,1178,30,0,2013-01-24T20:47:37Z
Ori952,1164,150,0,2017-08-15T18:57:46Z
mkriza,1162,255,0,2015-03-10T21:17:14Z
AVEdrvr,1148,3,0,2014-07-28T15:01:32Z
Adam Harangozo,1141,30,0,2014-06-18T15:34:24Z
Billy155,1134,233,0,2013-01-03T09:56:49Z
osmpkvalpovo,1132,252,0,2016-08-11T12:06:31Z
dlihmoersakul,1119,65,1,2014-07-03T07:01:02Z
zsoltmag,1119,49,0,2017-09-25T09:02:18Z
Tinkyyy,1118,246,2,2018-07-01T17:32:16Z
pomalo,1117,122,3,2018-06-30T15:31:24Z
Thomas Dreibholz,1115,34,0,2011-09-28T21:02:19Z
Pavel Stržínek,1114,120,0,2012-07-25T12:42:01Z
Sven Kapuđija,1108,144,0,2018-01-15T03:30:07Z
marin75,1104,126,0,2018-03-22T16:50:59Z
wohnung058,1099,119,1,2016-08-13T09:57:04Z
Jurg5,1097,179,1,2015-10-25T16:19:33Z
vice,1097,175,0,2017-09-12T15:52:24Z
gnjurac,1094,11,0,2012-08-27T11:28:54Z
MarkoGral,1088,0,0,2014-02-10T10:40:10Z
CodaT,1085,229,2,2015-06-28T10:03:41Z
robert balder,1073,146,0,2016-12-26T16:02:35Z
Clonewayx,1068,230,0,2015-08-31T06:08:02Z
bahunluka,1066,148,0,2018-03-31T18:16:20Z
valentina123,1063,473,0,2017-01-19T16:50:08Z
Nils Emil,1059,132,0,2013-06-19T20:01:32Z
Glogi,1058,233,20,2018-01-23T20:52:05Z
macronom,1045,23,0,2017-09-30T16:36:54Z
BeKri,1041,59,0,2017-06-11T09:20:08Z
dawner,1041,10,0,2014-03-30T19:20:59Z
Soldier Boy,1035,50,0,2013-07-06T13:47:52Z
thekidneystone,1033,154,4,2018-02-27T18:42:56Z
stefda,1033,16,1,2014-07-27T23:05:52Z
irisbez,1030,172,0,2017-11-28T10:44:50Z
tblazevic,1030,92,0,2017-06-26T11:12:09Z
Marko Šibenik,1023,1534,0,2015-08-17T21:22:14Z
Vuco,1022,9,0,2013-05-31T16:56:57Z
Denys,1017,2,0,2009-08-25T16:03:21Z
slint,1011,140,2,2014-05-31T08:47:01Z
antonr,996,62,2,2017-08-11T20:21:29Z
Sca_MTB,996,52,0,2016-02-27T22:57:57Z
Pier88,996,10,0,2014-07-10T14:37:36Z
chewey,995,85,3,2016-10-05T21:03:06Z
bosniandeaf,991,12,0,2018-01-02T18:56:02Z
Filip Samukic,989,305,2,2015-05-22T13:40:29Z
damirerstic,989,30,0,2018-06-26T12:00:08Z
valterzikovic,987,127,0,2015-01-16T14:35:10Z
ziltoid,985,95,0,2017-10-02T12:19:38Z
Robak,985,23,0,2015-09-20T15:11:03Z
igovor00,982,122,0,2018-03-10T03:09:53Z
Michał Piasek,977,222,1,2018-04-26T10:24:32Z
kdmk,976,44,0,2016-06-07T11:47:24Z
om1s186,973,315,4,2018-07-02T12:47:25Z
mapper_07,972,47,1,2014-03-24T13:04:09Z
Vrtlar,968,0,0,2011-04-25T09:39:34Z
vectra22,965,75,1,2017-09-17T11:22:41Z
Martin Lacina,962,90,0,2017-10-13T23:26:32Z
mdk,957,95,1,2015-02-15T16:16:17Z
aruzza,955,7,0,2014-11-13T13:53:36Z
mo_osm_mapping,950,205,0,2015-01-27T16:47:19Z
bubaclex,945,235,6,2016-09-04T09:55:03Z
malmassi,945,28,0,2014-01-13T15:13:10Z
-donald-,940,195,0,2018-01-10T20:08:25Z
Dunav,933,154,2,2015-04-19T15:24:48Z
uhs01,932,101,0,2009-12-04T10:33:27Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
tmuic,927,42,1,2017-08-16T10:39:31Z
Holger Schöner,927,0,0,2008-11-01T22:48:55Z
musikjunkie,926,180,0,2018-06-18T11:15:58Z
seawolff,925,53,1,2014-09-19T20:18:41Z
Misak,919,4,0,2015-09-21T20:09:34Z
sogudaa,918,137,5,2018-05-18T18:14:18Z
hubeat,917,38,1,2017-06-01T21:17:48Z
mapuhr,914,64,0,2017-04-05T20:00:31Z
hans-69,913,112,0,2018-03-31T14:51:05Z
goran31300,911,39,0,2012-04-27T15:06:02Z
samely,908,129,0,2017-04-17T15:13:21Z
Patrick FitzGerald,904,124,0,2014-06-21T23:21:46Z
uno20001,904,67,11,2015-07-24T22:50:41Z
Plavi,902,22,0,2010-10-03T13:58:29Z
aliponte,902,4,0,2015-02-22T10:47:55Z
ArizonaMapper,901,115,0,2018-07-01T08:47:53Z
Navikamel,900,2,0,2012-11-08T16:50:27Z
Map47,896,627,121,2018-06-21T08:44:46Z
mote,896,49,1,2014-07-09T03:55:24Z
b*k*,890,133,2,2017-09-25T16:34:37Z
Jogun,889,32,0,2016-04-11T21:06:57Z
sargasso,882,58,0,2017-10-27T13:02:09Z
