user,nodes,ways,relations,lastedit
Vedran V,1565842,120815,1278,2016-06-01T14:04:20Z
Janjko,886357,62223,2257,2016-06-01T21:57:55Z
jhabijan,466608,36271,488,2016-05-18T06:25:08Z
idelac,406286,65462,347,2016-06-01T17:55:35Z
XBear,279217,34366,15,2016-05-23T19:42:13Z
gvil_import,251582,12002,823,2016-05-12T21:23:48Z
markiol,242650,21655,17,2016-05-11T10:46:46Z
breakpoint,184172,16073,32,2014-03-19T16:17:04Z
IvanGl,174071,9806,58,2016-06-01T14:02:31Z
joskorad,170156,9803,44,2016-04-28T20:17:07Z
CroKimba,164378,20509,135,2016-05-31T13:56:50Z
osm-sputnik,148120,16147,19,2015-10-21T19:55:41Z
skrtaca,145953,10551,71,2015-11-24T17:04:45Z
vdragecM2M,138842,8059,54,2016-05-20T10:01:46Z
filip55,132295,5946,412,2016-06-01T12:05:07Z
TonicGeek,119242,7634,68,2013-03-30T10:29:36Z
hbogner,110154,10462,300,2016-05-20T20:02:59Z
gisss,106110,1000,176,2015-02-20T11:02:50Z
StefanB_import,101958,4511,284,2016-01-09T01:38:09Z
SilverSpace,95449,4783,88,2016-03-18T16:29:04Z
Girolamo,85690,7788,23,2016-03-30T10:37:52Z
Fiki,83562,13358,114,2016-06-01T09:23:33Z
ivo_st,81425,18866,5,2016-02-20T13:36:42Z
sijanac,78927,14872,23,2016-03-29T13:44:56Z
riccie,69235,1828,20,2016-05-21T21:52:40Z
9a4gl,67314,2563,418,2011-07-25T11:01:01Z
CorineBH,65271,516,88,2012-11-12T18:47:55Z
Darko Boto,62217,9690,22,2016-04-25T15:42:13Z
Venko,61759,14892,1,2016-06-01T13:18:32Z
Mitsuoka,58094,7185,0,2014-03-11T11:18:03Z
ReinerMeyer,54529,3100,9,2016-06-01T18:42:21Z
mvrban,50450,8207,43,2016-03-22T07:31:31Z
morlautrer,49558,6363,12,2016-04-17T10:24:57Z
sennewald63,48093,9858,715,2016-05-24T08:59:12Z
afisch,45575,2579,92,2016-03-08T22:47:06Z
joe-the-bow,45282,1574,3,2013-05-06T07:57:33Z
nikss,45014,2533,53,2016-03-31T21:10:42Z
dodobas,36622,3603,32,2016-01-27T11:32:33Z
Nave,36298,1440,3,2016-06-01T19:51:29Z
heretic,35142,7456,2,2015-08-11T17:51:41Z
mgrabovac,34231,4939,3,2016-05-24T15:42:09Z
Aleksandar Kovac,33064,4658,21,2016-05-31T22:59:00Z
goranT,32466,3845,14,2016-04-23T09:21:13Z
berndimax,32134,588,34,2016-02-27T16:28:06Z
Krunoslav Tarandek,30337,469,31,2016-04-26T11:42:12Z
Kresimir_m2m,29903,859,5,2011-08-17T13:30:23Z
vili0411,29130,1174,47,2016-05-25T14:03:28Z
shr3k,27906,712,3,2012-09-14T19:22:03Z
lmdf,27599,3153,1,2013-06-07T09:23:32Z
srpskicrv,27089,599,8,2015-12-08T14:59:07Z
isvedic,26634,3340,23,2016-06-01T08:10:57Z
VirtualMountains,26017,1317,22,2015-09-24T11:23:58Z
gvil,25982,1612,24,2016-05-10T10:00:18Z
Valent Turkovic,25269,2588,89,2016-04-24T17:24:55Z
zannovosel,25237,4019,15,2016-03-06T18:50:31Z
Nautic,25104,2101,3,2015-11-07T17:42:55Z
biuklija,24862,1881,90,2015-12-11T12:44:00Z
dsvilko,23717,5331,1,2015-08-18T07:32:00Z
Sherani,23518,1013,7,2016-05-06T06:18:48Z
harp4hr,23171,2276,0,2015-04-16T17:24:08Z
jseper,21407,1121,202,2016-04-26T09:24:13Z
cepesko,21351,1901,41,2015-06-06T20:17:37Z
damjang,20647,2,0,2013-05-04T00:10:51Z
dim,20073,915,15,2016-01-06T18:02:22Z
geofoxx,19874,1469,4,2016-05-27T20:24:08Z
Lutalica_1974,18348,2895,8,2016-05-19T09:38:46Z
Aleksandar Topuzović,18337,1405,0,2013-08-30T14:43:50Z
citizenofsplit,18335,988,3,2016-02-22T18:59:37Z
Rankog,17453,1886,0,2016-05-30T20:22:00Z
foringas,17448,1328,7,2016-05-18T07:53:23Z
GedeonVuk,16969,1931,9,2015-08-28T03:04:35Z
ulil,16690,1416,0,2012-07-20T08:19:03Z
gigi2037,16487,773,6,2014-08-01T23:19:03Z
botdidier2020,15695,63,1,2014-12-20T15:54:52Z
Iveky,15667,89,1,2011-05-15T19:01:15Z
Ivan Katanović,14688,779,2,2016-03-23T18:10:01Z
student,14677,2644,7,2016-05-18T12:19:22Z
IBleedLemonade,14415,3127,0,2016-05-12T11:26:45Z
maksibec,14297,872,3,2015-06-22T09:12:52Z
davorfiles-m2m,13818,2623,0,2014-05-06T10:39:17Z
hunsly,13233,810,78,2015-12-08T12:34:46Z
blauloke,12930,626,61,2016-03-09T18:01:07Z
team-noris,12220,1264,2,2015-05-12T09:13:05Z
mihau,12098,1051,19,2016-04-28T10:17:43Z
Joško Horvat_import,11677,510,24,2015-08-22T10:45:59Z
Parie,11053,598,0,2012-10-30T18:12:49Z
gkresic,10515,68,1,2015-04-12T21:40:07Z
miros mari,10470,782,1,2013-07-24T12:16:56Z
jf_simon,10311,2310,1,2014-09-14T14:32:17Z
dkiselev,9612,1524,12,2014-09-17T20:55:13Z
is-zUser,9533,761,3,2016-04-29T19:48:34Z
Joško Horvat,9389,1125,22,2016-06-01T20:18:29Z
gscholz,9228,1314,5,2015-08-22T18:10:42Z
zokibrod,9091,1976,1,2014-11-20T06:21:02Z
FitzTN,8939,1790,12,2016-03-06T20:35:46Z
zile,8721,354,6,2014-01-28T21:27:19Z
güntman,8598,704,4,2016-05-26T13:04:59Z
Point,8506,211,5,2013-08-26T17:37:00Z
north79,8303,2644,147,2016-05-06T07:49:23Z
delphin55,8258,256,3,2016-05-05T22:25:16Z
AussieMapper1995,8140,671,2,2012-08-27T14:33:02Z
dimosur,8081,1655,2,2016-02-11T23:42:16Z
suchyh,7932,642,9,2015-09-27T20:58:15Z
rieche_dd,7557,789,4,2015-01-18T19:42:33Z
Singvogel,7452,1165,9,2015-10-02T06:20:29Z
jipik213,7451,451,0,2015-12-20T19:04:26Z
staeublec,7429,710,1,2016-05-06T19:34:17Z
ToniBg,7256,1398,34,2016-02-03T02:15:27Z
JKl_,7189,448,0,2015-09-24T10:48:31Z
hopfavogl,6933,1041,0,2016-03-21T16:21:17Z
avlasic,6897,1202,42,2016-05-13T19:31:36Z
Matija Nalis,6840,1028,14,2016-05-28T22:23:36Z
OF-1,6768,229,8,2016-02-22T16:59:45Z
ihamonajec,6583,252,10,2016-05-29T09:40:46Z
Dimitri4,6549,227,0,2012-11-18T09:36:53Z
tihana,6544,164,0,2010-09-29T07:24:26Z
j_cook,6331,266,6,2015-04-09T04:22:04Z
ok1,6312,579,1,2014-08-14T18:00:32Z
magellan,6258,282,1,2014-01-24T04:49:25Z
MateP,6243,660,0,2015-09-28T09:06:10Z
zelja74,5955,965,9,2015-07-15T20:02:57Z
Rosty,5632,200,2,2014-05-05T12:37:26Z
Hons084,5616,237,9,2014-02-02T21:00:45Z
dankot,5555,1089,10,2016-04-21T19:50:02Z
Sun Gaston,5294,769,16,2016-04-11T06:43:15Z
kele7,5169,498,3,2015-10-18T20:48:14Z
yossarian,5149,688,8,2014-02-25T17:14:29Z
fredi_alf,5054,1123,39,2015-08-09T12:27:00Z
krizosijek,4962,256,0,2015-09-20T09:12:08Z
geodreieck4711,4906,215,25,2015-07-06T22:45:52Z
hrvi,4874,683,5,2015-09-18T11:37:40Z
Ewi,4841,310,2,2014-08-19T23:01:16Z
mgwindhaag,4762,629,1,2015-06-22T12:17:03Z
xraycer,4714,115,1,2013-11-15T11:15:43Z
Domcsi,4664,364,54,2016-05-11T19:10:48Z
Antonio Istra,4662,712,0,2015-02-23T18:23:14Z
dankolal,4647,805,1,2016-01-06T11:29:53Z
StefanNoebel,4575,281,2,2013-10-11T20:45:33Z
voschix,4511,375,2,2015-07-04T09:42:52Z
freebeer,4483,986,0,2014-07-07T11:36:37Z
bcs78,4473,1042,2,2015-05-29T20:05:47Z
Flaminius,4345,1109,0,2013-09-19T19:41:02Z
didier2020,4312,4705,91,2015-04-14T19:14:54Z
bosanac1976,4290,576,21,2015-09-01T16:59:24Z
crv303,4270,46,17,2016-04-29T14:11:38Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
antal,4223,595,1,2016-04-03T18:54:00Z
cirko,4191,613,3,2015-10-04T13:27:51Z
beweta,4142,132,6,2016-03-13T18:59:00Z
euforbio,4110,483,1,2016-05-30T12:57:42Z
SunCobalt,4076,85,7,2014-08-03T07:23:19Z
HolgerJeromin,4006,1034,6,2016-01-25T21:22:57Z
sanela planinčević,3935,518,1,2013-06-09T20:35:32Z
Burgerfelder,3924,231,1,2015-09-08T20:19:52Z
Rudolf_H,3805,409,4,2016-05-16T03:49:36Z
Milos Cekovic,3679,319,0,2014-06-09T14:17:37Z
lesko987,3665,1410,372,2016-03-24T17:03:15Z
pyriusz,3640,812,1,2015-10-15T16:27:26Z
Francois555,3639,531,12,2015-09-05T18:04:30Z
apaliska,3625,432,0,2014-07-23T06:45:58Z
riad,3609,273,0,2012-01-07T13:23:00Z
hgy,3604,452,8,2016-05-28T12:14:34Z
Hans Koberger,3569,148,0,2012-12-11T11:52:10Z
brziri,3541,818,0,2014-05-11T19:18:26Z
Mark Martinec,3506,142,0,2015-07-27T23:18:28Z
Steve8x8,3503,368,0,2014-12-15T13:27:37Z
timefragments,3476,155,0,2016-04-23T13:50:01Z
Stellam Martis,3474,107,4,2016-02-26T12:14:26Z
zeljko2,3467,452,20,2013-02-14T17:45:10Z
2000,3467,120,7,2014-08-01T20:22:17Z
blue90,3464,381,2,2014-11-28T20:34:39Z
RudiXXL,3434,383,3,2015-09-20T17:46:28Z
ajitam,3412,583,8,2013-09-29T10:34:39Z
Bhatarsaigh,3361,149,1,2013-06-03T15:00:22Z
dark08,3341,29,0,2014-02-17T16:34:24Z
abrato,3329,320,1,2016-01-15T10:33:58Z
žile,3294,144,3,2013-09-17T19:08:31Z
Krille von Stralau,3290,385,0,2016-05-23T10:28:10Z
susvhv,3235,510,1,2015-06-12T08:32:49Z
b-seif,3227,447,2,2011-10-11T17:50:41Z
species,3211,988,17,2015-07-19T14:57:55Z
Jolter,3211,362,1,2014-06-18T23:03:32Z
AnelToromanovic,3197,481,6,2015-08-02T15:10:33Z
bdiscoe,3194,351,7,2015-04-05T20:42:30Z
fzelinski,3190,468,0,2013-05-09T16:23:27Z
dplehati,3186,784,73,2016-01-14T23:32:28Z
malenki,3164,71,1,2016-05-01T06:37:18Z
Kraken,3142,668,8,2015-03-28T19:31:07Z
frany,3136,239,2,2015-02-15T13:30:37Z
Gero,3117,247,9,2016-05-19T19:03:03Z
slimrijeka,3108,489,0,2014-05-11T10:52:01Z
grenzdebil_bonn,3075,179,1,2010-04-19T21:23:32Z
flega,3074,123,1,2016-04-17T22:08:16Z
gcklaus,3008,339,2,2016-05-01T06:06:53Z
Croboss325,2936,154,0,2013-06-27T18:56:45Z
shokre2010,2909,294,0,2015-07-23T06:51:22Z
Hynz,2875,3,0,2009-03-24T21:43:56Z
dud1,2863,620,0,2013-10-06T18:01:05Z
Montenegro,2806,112,1,2015-10-28T23:30:27Z
dagospic,2779,422,1,2016-04-17T21:26:34Z
flowolf,2773,468,1,2015-05-25T15:38:25Z
galeb_a,2762,153,0,2015-09-20T06:38:05Z
oktalz,2753,411,0,2016-05-15T10:34:07Z
Robak,2694,71,2,2015-09-20T15:11:04Z
dseligo,2627,42,0,2011-03-05T19:44:03Z
Okrad,2585,324,0,2015-12-15T14:16:54Z
KamilSvoboda,2567,325,1,2013-08-09T21:25:50Z
Max2509,2549,213,0,2014-06-12T08:36:01Z
WOSAMA,2549,123,0,2015-01-16T11:24:25Z
Reinhard Tisma,2538,60,1,2015-09-25T17:21:27Z
hkucharek,2513,610,8,2012-11-11T15:46:40Z
Hedaja,2504,401,1,2015-01-12T11:00:12Z
Duta_k,2496,400,1,2016-05-07T19:53:06Z
tkhauser,2489,273,3,2015-10-09T07:19:05Z
smikec,2479,139,4,2015-02-01T17:50:10Z
Nero2009,2469,114,2,2012-07-21T18:28:56Z
Pierre-Alain Dorange,2449,139,0,2014-05-31T11:06:09Z
Rekrutacja,2444,62,0,2014-12-08T09:12:18Z
SK-PiPi,2436,457,5,2016-05-27T19:06:59Z
mkrist86,2431,356,2,2015-11-16T11:26:25Z
Kotelnikov,2406,65,0,2014-01-22T19:15:03Z
PretaHR,2405,225,1,2014-06-20T11:43:05Z
danovar,2394,39,1,2013-09-27T20:07:33Z
ajk,2382,111,1,2013-11-25T15:02:40Z
zicera,2361,183,0,2014-10-17T14:13:20Z
zsolt d,2345,219,1,2015-10-09T13:08:52Z
gkapun,2336,114,0,2009-09-14T19:48:47Z
phidrho,2317,522,28,2016-03-26T19:45:19Z
*Martin*,2286,56,7,2014-09-01T18:02:56Z
WojtekK,2284,185,1,2014-05-21T11:39:08Z
mblenton,2241,103,1,2014-08-04T18:36:28Z
Doma93,2240,518,97,2015-08-07T21:55:44Z
Laurin _003,2210,140,2,2014-06-23T11:25:23Z
zxyw,2209,385,0,2011-04-15T22:45:11Z
Jurica,2194,627,1,2015-04-16T18:27:32Z
Tronikon,2189,148,1,2013-10-22T20:53:29Z
pavelgre,2184,111,0,2015-08-30T12:22:19Z
Spanholz,2163,131,1,2016-05-21T11:28:08Z
ddukic,2163,79,0,2016-05-19T11:06:40Z
massimo rv,2149,192,0,2015-02-04T22:35:48Z
Linutux,2134,245,0,2014-08-23T02:39:32Z
Lav Radis,2128,310,1,2016-05-22T17:21:51Z
Tiegerente,2120,171,1,2016-05-31T15:07:06Z
Davide Prade,2072,21,0,2013-11-12T10:57:01Z
Alessandro Sgambati,2072,5,0,2013-09-18T16:39:00Z
Club Touristi Triestini,2071,98,0,2016-05-30T15:36:50Z
Gerd Dransfeld,2036,7,0,2013-01-17T15:06:18Z
Tomasz Salwach,2028,370,1,2015-08-09T21:13:58Z
praedator2000,2026,297,0,2015-09-08T15:43:22Z
Mac_F,2013,135,1,2015-06-15T12:54:07Z
nagy_balint,1998,360,76,2016-05-26T17:56:11Z
frkifrk,1994,78,0,2016-04-29T08:14:09Z
CodaT,1964,469,2,2015-06-28T10:03:41Z
MarkoGral,1962,11,0,2014-02-10T10:40:10Z
AndrzejK2,1945,18,0,2013-02-23T00:38:15Z
mtomsic,1918,112,0,2011-01-03T11:46:27Z
City-busz,1905,2,1,2009-08-01T19:36:49Z
mnalis ALTernative,1844,260,1,2016-05-25T23:01:38Z
abacan,1827,339,15,2016-05-10T08:01:50Z
mrki,1821,239,0,2016-04-25T08:27:46Z
wilkoe,1814,220,1,2014-08-25T17:05:04Z
gorn,1810,274,0,2015-07-29T00:27:17Z
DejanO,1791,287,3,2015-11-17T20:58:00Z
filu,1757,92,0,2016-05-20T10:09:35Z
Anoniman,1752,591,57,2015-08-14T12:18:22Z
viktor-ilijasic,1750,132,0,2010-04-25T14:28:55Z
Krawujewatz,1750,76,0,2013-08-24T13:55:40Z
markom2m,1746,196,0,2011-09-20T12:41:14Z
Markus59,1735,303,0,2014-06-10T19:25:59Z
GuidoA68,1731,334,0,2016-04-25T09:31:18Z
Radelwahn,1718,9,0,2014-09-23T19:27:08Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
meof,1691,168,0,2011-07-24T21:50:21Z
dawid_swider,1684,320,5,2015-09-09T05:36:30Z
rwst,1660,202,0,2014-06-22T06:49:21Z
viato,1632,33,0,2010-08-29T09:03:30Z
corangar,1631,366,33,2016-05-29T11:46:41Z
Cascafico,1625,162,3,2016-04-01T09:13:57Z
DnaX,1625,85,3,2014-06-09T20:00:34Z
Matić,1610,9,0,2013-11-03T11:22:31Z
avena701,1601,144,1,2014-12-25T16:27:57Z
PetarVal,1595,286,0,2015-12-30T01:04:00Z
mkriza,1592,300,0,2015-03-10T21:17:14Z
nixa,1592,126,0,2010-05-19T13:31:59Z
Robert Sedak,1582,57,0,2010-12-22T21:34:04Z
kvasac61,1562,121,1,2014-01-27T22:48:13Z
Lea27784,1535,82,0,2016-04-11T15:24:33Z
valterzikovic,1523,178,0,2015-01-16T14:35:10Z
rumol,1521,323,0,2014-08-11T06:56:00Z
ChrissW-R1,1505,272,1,2015-12-19T21:37:54Z
Sven Kapuđija,1501,285,0,2016-03-20T20:37:55Z
damirux,1491,563,43,2016-05-31T09:32:02Z
utvonalfelmeresek,1490,196,12,2016-03-22T11:03:36Z
nexhr,1488,218,0,2015-02-24T14:30:37Z
tunnelbauer,1484,24,0,2016-04-08T08:59:00Z
TN-HDMaps,1482,334,0,2013-07-20T12:37:31Z
hwoehrle,1475,483,16,2015-09-26T11:45:30Z
unigraph,1475,292,1,2015-07-20T07:57:30Z
ODanione,1473,291,1,2014-09-27T00:34:25Z
Soldier Boy,1470,75,0,2013-07-06T13:47:52Z
dlihmoersakul,1469,115,1,2014-07-03T07:01:02Z
Brankizz,1455,266,0,2015-09-18T11:11:12Z
grothauu,1452,114,0,2015-09-12T13:48:10Z
blej,1451,107,1,2016-03-13T15:41:47Z
humbach,1450,18,0,2014-05-24T19:33:45Z
hrvatin,1433,3,0,2015-04-19T11:05:56Z
finderom,1426,325,0,2012-08-28T14:05:21Z
Robert Poljak,1422,139,4,2016-05-27T11:04:50Z
kvjk,1420,208,1,2015-12-14T14:13:03Z
aMuTeX,1418,34,0,2011-11-13T20:55:19Z
Neo993,1409,283,0,2015-12-07T10:09:51Z
AVEdrvr,1396,41,0,2014-07-28T15:01:32Z
Krunoslav Husak,1393,186,0,2014-09-21T18:32:33Z
alenzu,1383,51,0,2014-04-02T20:35:41Z
nevenb,1380,219,1,2015-02-22T12:16:53Z
tomislav_parcina,1365,204,1,2011-09-27T06:29:43Z
walserberg,1351,269,0,2014-03-18T16:33:01Z
puzz,1342,81,0,2014-03-23T08:13:19Z
Holger Schöner,1339,0,0,2008-11-01T22:49:05Z
delorayn1,1334,31,0,2015-04-19T15:57:46Z
malmassi,1333,46,0,2014-01-13T15:13:10Z
vadp,1329,168,0,2015-07-31T09:12:56Z
Laci,1326,191,0,2015-06-01T23:41:45Z
ivandinjar,1310,145,0,2012-03-01T22:45:52Z
Vrtlar,1297,4,0,2011-04-25T09:39:38Z
hotelsierra,1266,40,0,2013-01-24T20:47:37Z
alenmahovic,1244,80,1,2014-10-24T10:32:57Z
gnjurac,1231,14,0,2012-08-27T11:28:54Z
Thomas Dreibholz,1218,44,0,2011-09-28T21:02:19Z
Mario Aleksić,1211,109,0,2014-08-04T09:02:14Z
mapper_07,1205,81,1,2014-03-24T13:04:09Z
MarkoVlaović,1197,330,4,2015-05-22T13:51:22Z
emiksa,1181,40,0,2014-03-30T10:23:43Z
uhs01,1173,145,0,2009-12-04T10:33:27Z
Adam Harangozo,1165,34,0,2014-06-18T15:34:24Z
wohnung058,1150,130,2,2015-09-19T08:16:33Z
Billy155,1146,240,0,2013-01-03T09:56:49Z
Marko Šibenik,1140,1725,2,2015-08-17T22:39:02Z
Pavel Stržínek,1137,124,0,2012-07-25T12:42:01Z
commsrvr,1134,0,0,2008-12-01T19:47:44Z
Navikamel,1129,3,0,2012-11-08T16:50:27Z
Jurg5,1120,185,3,2015-10-25T16:19:33Z
Pier88,1114,14,0,2014-07-10T14:37:36Z
Clonewayx,1110,232,0,2015-08-31T06:08:02Z
stefda,1109,20,1,2014-07-27T23:05:52Z
Vuco,1105,11,0,2013-05-31T16:56:57Z
tmuic,1104,44,1,2015-07-10T14:12:41Z
Sca_MTB,1099,121,0,2016-02-27T22:57:57Z
Tinkyyy,1095,270,2,2015-12-05T16:51:38Z
mo_osm_mapping,1086,209,0,2015-01-27T16:47:19Z
vectra22,1075,115,1,2014-05-18T12:57:38Z
Nils Emil,1071,139,0,2013-06-19T20:01:32Z
heus1,1067,4,2,2013-05-12T13:23:05Z
Misak,1064,6,0,2015-09-21T20:09:34Z
BS82,1059,106,6,2016-02-04T13:54:48Z
robert balder,1053,161,0,2015-12-29T12:39:42Z
macronom,1049,25,0,2013-10-19T17:15:00Z
dawner,1042,11,0,2014-03-30T19:20:59Z
Denys,1029,2,0,2009-08-25T16:03:21Z
malcolmh,1028,18,2,2016-05-26T08:04:23Z
bubaclex,1026,270,8,2016-01-03T13:35:59Z
Anto512,1013,189,0,2014-12-06T17:05:25Z
slint,1011,141,2,2014-05-31T08:47:01Z
uno20001,1007,97,15,2015-08-17T14:24:48Z
damirerstic,1004,56,0,2015-05-13T11:52:06Z
Filip Samukic,1000,326,3,2015-05-22T13:40:29Z
AtonX,999,123,1,2013-10-13T23:48:40Z
seawolff,988,75,1,2014-09-19T20:18:41Z
alid,986,168,0,2015-10-24T09:33:25Z
Dunav,975,172,3,2015-04-19T15:24:48Z
Kresimir Piricki,967,20,0,2016-05-12T21:02:17Z
goran31300,961,46,0,2012-04-27T15:06:02Z
Zeno Kugy,957,643,2,2016-04-11T08:07:46Z
mdk,957,103,1,2015-02-15T16:16:17Z
samely,955,95,0,2016-05-03T21:32:52Z
aruzza,955,7,0,2014-11-13T13:53:36Z
Runis,952,142,10,2016-04-07T22:46:39Z
geozeisig,952,62,0,2014-08-26T10:57:28Z
aliponte,944,5,0,2015-02-22T10:47:55Z
andrej1967,942,140,0,2014-03-31T11:47:31Z
tblazevic,937,128,1,2014-08-06T10:01:33Z
Jogun,935,47,0,2016-04-11T21:06:58Z
GerdTIR,929,88,0,2014-10-12T21:17:57Z
earthtirol,928,186,0,2011-07-30T11:05:47Z
mote,925,56,1,2014-07-09T03:55:25Z
Sultanstrail,915,115,0,2015-11-08T12:07:33Z
Zoran Balkic,911,66,0,2011-10-13T21:21:29Z
Patrick FitzGerald,908,124,0,2014-06-21T23:21:46Z
NinDroid,906,148,0,2014-08-18T22:48:52Z
Plavi,905,42,0,2010-10-03T13:58:29Z
Sandi Uran,904,163,0,2012-05-14T03:50:18Z
ivom,903,16,0,2008-10-20T22:17:06Z
Jurka,902,96,1,2011-08-23T13:03:12Z
klapptnix,901,156,0,2011-08-01T05:53:47Z
C-P-M,896,218,0,2014-08-27T06:17:43Z
damiramida,895,20,3,2016-05-02T12:16:41Z
vjeko,894,444,35,2016-03-04T20:13:59Z
walley,890,23,2,2015-09-02T20:15:05Z
ipuzek,890,10,0,2013-09-23T10:17:55Z
spietsnaz,888,110,0,2016-06-01T20:15:44Z
GoranJ,880,95,0,2013-05-28T14:34:34Z
Dippo,879,269,1,2015-09-24T14:18:58Z
ArizonaMapper,873,116,0,2016-04-14T01:21:06Z
MDarko,866,81,0,2013-07-31T08:20:10Z
wingedbat,858,227,5,2016-04-18T12:12:06Z
PointBlanc,857,10,0,2010-12-21T03:23:22Z
ri mi,856,48,0,2015-06-25T16:37:05Z
vf1975,850,22,0,2012-11-17T21:57:42Z
boehmi22,846,1,0,2013-07-10T10:51:12Z
Vautour,843,20,0,2015-03-01T16:58:05Z
Loriluka,842,188,2,2015-09-15T19:23:21Z
BRS95,842,39,0,2015-05-28T09:44:39Z
BáthoryPéter,837,46,23,2016-05-25T22:45:50Z
saftl,834,150,0,2008-10-23T22:41:42Z
rahra,832,108,1,2016-03-25T13:13:19Z
vt100,832,78,0,2014-05-29T11:54:24Z
nikola_x1,824,158,7,2015-05-22T15:02:06Z
foxandpotatoes,819,8,0,2011-07-31T13:06:56Z
u7ex72d,818,0,0,2009-10-21T16:51:17Z
hubeat,817,62,3,2016-06-01T20:28:49Z
Harlok,816,0,0,2010-10-14T17:14:41Z
vici,814,3,0,2012-06-30T20:30:03Z
chris66,811,157,2,2013-08-06T08:26:36Z
Christophorus,808,78,3,2015-01-16T12:01:10Z
gomez78,803,1,0,2010-08-08T00:00:31Z
bahunluka,802,150,0,2015-11-03T18:18:07Z
Alexander König,802,37,0,2015-08-08T11:47:10Z
Pinux,798,107,24,2014-05-26T15:25:30Z
Xygen,798,38,0,2010-05-08T22:03:43Z
liegeradler,794,117,0,2015-09-27T06:05:15Z
Zan Novosel,791,175,0,2016-03-06T19:27:27Z
linutux,791,171,1,2014-08-15T18:24:04Z
SENATOR12,782,85,1,2015-09-22T22:00:15Z
Jindřich Houska,780,105,0,2015-08-22T15:19:30Z
Wikilux,779,163,8,2016-05-16T22:04:33Z
dmgroom_ct,775,39,5,2014-09-25T10:50:13Z
steingesicht,774,68,0,2015-06-07T22:09:09Z
Vlad K Harkonnen,772,38,0,2015-10-14T19:20:24Z
FvGordon,767,169,9,2016-05-28T16:01:39Z
hans-69,766,131,0,2016-05-13T15:01:48Z
miiiiiiii,765,159,0,2015-06-03T21:28:28Z
landfahrer,762,1336,376,2016-04-08T07:56:43Z
murli,762,54,0,2013-07-14T06:12:04Z
Vincy,760,104,67,2015-08-23T14:04:15Z
Hjart,756,37,8,2016-04-07T16:45:31Z
radozw2,756,20,0,2015-02-16T17:23:31Z
Latze,753,63,0,2011-05-19T13:30:47Z
zed3000,749,290,8,2015-09-07T16:03:17Z
gjall1973,749,24,1,2012-07-15T17:32:01Z
afrikafan,743,5,0,2013-07-19T18:25:00Z
OpenMapMax,740,27,0,2016-05-24T21:27:53Z
per0,738,16,0,2013-01-07T13:51:09Z
klepo,737,104,0,2013-09-02T13:28:31Z
apuspok,736,22,3,2016-04-16T15:57:03Z
raupach,732,2,0,2012-09-27T19:59:22Z
thekidneystone,729,103,1,2016-02-23T17:26:08Z
almirdzanovic,727,27,5,2015-08-29T17:16:35Z
dacho65,727,0,0,2011-06-07T07:07:29Z
kujaz2,724,45,0,2014-07-11T09:49:28Z
Duta,722,57,0,2015-10-03T19:28:47Z
hrxorh,720,311,4,2015-09-24T18:46:12Z
YoshiB,718,23,0,2015-02-26T14:37:32Z
paulemännchen,717,8,0,2016-05-05T19:52:05Z
MARQSP,710,23,1,2016-03-29T22:40:56Z
anto1998,707,124,2,2016-04-23T07:49:11Z
Blastwizard,700,6,0,2012-08-11T09:31:07Z
Peter Cz,699,147,0,2014-11-16T17:44:15Z
Paula5,693,166,1,2015-11-10T21:08:29Z
nway,690,28,0,2015-11-27T13:35:12Z
Ulli95,690,0,0,2013-10-18T10:09:41Z
mikel17,689,64,1,2015-08-09T22:50:47Z
SKald,689,60,1,2016-04-07T11:36:48Z
Buzuki,689,11,0,2013-03-25T15:59:00Z
Sokac,688,165,0,2014-01-05T20:23:34Z
cxs,682,55,0,2014-06-23T21:26:52Z
kehrt,680,0,0,2011-03-05T13:37:32Z
ivchyt1,675,122,0,2015-09-06T08:49:57Z
smart_bug,674,4,0,2014-03-10T11:14:35Z
StefanB,671,65,0,2014-10-14T18:26:58Z
Claus-Peter Meyer,670,61,0,2016-04-09T18:24:15Z
wegavision,667,183,8,2015-06-12T19:48:58Z
rupps,667,170,5,2015-09-05T09:29:29Z
jaldhaka,667,67,0,2014-05-31T22:15:28Z
nediljko,660,64,1,2012-02-08T10:06:05Z
motophil,660,4,0,2009-06-21T16:40:05Z
gustavs,659,124,8,2016-06-01T08:05:45Z
drazen62,659,13,0,2014-05-18T16:34:21Z
SagittariusVZ,658,67,1,2016-02-28T16:12:21Z
chev chelios,657,38,0,2012-04-26T11:11:16Z
flash3,655,73,1,2013-06-03T06:47:57Z
Donnerknispel,654,62,0,2015-10-14T15:45:12Z
Amodo,652,118,0,2015-05-28T12:16:39Z
lukamilos,650,90,0,2014-12-23T13:25:30Z
krisuu,648,213,3,2016-05-19T11:48:46Z
duxxa,643,125,0,2013-11-24T16:19:05Z
TarikCapar,639,60,0,2013-01-25T00:20:32Z
deya100,638,49,0,2015-11-06T13:24:31Z
the_gambit,636,190,2,2016-05-28T16:21:02Z
Dotevo,636,30,0,2016-04-07T15:15:14Z
Tomislav Corak,632,98,0,2012-07-09T20:42:28Z
osmworker,631,42,0,2011-10-04T11:33:45Z
ermin,629,21,0,2010-12-20T15:55:27Z
