user,nodes,ways,relations,lastedit
Vedran V,1439203,110499,1195,2016-03-18T09:18:11Z
Janjko,870507,60803,2248,2016-03-17T09:01:48Z
jhabijan,432563,32610,485,2016-03-18T08:19:47Z
idelac,411384,66115,349,2016-03-17T17:52:36Z
XBear,278023,34216,15,2015-09-26T20:14:26Z
markiol,240533,21562,15,2016-03-15T06:41:59Z
gvil_import,226741,10564,731,2016-03-04T11:45:12Z
breakpoint,192526,16479,32,2014-03-19T16:17:04Z
joskorad,170564,9714,25,2016-02-21T19:01:22Z
IvanGl,162714,9515,50,2016-03-18T07:17:41Z
CroKimba,162643,20242,140,2016-03-16T15:26:26Z
skrtaca,149409,10907,72,2015-11-24T17:04:45Z
osm-sputnik,148257,16207,20,2015-10-21T19:55:41Z
vdragecM2M,136973,7966,54,2015-11-18T13:15:14Z
filip55,134245,5961,414,2016-03-16T06:09:48Z
TonicGeek,119356,7642,68,2013-03-30T10:29:36Z
hbogner,108377,9979,302,2016-03-17T20:20:11Z
gisss,106110,1000,176,2015-02-20T11:02:50Z
StefanB_import,101958,4512,284,2016-01-09T01:38:09Z
SilverSpace,96302,4895,89,2016-03-18T16:29:04Z
Girolamo,86059,7813,23,2015-09-19T17:06:50Z
Fiki,83518,13407,117,2016-03-04T12:54:46Z
sijanac,82773,14885,24,2015-08-20T14:35:28Z
ivo_st,81554,18898,5,2016-02-20T13:36:42Z
riccie,70078,1864,20,2015-09-19T03:43:50Z
9a4gl,67799,2583,423,2011-07-25T11:01:01Z
CorineBH,66011,520,88,2012-11-12T18:47:55Z
Darko Boto,63643,9885,24,2015-12-21T15:05:25Z
Mitsuoka,58107,7187,0,2014-03-11T11:18:03Z
Venko,52878,12678,1,2016-03-16T14:17:20Z
mvrban,50641,8222,44,2016-03-15T14:19:39Z
morlautrer,49680,6346,12,2016-03-15T14:25:15Z
sennewald63,48016,9905,722,2015-10-21T09:08:51Z
joe-the-bow,46178,1631,3,2013-05-06T07:57:33Z
nikss,45724,2617,54,2016-01-30T21:54:44Z
afisch,45606,2581,101,2016-03-08T22:47:06Z
dodobas,36724,3609,33,2016-01-27T11:32:33Z
Nave,35344,1424,1,2015-06-22T21:58:59Z
heretic,35145,7462,2,2015-08-11T17:51:41Z
goranT,32500,3848,14,2016-03-12T14:35:06Z
berndimax,32145,598,34,2016-02-27T16:28:06Z
Aleksandar Kovac,30344,4121,21,2016-03-06T20:17:37Z
Krunoslav Tarandek,30342,484,31,2016-03-04T13:49:33Z
Kresimir_m2m,29903,860,5,2011-08-17T13:30:23Z
vili0411,28826,1161,48,2016-03-11T15:01:19Z
lmdf,28269,3221,1,2013-06-07T09:23:32Z
shr3k,27906,713,3,2012-09-14T19:22:03Z
gvil,27883,1660,27,2016-02-01T22:54:22Z
srpskicrv,27703,599,8,2015-12-08T14:59:07Z
VirtualMountains,26153,1324,22,2015-09-24T11:23:58Z
Nautic,25317,2148,3,2015-11-07T17:42:55Z
zannovosel,25276,4041,15,2016-03-06T18:50:31Z
Valent Turkovic,25223,2588,89,2016-03-07T09:24:38Z
biuklija,24889,1890,91,2015-12-11T12:44:00Z
dsvilko,23728,5336,1,2015-08-18T07:32:00Z
Sherani,23648,1033,7,2016-03-17T11:06:56Z
harp4hr,23174,2278,0,2015-04-16T17:24:08Z
cepesko,21744,1967,42,2015-06-06T20:17:37Z
jseper,21449,1149,209,2016-03-10T18:55:23Z
damjang,20685,2,0,2013-05-04T00:10:51Z
dim,20103,919,15,2016-01-06T18:02:22Z
geofoxx,19787,1456,4,2015-12-26T23:00:30Z
Aleksandar Topuzović,18817,1450,0,2013-08-30T14:43:50Z
citizenofsplit,18356,991,3,2016-02-22T18:59:37Z
Lutalica_1974,18276,2884,8,2016-03-13T05:11:02Z
isvedic,17935,2346,22,2016-02-29T12:05:27Z
foringas,17441,1335,7,2016-02-20T07:32:08Z
GedeonVuk,16973,1939,9,2015-08-28T03:04:35Z
ulil,16887,1423,0,2012-07-20T08:19:03Z
Rankog,16784,1863,0,2016-01-30T18:28:38Z
gigi2037,16553,784,6,2014-08-01T23:19:03Z
botdidier2020,15741,63,1,2014-12-20T15:54:52Z
Iveky,15689,92,1,2011-05-15T19:01:15Z
student,14685,2646,7,2016-02-10T11:53:16Z
maksibec,14297,874,3,2015-06-22T09:12:52Z
Ivan Katanović,14086,738,1,2015-12-28T15:35:56Z
davorfiles-m2m,13818,2624,0,2014-05-06T10:39:17Z
hunsly,13464,815,79,2015-12-08T12:34:46Z
blauloke,12951,642,64,2016-03-09T18:01:07Z
team-noris,12255,1269,2,2015-05-12T09:13:05Z
mihau,11867,1043,18,2013-09-07T21:02:24Z
Joško Horvat_import,11781,513,24,2015-08-22T10:45:59Z
Parie,11525,604,0,2012-10-30T18:12:49Z
gkresic,10547,69,1,2015-04-12T21:40:07Z
miros mari,10486,782,1,2013-07-24T12:16:56Z
jf_simon,10319,2314,1,2014-09-14T14:32:17Z
dkiselev,9714,1548,13,2014-09-17T20:55:13Z
gscholz,9517,1337,5,2015-08-22T18:10:42Z
zokibrod,9092,1977,1,2014-11-20T06:21:02Z
FitzTN,8940,1791,12,2016-03-06T20:35:46Z
zile,8813,366,8,2014-01-28T21:27:19Z
Joško Horvat,8689,1011,24,2016-03-08T19:45:57Z
AussieMapper1995,8555,712,2,2012-08-27T14:33:02Z
Point,8506,211,5,2013-08-26T17:37:00Z
north79,8208,2805,149,2016-03-14T18:48:59Z
dimosur,8081,1655,2,2016-02-11T23:42:16Z
suchyh,7995,657,9,2015-09-27T20:58:15Z
güntman,7799,617,5,2016-03-18T20:42:56Z
rieche_dd,7560,792,5,2015-01-18T19:42:33Z
Singvogel,7458,1167,9,2015-10-02T06:20:29Z
jipik213,7451,453,0,2015-12-20T19:04:26Z
staeublec,7443,724,1,2015-11-16T19:31:33Z
ToniBg,7260,1402,34,2016-02-03T02:15:27Z
JKl_,7194,458,1,2015-09-24T10:48:31Z
avlasic,7034,1244,42,2015-08-07T10:34:13Z
hopfavogl,6930,1042,1,2014-09-15T11:28:23Z
Matija Nalis,6862,1055,16,2016-02-29T15:00:29Z
OF-1,6768,229,8,2016-02-22T16:59:45Z
Jurica,6667,659,1,2015-04-16T18:27:32Z
tihana,6601,164,0,2010-09-29T07:24:26Z
Dimitri4,6551,231,0,2012-11-18T09:36:53Z
j_cook,6340,270,7,2015-04-09T04:22:04Z
ok1,6322,581,1,2014-08-14T18:00:32Z
magellan,6266,285,1,2014-01-24T04:49:25Z
MateP,6244,660,0,2015-09-28T09:06:10Z
zelja74,5964,967,9,2015-07-15T20:02:57Z
Rosty,5857,212,2,2014-05-05T12:37:26Z
Hons084,5650,239,9,2014-02-02T21:00:45Z
is-zUser,5513,418,0,2015-11-15T01:17:15Z
dankot,5395,1066,10,2016-03-15T14:53:12Z
Sun Gaston,5284,775,16,2016-02-22T12:13:09Z
yossarian,5214,689,8,2014-02-25T17:14:29Z
kele7,5170,498,3,2015-10-18T20:48:14Z
fredi_alf,5056,1125,39,2015-08-09T12:27:00Z
krizosijek,4974,258,0,2015-09-20T09:12:08Z
geodreieck4711,4906,215,25,2015-07-06T22:45:52Z
Ewi,4905,312,4,2014-08-19T23:01:16Z
hrvi,4877,687,6,2015-09-18T11:37:40Z
mgwindhaag,4762,630,1,2015-06-22T12:17:03Z
xraycer,4714,116,1,2013-11-15T11:15:43Z
Flaminius,4670,1129,0,2013-09-19T19:41:02Z
dankolal,4669,837,1,2016-01-06T11:29:53Z
Domcsi,4664,367,58,2016-01-09T21:41:21Z
Antonio Istra,4662,713,0,2015-02-23T18:23:14Z
StefanNoebel,4575,281,2,2013-10-11T20:45:33Z
voschix,4511,375,2,2015-07-04T09:42:52Z
freebeer,4490,986,0,2014-07-07T11:36:37Z
bcs78,4479,1045,3,2015-05-29T20:05:47Z
crv303,4348,53,23,2016-02-29T10:13:50Z
didier2020,4312,4705,92,2016-02-10T10:49:16Z
bosanac1976,4291,580,21,2015-09-01T16:59:24Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
cirko,4204,616,7,2015-10-04T13:27:51Z
beweta,4162,141,6,2016-03-13T18:59:00Z
sanela planinčević,4114,532,1,2013-06-09T20:35:32Z
HolgerJeromin,4078,1073,6,2016-01-25T21:22:57Z
SunCobalt,4076,86,7,2014-08-03T07:23:19Z
Burgerfelder,3924,231,1,2015-09-08T20:19:52Z
delphin55,3888,61,3,2015-11-19T19:24:08Z
ihamonajec,3757,152,10,2016-03-06T22:20:56Z
riad,3686,277,0,2012-01-07T13:23:00Z
Milos Cekovic,3681,319,0,2014-06-09T14:17:37Z
lesko987,3678,1415,377,2015-12-16T12:45:15Z
zeljko2,3656,499,20,2013-02-14T17:45:10Z
Francois555,3642,531,12,2015-09-05T18:04:30Z
pyriusz,3640,819,1,2015-10-15T16:27:26Z
apaliska,3625,432,0,2014-07-23T06:45:58Z
brziri,3591,833,0,2014-05-11T19:18:26Z
Hans Koberger,3571,148,0,2012-12-11T11:52:10Z
Mark Martinec,3565,155,0,2015-07-27T23:18:28Z
timefragments,3553,163,0,2016-01-01T18:01:19Z
Steve8x8,3512,372,0,2014-12-15T13:27:37Z
Stellam Martis,3508,131,4,2016-02-26T12:14:26Z
antal,3507,465,1,2016-01-20T09:52:16Z
2000,3467,120,7,2014-08-01T20:22:17Z
blue90,3464,381,3,2014-11-28T20:34:39Z
RudiXXL,3445,383,3,2015-09-20T17:46:28Z
ajitam,3414,583,8,2013-09-29T10:34:39Z
Bhatarsaigh,3362,152,1,2013-06-03T15:00:22Z
dark08,3341,29,0,2014-02-17T16:34:24Z
abrato,3339,325,1,2016-01-15T10:33:58Z
žile,3297,148,3,2013-09-17T19:08:31Z
susvhv,3288,513,1,2015-06-12T08:32:49Z
malenki,3263,71,1,2015-06-14T09:33:53Z
slimrijeka,3255,492,0,2014-05-11T10:52:01Z
b-seif,3235,463,2,2011-10-11T17:50:41Z
species,3230,995,18,2015-07-19T14:57:55Z
Krille von Stralau,3230,379,0,2016-02-13T21:42:30Z
Jolter,3227,365,2,2014-06-18T23:03:32Z
dplehati,3226,809,73,2016-01-14T23:32:28Z
AnelToromanovic,3220,491,6,2015-08-02T15:10:33Z
bdiscoe,3195,351,7,2015-04-05T20:42:30Z
fzelinski,3191,468,0,2013-05-09T16:23:27Z
Kraken,3150,678,8,2015-03-28T19:31:07Z
frany,3136,239,2,2015-02-15T13:30:37Z
grenzdebil_bonn,3096,179,1,2010-04-19T21:23:32Z
flega,3071,125,1,2015-06-09T11:07:00Z
shokre2010,3043,313,0,2015-07-23T06:51:22Z
Croboss325,2975,155,0,2013-06-27T18:56:45Z
gcklaus,2898,334,3,2015-08-20T22:11:31Z
Hynz,2893,3,0,2009-03-24T21:43:56Z
dud1,2863,621,0,2013-10-06T18:01:05Z
euforbio,2822,296,0,2015-09-25T10:31:39Z
Montenegro,2806,114,1,2015-10-28T23:30:27Z
dagospic,2776,423,1,2015-02-21T16:53:37Z
flowolf,2773,470,1,2015-05-25T15:38:25Z
galeb_a,2766,154,0,2015-09-20T06:38:05Z
oktalz,2709,393,0,2015-01-26T12:55:06Z
Robak,2694,74,2,2015-09-20T15:11:04Z
dseligo,2627,42,0,2011-03-05T19:44:03Z
Okrad,2586,324,0,2015-12-15T14:16:54Z
danovar,2575,47,1,2013-09-27T20:07:33Z
KamilSvoboda,2567,325,1,2013-08-09T21:25:50Z
Max2509,2567,230,0,2014-06-12T08:36:01Z
WOSAMA,2549,123,0,2015-01-16T11:24:25Z
Reinhard Tisma,2538,62,1,2015-09-25T17:21:27Z
hkucharek,2513,613,8,2012-11-11T15:46:40Z
Hedaja,2508,404,1,2015-01-12T11:00:12Z
tkhauser,2491,277,3,2015-10-09T07:19:05Z
smikec,2488,140,4,2015-02-01T17:50:10Z
Nero2009,2469,118,3,2012-07-21T18:28:56Z
Pierre-Alain Dorange,2449,139,0,2014-05-31T11:06:09Z
Rekrutacja,2444,63,0,2014-12-08T09:12:18Z
mkrist86,2431,357,2,2015-11-16T11:26:25Z
Kotelnikov,2429,72,0,2014-01-22T19:15:03Z
Duta_k,2405,382,1,2015-11-12T19:02:43Z
PretaHR,2405,225,1,2014-06-20T11:43:05Z
ajk,2382,111,1,2013-11-25T15:02:40Z
zicera,2362,183,0,2014-10-17T14:13:20Z
zsolt d,2351,225,1,2015-10-09T13:08:52Z
gkapun,2338,115,0,2009-09-14T19:48:47Z
Doma93,2316,544,98,2015-08-07T21:55:44Z
*Martin*,2309,61,8,2014-09-01T18:02:57Z
phidrho,2302,523,28,2016-03-18T21:53:11Z
WojtekK,2284,185,1,2014-05-21T11:39:08Z
mblenton,2260,106,1,2014-08-04T18:36:28Z
Rudolf_H,2239,133,1,2015-07-24T02:22:58Z
Laurin _003,2223,142,3,2014-06-23T11:25:23Z
zxyw,2209,385,0,2011-04-15T22:45:11Z
Tronikon,2200,149,1,2013-10-22T20:53:29Z
pavelgre,2186,118,0,2015-08-30T12:22:19Z
massimo rv,2149,192,0,2015-02-04T22:35:48Z
Linutux,2134,247,0,2014-08-23T02:39:32Z
Alessandro Sgambati,2114,5,0,2013-09-18T16:39:00Z
Davide Prade,2072,21,0,2013-11-12T10:57:01Z
Mac_F,2042,136,1,2015-06-15T12:54:07Z
Gerd Dransfeld,2036,7,0,2013-01-17T15:06:18Z
praedator2000,2030,301,0,2015-09-08T15:43:22Z
Tomasz Salwach,2028,370,1,2015-08-09T21:13:58Z
Club Touristi Triestini,2010,82,0,2015-09-21T12:10:34Z
nagy_balint,1998,360,76,2016-02-07T16:33:53Z
mtomsic,1969,115,0,2011-01-03T11:46:27Z
MarkoGral,1968,13,0,2014-02-10T10:40:10Z
CodaT,1964,469,2,2015-06-28T10:03:41Z
AndrzejK2,1945,18,0,2013-02-23T00:38:15Z
City-busz,1912,2,1,2009-08-01T19:36:49Z
mnalis ALTernative,1880,262,1,2016-03-10T00:25:31Z
DejanO,1876,291,3,2015-11-17T20:58:00Z
SK-PiPi,1873,379,5,2016-03-17T21:47:12Z
frkifrk,1826,77,0,2016-02-15T07:34:26Z
wilkoe,1816,222,1,2014-08-25T17:05:04Z
gorn,1812,276,0,2015-07-29T00:27:17Z
Tiegerente,1808,139,1,2015-05-29T19:28:47Z
viktor-ilijasic,1775,135,0,2010-04-25T14:28:55Z
Krawujewatz,1764,78,1,2013-08-24T13:55:40Z
Anoniman,1752,597,57,2015-08-14T12:18:22Z
markom2m,1748,196,0,2011-09-20T12:41:14Z
mkriza,1747,310,0,2015-03-10T21:17:14Z
Markus59,1735,303,0,2014-06-10T19:25:59Z
Radelwahn,1718,10,0,2014-09-23T19:27:08Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
rwst,1708,213,0,2014-06-22T06:49:21Z
filu,1698,59,0,2016-02-22T20:45:56Z
meof,1692,168,0,2011-07-24T21:50:21Z
dawid_swider,1684,320,5,2015-09-09T05:36:30Z
Cascafico,1667,163,3,2015-09-17T08:11:17Z
ddukic,1666,63,0,2016-01-28T18:54:24Z
viato,1634,33,0,2010-08-29T09:03:30Z
DnaX,1629,88,3,2014-06-09T20:00:34Z
abacan,1618,270,2,2015-07-28T12:27:38Z
Matić,1610,9,0,2013-11-03T11:22:31Z
avena701,1603,144,1,2014-12-25T16:27:57Z
mrki,1600,219,0,2015-12-21T13:04:54Z
nixa,1598,126,0,2010-05-19T13:31:59Z
PetarVal,1597,291,0,2015-12-30T01:04:00Z
Robert Sedak,1585,58,0,2010-12-22T21:34:04Z
kvasac61,1562,121,1,2014-01-27T22:48:13Z
valterzikovic,1523,178,0,2015-01-16T14:35:10Z
rumol,1521,323,0,2014-08-11T06:56:00Z
ChrissW-R1,1506,272,1,2015-12-19T21:37:54Z
Sven Kapuđija,1497,283,0,2013-06-01T19:54:10Z
dlihmoersakul,1491,118,3,2014-07-03T07:01:02Z
nexhr,1488,218,0,2015-02-24T14:30:37Z
TN-HDMaps,1482,334,0,2013-07-20T12:37:31Z
unigraph,1476,294,1,2015-07-20T07:57:30Z
hwoehrle,1475,484,16,2015-09-26T11:45:30Z
ODanione,1473,291,1,2014-09-27T00:34:25Z
Soldier Boy,1470,75,0,2013-07-06T13:47:52Z
malmassi,1470,47,0,2014-01-13T15:13:10Z
damirux,1469,566,52,2015-10-04T23:52:09Z
Vrtlar,1466,6,0,2011-04-25T09:39:38Z
grothauu,1457,119,0,2015-09-12T13:48:10Z
Brankizz,1455,266,0,2015-09-18T11:11:12Z
blej,1451,109,1,2016-03-13T15:41:47Z
humbach,1450,18,0,2014-05-24T19:33:45Z
aMuTeX,1436,36,0,2011-11-13T20:55:19Z
Spanholz,1435,108,1,2014-11-22T13:32:29Z
hrvatin,1435,5,0,2015-04-19T11:05:56Z
finderom,1426,325,0,2012-08-28T14:05:21Z
kvjk,1422,209,1,2015-12-14T14:13:03Z
Robert Poljak,1422,142,4,2015-05-20T11:57:44Z
Neo993,1415,293,0,2015-12-07T10:09:51Z
Holger Schöner,1409,1,0,2008-11-01T22:50:03Z
Krunoslav Husak,1396,186,0,2014-09-21T18:32:33Z
AVEdrvr,1396,41,0,2014-07-28T15:01:32Z
alenzu,1383,51,0,2014-04-02T20:35:41Z
nevenb,1380,219,1,2015-02-22T12:16:53Z
utvonalfelmeresek,1377,173,12,2015-10-14T12:08:40Z
tomislav_parcina,1365,205,1,2011-09-27T06:29:43Z
vadp,1362,194,0,2015-07-31T09:12:56Z
walserberg,1354,269,0,2014-03-18T16:33:01Z
uhs01,1348,163,0,2009-12-04T10:33:27Z
puzz,1344,83,0,2014-03-23T08:13:19Z
delorayn1,1334,31,0,2015-04-19T15:57:46Z
Laci,1326,191,0,2015-06-01T23:41:45Z
ivandinjar,1311,145,0,2012-03-01T22:45:52Z
commsrvr,1308,0,0,2008-12-01T19:47:44Z
tunnelbauer,1301,19,0,2015-08-15T14:35:07Z
hotelsierra,1268,40,0,2013-01-24T20:47:37Z
alenmahovic,1248,83,1,2014-10-24T10:32:57Z
gnjurac,1231,14,0,2012-08-27T11:28:54Z
Thomas Dreibholz,1224,46,0,2011-09-28T21:02:19Z
Mario Aleksić,1211,109,0,2014-08-04T09:02:14Z
mapper_07,1205,81,1,2014-03-24T13:04:09Z
MarkoVlaović,1197,330,5,2015-05-22T13:51:22Z
emiksa,1181,40,0,2014-03-30T10:23:43Z
Marko Šibenik,1177,1786,2,2015-08-17T22:39:02Z
Adam Harangozo,1165,34,0,2014-06-18T15:34:24Z
wohnung058,1151,131,2,2015-09-19T08:16:33Z
Billy155,1146,240,0,2013-01-03T09:56:49Z
Pavel Stržínek,1137,124,0,2012-07-25T12:42:01Z
tmuic,1132,44,1,2015-07-10T14:12:41Z
Navikamel,1131,3,0,2012-11-08T16:50:27Z
Jurg5,1120,185,3,2015-10-25T16:19:33Z
Pier88,1114,14,0,2014-07-10T14:37:36Z
Clonewayx,1110,232,0,2015-08-31T06:08:02Z
stefda,1109,20,1,2014-07-27T23:05:52Z
Vuco,1107,13,0,2013-05-31T16:56:57Z
mo_osm_mapping,1104,210,0,2015-01-27T16:47:19Z
vectra22,1103,137,1,2014-05-18T12:57:38Z
Sca_MTB,1099,123,0,2016-02-27T22:57:57Z
Tinkyyy,1096,271,2,2015-12-05T16:51:38Z
robert balder,1074,164,0,2015-12-29T12:39:42Z
Nils Emil,1071,140,0,2013-06-19T20:01:32Z
heus1,1067,4,2,2013-05-12T13:23:05Z
Misak,1064,7,0,2015-09-21T20:09:34Z
BS82,1062,116,7,2016-02-04T13:54:48Z
macronom,1049,25,0,2013-10-19T17:15:00Z
dawner,1042,11,0,2014-03-30T19:20:59Z
Denys,1033,2,0,2009-08-25T16:03:21Z
bubaclex,1026,270,9,2016-01-03T13:35:59Z
AtonX,1024,127,2,2013-10-13T23:48:40Z
Anto512,1014,189,0,2014-12-06T17:05:25Z
slint,1011,141,2,2014-05-31T08:47:01Z
uno20001,1008,97,15,2015-08-17T14:24:48Z
damirerstic,1004,56,0,2015-05-13T11:52:06Z
Filip Samukic,1000,328,3,2015-05-22T13:40:29Z
goran31300,999,48,0,2012-04-27T15:06:02Z
seawolff,991,77,1,2014-09-19T20:18:41Z
Dunav,988,177,5,2015-04-19T15:24:48Z
alid,986,168,0,2015-10-24T09:33:25Z
ivom,974,21,0,2008-10-20T22:17:06Z
hgy,963,232,4,2015-06-28T15:29:15Z
aruzza,963,7,0,2014-11-13T13:53:36Z
klapptnix,962,156,0,2011-08-01T05:53:47Z
mdk,957,104,1,2015-02-15T16:16:17Z
geozeisig,953,62,0,2014-08-26T10:57:28Z
Runis,950,142,12,2015-07-31T15:06:56Z
aliponte,949,5,0,2015-02-22T10:47:55Z
andrej1967,942,140,0,2014-03-31T11:47:31Z
tblazevic,937,128,1,2014-08-06T10:01:33Z
GerdTIR,929,88,0,2014-10-12T21:17:57Z
earthtirol,928,186,0,2011-07-30T11:05:47Z
mote,925,56,1,2014-07-09T03:55:25Z
Jurka,919,96,1,2011-08-23T13:03:12Z
Sultanstrail,916,117,0,2015-11-08T12:07:33Z
C-P-M,912,234,0,2014-08-27T06:17:43Z
Zoran Balkic,911,66,0,2011-10-13T21:21:29Z
samely,911,47,0,2016-03-11T18:48:08Z
Zeno Kugy,910,644,1,2016-02-14T12:41:12Z
NinDroid,909,150,0,2014-08-18T22:48:52Z
Patrick FitzGerald,908,126,0,2014-06-21T23:21:46Z
Plavi,905,42,0,2010-10-03T13:58:29Z
Sandi Uran,904,163,0,2012-05-14T03:50:18Z
walley,898,25,2,2015-09-02T20:15:05Z
vjeko,896,454,37,2016-03-04T20:13:59Z
MDarko,895,84,0,2013-08-01T07:45:42Z
Jogun,894,45,0,2015-06-19T15:48:11Z
ipuzek,890,10,0,2013-09-23T10:17:55Z
damiramida,886,17,1,2015-11-03T22:20:24Z
GoranJ,880,95,0,2013-05-28T14:34:34Z
Dippo,879,270,1,2015-09-24T14:18:58Z
ArizonaMapper,869,119,0,2016-01-27T21:37:17Z
ri mi,858,50,0,2015-06-25T16:37:05Z
PointBlanc,858,10,0,2010-12-21T03:23:22Z
nikola_x1,851,168,7,2015-05-22T15:02:06Z
vf1975,850,22,0,2012-11-17T21:57:42Z
boehmi22,846,1,0,2013-07-10T10:51:12Z
rahra,843,109,1,2015-11-11T08:32:24Z
Vautour,843,20,0,2015-03-01T16:58:05Z
Loriluka,842,188,2,2015-09-15T19:23:21Z
BRS95,842,39,0,2015-05-28T09:44:39Z
wingedbat,839,220,5,2015-09-28T18:28:29Z
Christophorus,835,81,4,2015-01-16T12:01:10Z
chris66,834,159,2,2013-08-06T08:26:36Z
saftl,834,150,0,2008-10-23T22:41:42Z
vt100,832,78,0,2014-05-29T11:54:24Z
foxandpotatoes,823,12,0,2011-07-31T13:06:56Z
u7ex72d,818,0,0,2009-10-21T16:51:17Z
Harlok,816,0,0,2010-10-14T17:14:41Z
vici,814,3,0,2012-06-30T20:30:03Z
gomez78,809,1,0,2010-08-08T00:00:31Z
SENATOR12,805,86,1,2015-09-22T22:00:15Z
bahunluka,802,150,0,2015-11-03T18:18:07Z
Alexander König,802,38,0,2015-08-08T11:47:10Z
Pinux,798,107,24,2014-05-26T15:25:30Z
Xygen,798,38,0,2010-05-08T22:03:43Z
liegeradler,794,117,0,2015-09-27T06:05:15Z
Zan Novosel,791,175,0,2016-03-06T19:27:27Z
linutux,791,172,1,2014-08-15T18:24:04Z
YoshiB,781,25,0,2015-02-26T14:38:30Z
Jindřich Houska,780,106,0,2015-08-22T15:19:30Z
dmgroom_ct,778,40,6,2016-02-06T11:17:45Z
steingesicht,774,69,0,2015-06-07T22:09:09Z
Vlad K Harkonnen,773,38,0,2015-10-14T19:20:24Z
miiiiiiii,765,159,0,2015-06-03T21:28:28Z
zed3000,763,304,9,2015-09-07T16:03:17Z
BáthoryPéter,763,42,21,2015-12-10T10:04:29Z
afrikafan,763,5,0,2013-07-19T18:25:00Z
murli,762,54,0,2013-07-14T06:12:04Z
Vincy,760,104,67,2015-08-23T14:04:15Z
radozw2,756,20,0,2015-02-16T17:23:31Z
gjall1973,754,24,1,2012-07-15T17:32:01Z
FvGordon,753,167,7,2016-02-28T14:16:18Z
Latze,753,63,0,2011-05-19T13:30:47Z
klepo,749,105,0,2013-09-02T13:28:31Z
thekidneystone,743,104,2,2016-02-23T17:26:08Z
per0,738,16,0,2013-01-07T13:51:09Z
raupach,732,2,0,2012-09-27T19:59:22Z
almirdzanovic,727,27,5,2015-08-29T17:16:35Z
dacho65,727,0,0,2011-06-07T07:07:29Z
OpenMapMax,726,26,0,2014-07-14T18:26:41Z
kujaz2,724,45,0,2014-07-11T09:49:28Z
Duta,722,57,0,2015-10-03T19:28:47Z
hrxorh,721,311,4,2015-09-24T18:46:12Z
apuspok,720,8,0,2015-12-19T08:31:17Z
landfahrer,717,1216,331,2016-03-01T13:34:15Z
Blastwizard,700,6,0,2012-08-11T09:31:07Z
Sokac,699,165,0,2014-01-05T20:23:34Z
Peter Cz,699,147,0,2014-11-16T17:44:15Z
Paula5,693,167,1,2015-11-10T21:08:29Z
Estartu,692,80,0,2012-09-17T16:23:26Z
nway,691,29,0,2015-11-27T13:35:12Z
Buzuki,691,11,0,2013-03-25T15:59:00Z
Ulli95,691,0,0,2013-10-18T10:09:41Z
mikel17,689,66,1,2015-08-09T22:50:47Z
malcolmh,688,14,1,2016-02-04T14:49:56Z
cxs,682,55,0,2014-06-23T21:26:52Z
kehrt,680,0,0,2011-03-05T13:37:32Z
StefanB,676,75,1,2015-06-05T16:22:55Z
ivchyt1,675,122,0,2015-09-06T08:49:57Z
smart_bug,674,4,0,2014-03-10T11:14:35Z
TarikCapar,673,64,0,2013-01-25T00:20:32Z
wegavision,668,185,9,2015-06-12T19:48:58Z
rupps,667,176,5,2015-09-05T09:29:29Z
jaldhaka,667,67,0,2014-05-31T22:15:28Z
osmworker,662,46,0,2011-10-04T11:33:45Z
motophil,662,4,0,2009-06-21T16:40:05Z
nediljko,660,64,1,2012-02-08T10:06:05Z
drazen62,659,13,0,2014-05-18T16:34:21Z
SagittariusVZ,658,67,1,2016-02-28T16:12:21Z
chev chelios,657,38,0,2012-04-26T11:11:16Z
flash3,656,74,1,2013-06-03T06:47:57Z
hubeat,655,34,3,2015-06-21T13:30:59Z
Donnerknispel,654,63,0,2015-10-14T15:45:12Z
Amodo,652,118,0,2015-05-28T12:16:39Z
lukamilos,650,90,0,2014-12-23T13:25:30Z
krisuu,645,213,3,2015-09-06T10:58:06Z
duxxa,643,125,0,2013-11-24T16:19:05Z
deya100,643,52,0,2015-11-06T13:24:31Z
hans-69,642,116,0,2015-11-26T21:27:23Z
spietsnaz,636,78,0,2016-02-27T08:14:06Z
Tomislav Corak,633,99,0,2012-07-09T20:42:28Z
preminger65,633,13,0,2014-06-27T07:30:19Z
AMosm,631,68,0,2013-08-01T16:19:03Z
ermin,629,21,0,2010-12-20T15:55:27Z
Kaligov,628,4,0,2013-12-16T16:10:45Z
J budissin,628,1,0,2015-11-02T11:32:54Z
Michael_H,624,23,0,2013-09-14T08:28:59Z
sarix,623,60,0,2011-06-23T19:32:52Z
q_un_go,612,46,0,2013-05-20T21:17:24Z
Derick Rethans,609,109,0,2014-09-10T11:41:13Z
turbojoe,609,78,0,2015-08-25T16:42:49Z
sendlinger,609,13,0,2011-10-09T14:08:10Z
pebe,608,0,0,2007-09-22T17:57:13Z
Wookey,607,84,0,2014-05-09T20:12:32Z
mmatic123,604,56,2,2013-11-21T19:51:35Z
lovol,602,75,0,2013-08-02T12:12:38Z
CornyJoe,594,43,0,2014-07-21T14:45:12Z
rodujmo,592,197,0,2015-08-11T12:19:14Z
kozlikovo,590,166,0,2014-06-08T15:38:59Z
woodpeck_repair,588,87,0,2016-01-16T00:06:35Z
Schluessler,587,35,0,2010-09-21T12:51:25Z
