user,nodes,ways,relations,lastedit
Vedran V,2055717,146400,1330,2017-07-04T21:29:56Z
ReinerMeyer,963050,50208,302,2017-07-03T18:13:14Z
Janjko,961709,66228,2383,2017-07-04T13:23:24Z
jhabijan,507253,42791,453,2017-06-08T13:22:58Z
idelac,398945,63592,254,2017-07-03T19:42:50Z
gvil_import,348281,16154,1201,2017-06-25T18:29:38Z
XBear,278059,34103,12,2016-09-24T20:10:19Z
markiol,243714,21625,6,2017-06-19T13:41:05Z
breakpoint,183315,15761,29,2014-03-19T16:17:04Z
IvanGl,173759,8493,38,2017-06-28T19:51:33Z
joskorad,168892,9627,37,2017-06-23T20:27:16Z
CroKimba,159579,20695,124,2017-07-04T14:09:40Z
osm-sputnik,146882,16688,22,2017-04-14T15:02:40Z
vdragecM2M,133088,7640,35,2016-05-20T10:01:46Z
filip55,127414,8157,579,2017-06-23T20:23:35Z
TonicGeek,118614,7517,29,2013-03-30T10:29:36Z
hbogner,115616,12426,266,2017-07-01T10:38:31Z
skrtaca,105401,7595,36,2017-06-18T12:50:24Z
Girolamo,88804,8240,34,2017-07-02T18:16:11Z
SilverSpace,87769,4396,48,2017-06-16T13:11:12Z
Fiki,83834,13337,69,2017-06-30T10:46:39Z
isvedic,83075,8019,36,2017-06-27T21:52:16Z
gisss,80002,617,138,2015-02-20T11:02:47Z
ivo_st,77765,18527,1,2017-03-29T14:27:18Z
sijanac,72857,14486,5,2016-03-29T13:44:56Z
9a4gl,64496,2367,390,2017-03-16T23:00:20Z
StefanB_import,63627,2067,143,2016-01-09T01:38:09Z
riccie,62224,1469,16,2017-05-13T16:36:27Z
Darko Boto,62133,9790,11,2017-03-22T16:41:44Z
CorineBH,61215,393,68,2012-11-12T18:47:55Z
Venko,58574,14500,0,2017-05-04T08:59:07Z
Mitsuoka,57872,7154,0,2014-03-11T11:18:03Z
sennewald63,53459,9928,704,2017-04-04T04:48:28Z
mvrban,49866,7943,36,2016-11-24T14:06:14Z
north79,49702,6921,449,2017-07-03T14:50:44Z
afisch,45363,2473,90,2016-07-05T19:41:39Z
nikss,43791,2131,41,2016-03-31T21:10:42Z
Alfred_Gulz,39836,8136,2,2017-06-29T17:04:28Z
dodobas,36131,3493,11,2016-01-27T11:32:33Z
Nave,36085,1355,3,2016-06-03T08:22:57Z
morlautrer,35984,5951,5,2017-05-10T10:19:33Z
heretic,35072,7383,1,2015-08-11T17:51:41Z
mgrabovac,33236,4730,3,2016-05-24T15:42:09Z
Aleksandar Kovac,32745,4597,18,2017-01-23T17:20:27Z
goranT,32200,3827,14,2017-06-09T19:03:47Z
fredi_alf,30998,6568,4,2017-06-20T09:00:07Z
vili0411,30112,1214,35,2017-06-19T08:48:02Z
Kresimir_m2m,29773,826,0,2011-08-17T13:30:23Z
Krunoslav Tarandek,29545,481,31,2017-06-14T10:25:57Z
shr3k,27815,665,3,2012-09-14T19:22:03Z
srpskicrv,26688,509,3,2015-12-08T14:59:07Z
kvjk,25993,3966,22,2017-06-17T20:17:51Z
VirtualMountains,25953,1418,91,2017-05-20T06:30:14Z
Valent Turkovic,24839,2278,82,2017-02-22T18:55:00Z
biuklija,24704,1791,76,2015-12-11T12:44:00Z
Nautic,23935,1961,1,2016-06-17T09:47:47Z
ArticCynda,23871,2723,10,2016-08-28T13:59:42Z
geogis-sinisa,23610,3143,2,2017-06-30T07:51:52Z
antal,23419,5171,1,2017-02-18T22:41:05Z
zannovosel,23403,3459,7,2016-03-06T18:50:31Z
dsvilko,23163,5158,1,2017-04-30T05:46:01Z
pingsler,22956,1702,25,2017-05-26T13:06:14Z
lmdf,22450,2620,0,2013-06-07T09:23:32Z
jseper,21984,1058,183,2017-02-11T09:49:26Z
harp4hr,21607,2166,0,2015-04-16T17:24:08Z
gvil,21494,1421,15,2017-07-04T06:35:40Z
damjang,20020,2,1,2017-07-03T22:32:59Z
joe-the-bow,19931,961,2,2013-05-06T07:57:33Z
Joško Horvat,19739,2693,17,2017-06-28T18:46:43Z
dim,19726,892,5,2016-11-18T20:54:05Z
geofoxx,19545,1421,4,2016-05-27T20:24:08Z
berndimax,18527,312,1,2016-02-27T16:28:06Z
Lutalica_1974,18282,2859,6,2016-12-27T12:22:07Z
citizenofsplit,18151,962,0,2016-02-22T18:59:37Z
Aleksandar Topuzović,17278,1317,0,2016-07-20T20:33:15Z
cepesko,16999,1552,30,2016-09-25T17:07:57Z
foringas,16930,1235,5,2016-12-25T10:27:38Z
GedeonVuk,16804,1794,6,2015-08-28T03:02:31Z
gigi2037,16164,724,8,2016-06-26T19:40:34Z
student,15786,2804,10,2017-05-16T07:21:42Z
Iveky,15450,82,1,2011-05-15T19:01:15Z
Ivan Katanović,14632,822,0,2017-07-02T13:23:34Z
ulil,14475,1152,0,2012-07-20T08:19:03Z
maksibec,14376,758,2,2016-12-31T09:22:35Z
gustavs,14226,1544,16,2017-06-29T11:52:59Z
Sherani,13974,331,1,2017-01-18T11:28:43Z
davorfiles-m2m,13752,2612,0,2014-05-06T10:39:17Z
güntman,13609,1526,16,2017-05-30T06:49:19Z
hunsly,12890,775,65,2015-12-08T12:34:46Z
botdidier2020,12786,57,0,2016-09-10T19:00:17Z
blauloke,12417,565,52,2016-03-09T18:01:07Z
Rankog,12198,1671,0,2017-06-17T16:06:30Z
is-zUser,12045,997,3,2016-08-26T20:38:25Z
doktorpixel14,11915,2135,60,2017-06-19T11:44:19Z
team-noris,11869,1228,2,2015-05-12T09:13:05Z
narimiran,11672,1999,2,2016-11-20T18:53:40Z
IBleedLemonade,11450,2714,0,2016-12-26T16:19:12Z
Joško Horvat_import,11327,438,18,2015-08-22T10:32:38Z
miros mari,10447,770,0,2013-07-24T12:16:56Z
GRUBERND,10445,1699,1,2017-01-23T15:14:27Z
gkresic,10268,74,1,2017-03-05T18:12:17Z
jf_simon,9855,2205,1,2014-09-14T14:32:17Z
vadp,9155,1213,28,2017-01-06T01:28:27Z
mihau,9152,805,13,2016-08-31T06:37:32Z
zokibrod,9057,1966,0,2014-11-20T06:21:02Z
dkiselev,9052,1343,12,2014-09-17T20:55:13Z
ihamonajec,8706,318,12,2017-06-24T15:14:19Z
FitzTN,8573,1733,8,2016-03-06T20:35:46Z
zile,8547,262,5,2014-01-28T21:27:19Z
Point,8291,196,0,2013-08-26T17:37:00Z
dimosur,8073,1643,2,2016-02-11T23:42:16Z
gscholz,8017,998,2,2017-04-19T05:51:16Z
AussieMapper1995,8008,644,2,2012-08-27T14:33:02Z
kele7,7952,796,9,2017-06-12T15:13:53Z
Matija Nalis,7947,1332,19,2017-06-11T11:05:21Z
jipik213,7924,474,0,2017-06-13T10:37:45Z
delphin55,7901,198,3,2016-05-05T22:25:16Z
rieche_dd,7497,768,3,2015-01-18T19:42:33Z
suchyh,7460,576,6,2017-05-11T10:43:14Z
Singvogel,7323,1079,8,2015-10-02T06:20:29Z
JKl_,7183,445,0,2015-09-24T10:48:31Z
ToniBg,7163,1345,33,2016-02-03T02:15:27Z
Parie,7118,425,0,2012-10-30T18:12:49Z
staeublec,6951,649,0,2016-05-06T19:34:17Z
avlasic,6822,1116,19,2017-07-01T22:40:31Z
OF-1,6765,207,5,2015-03-23T17:53:07Z
tihana,6484,162,0,2010-09-29T07:24:26Z
hopfavogl,6473,947,0,2016-03-21T16:20:04Z
kiky423,6336,4262,53,2017-07-04T21:20:07Z
gposlek,6311,417,1,2016-11-19T16:21:29Z
vakulya,6278,674,33,2017-06-17T20:14:04Z
j_cook,6257,223,4,2015-04-09T04:22:04Z
magellan,6137,264,1,2014-01-24T04:49:25Z
MateP,6132,639,0,2015-09-28T09:06:10Z
ok1,6060,538,1,2014-08-14T18:00:32Z
zelja74,5906,910,4,2014-11-13T13:09:20Z
kiky456,5730,1509,67,2017-03-23T12:58:15Z
dankot,5674,1054,10,2017-03-20T06:46:26Z
Mark Martinec,5598,305,0,2017-02-27T00:05:13Z
krizosijek,5540,264,1,2017-06-12T08:22:19Z
Hons084,5535,203,7,2014-02-02T21:00:45Z
Pijke,5434,248,0,2017-07-04T10:10:02Z
euforbio,5377,493,0,2017-01-16T08:45:40Z
Sun Gaston,5321,794,13,2017-06-18T12:26:22Z
Rosty,5308,159,2,2014-05-05T12:37:26Z
Domcsi,5089,372,77,2017-07-03T20:50:32Z
Dimitri4,4920,141,0,2012-11-18T09:36:53Z
yossarian,4881,612,5,2014-02-25T17:14:29Z
hrvi,4877,660,3,2016-07-23T16:01:00Z
geodreieck4711,4831,198,24,2015-07-06T22:45:52Z
Antonio Istra,4611,704,0,2015-02-23T18:23:14Z
StefanNoebel,4575,274,2,2013-10-11T20:45:33Z
Ewi,4569,273,2,2014-08-19T23:01:16Z
mgwindhaag,4555,579,0,2015-06-22T12:17:03Z
freebeer,4462,977,0,2014-07-07T11:36:37Z
bcs78,4459,1039,1,2015-05-29T20:05:47Z
Rudolf_H,4423,496,0,2017-05-16T03:42:53Z
dankolal,4416,735,1,2016-10-09T08:17:23Z
Mike409,4372,649,0,2017-05-12T19:26:49Z
bosanac1976,4287,574,22,2017-02-11T22:34:56Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
crv303,4238,41,9,2016-04-16T17:45:51Z
xraycer,4152,67,1,2013-11-15T11:15:43Z
beweta,4110,129,4,2017-06-24T21:48:56Z
SunCobalt,4051,80,7,2014-08-03T07:23:19Z
hgy,4035,506,4,2016-07-28T11:57:38Z
cirko,4007,585,3,2016-08-18T16:17:52Z
HolgerJeromin,3932,990,4,2016-01-25T21:22:36Z
Burgerfelder,3855,204,1,2015-09-08T20:19:52Z
sanela planinčević,3849,508,0,2013-06-09T20:35:32Z
Gero,3829,329,8,2016-10-20T20:53:27Z
Yuran264,3795,561,8,2017-07-04T10:41:02Z
dalik58,3690,310,0,2017-02-07T11:20:53Z
Milos Cekovic,3667,316,0,2014-06-09T14:17:37Z
nway,3644,192,0,2017-04-17T19:17:56Z
Francois555,3611,501,0,2015-09-05T18:04:30Z
Flaminius,3550,1064,0,2013-09-19T19:41:02Z
Paweł OSM,3524,209,2,2017-06-26T15:16:50Z
Duta_k,3522,561,0,2016-10-02T18:29:15Z
Steve8x8,3484,349,0,2017-04-04T15:28:36Z
pyriusz,3474,754,0,2015-10-15T16:27:26Z
zeljko2,3473,444,20,2016-09-30T06:15:26Z
2000,3457,98,7,2014-08-01T20:22:17Z
timefragments,3441,148,0,2017-05-04T17:37:34Z
blue90,3423,376,2,2014-11-28T20:34:39Z
ajitam,3411,575,7,2013-09-29T10:34:39Z
RudiXXL,3394,387,1,2016-08-18T17:05:20Z
lesko987,3338,1034,233,2016-03-24T17:03:15Z
coloredstone,3328,299,0,2016-08-04T15:51:13Z
Bhatarsaigh,3306,144,1,2013-06-03T15:00:22Z
apaliska,3258,411,0,2014-07-23T06:45:58Z
pakoiwunder,3248,313,4,2016-09-06T15:49:27Z
5R-MFT,3240,627,0,2017-01-02T15:21:15Z
susvhv,3235,509,1,2016-08-15T15:50:04Z
Kraken,3227,551,8,2017-05-19T12:43:02Z
species,3208,973,17,2015-07-19T14:57:55Z
Jolter,3204,351,1,2014-06-18T23:03:32Z
bdiscoe,3194,348,7,2015-04-05T20:42:30Z
b-seif,3184,436,2,2011-10-11T17:50:41Z
žile,3158,94,2,2013-09-17T19:08:30Z
fzelinski,3155,457,0,2013-05-09T16:23:27Z
dplehati,3137,732,37,2016-01-14T23:32:28Z
gorn,3092,486,1,2017-07-03T18:27:13Z
flega,3072,123,1,2016-11-17T13:43:25Z
AnelToromanovic,3064,432,3,2015-08-02T15:10:33Z
grenzdebil_bonn,3056,178,0,2010-04-19T21:23:32Z
malenki,3036,58,0,2016-05-01T06:37:18Z
didier2020,2987,3127,54,2015-04-14T19:14:54Z
Sultanstrail,2912,375,0,2017-06-29T09:40:34Z
oktalz,2907,450,1,2017-06-16T13:47:33Z
Croboss325,2906,145,0,2013-06-27T18:56:45Z
Deronja,2877,749,3,2017-06-07T11:10:28Z
landfahrer,2867,4312,946,2017-07-03T08:27:14Z
Lav Radis,2859,398,1,2017-05-14T23:01:56Z
dud1,2855,599,0,2013-10-06T18:01:05Z
shokre2010,2830,283,0,2015-07-23T06:51:22Z
frany,2782,175,0,2015-02-15T13:30:37Z
GuidoA68,2777,513,0,2016-08-16T09:51:20Z
flowolf,2774,466,1,2016-06-26T16:00:24Z
gcklaus,2763,276,1,2016-06-07T14:26:45Z
dagospic,2724,400,1,2016-08-09T22:10:24Z
Montenegro,2715,89,0,2015-10-28T23:30:27Z
abrato,2710,197,0,2017-06-27T18:38:10Z
slimrijeka,2693,532,0,2017-03-14T11:45:49Z
Club Touristi Triestini,2669,146,1,2017-06-12T08:50:29Z
aivanovic2,2641,276,11,2017-02-13T16:24:10Z
Tomi,2628,420,5,2017-07-03T21:19:56Z
Krille von Stralau,2627,274,0,2016-05-23T10:28:10Z
phidrho,2609,538,46,2017-06-20T05:17:46Z
dseligo,2605,41,0,2011-03-05T19:44:03Z
Okrad,2568,317,0,2017-03-27T17:09:15Z
WOSAMA,2546,109,0,2015-01-16T11:10:23Z
Max2509,2527,202,0,2014-05-23T19:11:53Z
SK-PiPi,2495,465,5,2017-02-07T15:22:25Z
galeb_a,2486,136,0,2015-09-20T06:38:05Z
tkhauser,2479,263,2,2015-10-09T07:19:05Z
Nero2009,2469,113,1,2012-07-21T18:28:56Z
hkucharek,2468,610,8,2016-09-26T15:14:09Z
Pierre-Alain Dorange,2444,135,0,2014-05-31T11:06:09Z
smikec,2414,133,2,2015-02-01T17:44:49Z
danovar,2395,40,1,2016-12-01T15:14:58Z
Kotelnikov,2372,63,0,2014-01-22T19:15:03Z
Hedaja,2370,350,1,2015-01-12T11:00:12Z
ddukic,2353,92,0,2017-03-13T19:05:45Z
Reinhard Tisma,2353,43,1,2015-09-25T17:21:27Z
zsolt d,2323,209,0,2015-10-09T13:08:31Z
Borut@OSM,2310,331,10,2017-06-12T20:10:13Z
mkrist86,2307,329,1,2016-09-20T21:07:06Z
zicera,2303,131,0,2014-10-17T14:13:20Z
gkapun,2298,49,0,2009-09-14T19:48:47Z
WojtekK,2282,185,1,2014-05-21T11:39:08Z
judamaric,2282,51,8,2016-11-20T10:27:18Z
Hynz,2282,1,0,2009-03-24T21:43:52Z
valentina123,2276,540,0,2017-01-19T16:50:08Z
*Martin*,2256,53,7,2014-09-01T18:02:56Z
Hans Koberger,2220,30,0,2012-12-11T11:52:10Z
PretaHR,2214,186,1,2014-06-20T11:40:15Z
dark08,2201,2,0,2014-02-17T16:34:23Z
Tiegerente,2198,172,1,2017-05-21T19:03:14Z
pavelgre,2177,102,0,2015-08-30T12:22:19Z
Jurica,2170,617,1,2015-04-16T18:27:32Z
mblenton,2170,96,0,2014-08-04T18:36:27Z
zxyw,2168,372,0,2011-04-15T22:45:11Z
nevenb,2168,319,0,2016-11-12T11:38:36Z
Spanholz,2161,121,1,2017-07-04T09:42:43Z
Stellam Martis,2148,46,3,2017-04-22T09:43:16Z
utvonalfelmeresek,2134,381,17,2017-06-09T09:32:00Z
Tronikon,2127,128,1,2013-10-22T20:53:29Z
Runis,2121,226,7,2017-06-01T12:20:54Z
Cascafico,2108,227,6,2017-06-29T11:48:10Z
Laci,2089,302,1,2017-05-14T15:19:40Z
ajk,2083,79,0,2013-11-25T15:02:40Z
brziri,2051,587,0,2014-05-11T19:18:26Z
minkus,2042,202,4,2017-06-14T16:30:01Z
Linutux,2040,244,0,2014-08-23T02:39:32Z
praedator2000,2008,294,0,2015-09-08T15:43:22Z
Doma93,1998,398,91,2015-08-07T21:55:44Z
frkifrk,1993,75,0,2017-05-29T12:50:35Z
Mac_F,1983,116,1,2015-06-15T12:54:07Z
Alessandro Sgambati,1981,4,0,2013-09-18T16:39:00Z
Gerd Dransfeld,1981,4,0,2013-01-17T15:06:18Z
nagy_balint,1966,341,75,2016-10-29T09:34:38Z
CodaT,1964,468,2,2015-06-28T10:03:41Z
mnalis ALTernative,1964,282,1,2017-06-15T19:47:41Z
Laurin _003,1963,130,2,2014-06-23T11:25:23Z
AndrzejK2,1926,17,0,2013-02-23T00:38:15Z
mtomsic,1914,112,0,2011-01-03T11:46:27Z
City-busz,1872,2,6,2017-05-23T20:57:19Z
Rekrutacja,1863,29,0,2014-12-08T09:12:18Z
Benjox,1856,42,0,2017-01-31T20:27:16Z
BáthoryPéter,1817,233,3,2017-05-28T20:48:53Z
abacan,1805,318,8,2016-06-03T06:35:57Z
wilkoe,1747,199,1,2016-08-21T12:08:56Z
Markus59,1734,295,0,2014-06-10T19:25:59Z
Krawujewatz,1732,69,0,2013-08-24T13:55:40Z
mrki,1727,230,0,2017-06-06T06:48:53Z
markom2m,1724,195,0,2011-09-20T12:41:14Z
voschix,1722,161,2,2015-07-04T09:42:52Z
Anoniman,1719,285,53,2015-08-14T12:18:22Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
KamilSvoboda,1714,290,0,2013-08-09T21:25:50Z
Tomasz Salwach,1694,367,1,2015-08-09T21:13:58Z
filu,1690,74,0,2016-10-14T06:10:43Z
Radelwahn,1667,4,0,2014-09-23T19:27:08Z
dawid_swider,1640,312,5,2015-09-09T05:36:30Z
damirux,1632,259,7,2016-10-02T11:53:51Z
DnaX,1624,81,2,2014-06-09T20:00:34Z
aceman444,1622,1075,40,2017-05-08T12:00:48Z
Matić,1601,8,0,2013-11-03T11:22:31Z
meof,1599,150,0,2011-07-24T21:50:21Z
Lea27784,1591,96,0,2017-07-03T09:07:12Z
tunnelbauer,1579,22,0,2016-07-04T09:45:49Z
massimo rv,1577,150,0,2017-06-01T07:28:43Z
avena701,1577,140,1,2014-12-25T16:27:57Z
rwst,1559,187,0,2014-06-22T06:49:21Z
PetarVal,1556,262,0,2017-05-26T01:44:42Z
Budim Brijeg,1550,134,1,2016-10-28T11:45:05Z
corangar,1534,325,1,2016-05-29T11:46:41Z
unigraph,1524,297,1,2017-02-10T10:57:35Z
nixa,1523,75,0,2010-05-19T13:31:59Z
rumol,1521,323,0,2014-08-11T06:56:00Z
nexhr,1519,225,0,2016-08-13T06:20:54Z
viato,1516,32,0,2010-08-29T09:03:30Z
map-hard,1506,273,0,2017-05-08T08:35:15Z
viktor-ilijasic,1502,113,0,2010-04-25T14:28:55Z
ChrissW-R1,1501,271,1,2017-05-09T12:01:15Z
blej,1486,95,0,2017-06-30T10:04:19Z
Mihovil Frater,1472,140,0,2017-06-07T13:00:45Z
Kaos Kaos,1471,221,1,2017-06-08T14:12:06Z
TN-HDMaps,1457,325,0,2013-07-20T12:37:31Z
hwoehrle,1448,438,13,2015-09-26T11:45:30Z
Brankizz,1447,264,0,2015-09-18T11:11:12Z
Neo993,1442,246,0,2017-06-28T08:08:00Z
finderom,1426,325,0,2012-08-28T14:05:21Z
Robert Sedak,1418,50,0,2010-12-22T21:34:04Z
Sven Kapuđija,1417,266,0,2016-03-20T20:37:55Z
Robert Poljak,1405,129,3,2016-07-08T10:37:37Z
grothauu,1404,91,0,2015-09-12T13:48:10Z
rene78,1396,26,0,2016-06-23T19:51:45Z
ODanione,1383,263,0,2014-09-27T00:34:25Z
hecktor,1369,372,0,2016-06-08T19:17:10Z
Claus-Peter Meyer,1367,124,0,2017-04-14T21:45:19Z
AVEdrvr,1352,40,0,2014-07-28T15:01:32Z
walserberg,1351,269,0,2014-03-18T16:33:01Z
tomislav_parcina,1348,198,1,2011-09-27T06:29:43Z
Krunoslav Husak,1333,182,0,2014-09-21T18:32:33Z
Anto512,1301,246,0,2017-01-09T10:24:44Z
delorayn1,1300,26,0,2015-04-19T15:57:46Z
Vrtlar,1289,1,0,2011-04-25T09:39:38Z
aMuTeX,1283,27,0,2011-11-13T20:55:19Z
AppLeVV,1279,55,11,2017-01-07T21:36:17Z
ivandinjar,1274,141,0,2012-03-01T22:45:52Z
dlihmoersakul,1274,100,1,2014-07-03T07:01:02Z
Soldier Boy,1248,69,0,2013-07-06T13:47:52Z
MarkoGral,1224,0,0,2014-02-10T10:40:10Z
tblazevic,1220,154,0,2017-06-26T11:12:09Z
hotelsierra,1211,34,0,2013-01-24T20:47:37Z
Mario Aleksić,1205,108,0,2014-08-04T09:02:14Z
MarkoVlaović,1196,311,4,2015-05-22T13:51:22Z
BS82,1186,113,2,2016-12-07T17:08:25Z
emiksa,1181,40,0,2014-03-30T10:23:43Z
gnjurac,1179,14,0,2012-08-27T11:28:54Z
Thomas Dreibholz,1175,44,0,2011-09-28T21:02:19Z
Adam Harangozo,1165,32,0,2014-06-18T15:34:24Z
mkriza,1164,256,0,2015-03-10T21:17:14Z
Billy155,1144,239,0,2013-01-03T09:56:49Z
wohnung058,1144,122,1,2016-08-13T09:57:04Z
Pavel Stržínek,1137,122,0,2012-07-25T12:42:01Z
osmpkvalpovo,1132,255,0,2016-08-11T12:06:31Z
robert balder,1127,162,0,2016-12-26T16:02:35Z
Jurg5,1119,182,2,2015-10-25T16:19:33Z
tmuic,1102,40,1,2017-06-20T19:04:03Z
Tinkyyy,1098,272,2,2017-06-13T07:55:39Z
mapper_07,1092,61,1,2014-03-24T13:04:09Z
Navikamel,1090,3,0,2012-11-08T16:50:27Z
mo_osm_mapping,1084,205,0,2015-01-27T16:47:19Z
Sca_MTB,1082,93,0,2016-02-27T22:57:57Z
malmassi,1080,32,0,2014-01-13T15:13:10Z
Clonewayx,1078,231,0,2015-08-31T06:08:02Z
Robak,1074,32,0,2015-09-20T15:11:04Z
humbach,1073,7,0,2014-05-24T19:33:45Z
Marko Šibenik,1069,1631,0,2015-08-17T21:22:14Z
stefda,1061,17,1,2014-07-27T23:05:52Z
Nils Emil,1060,134,0,2013-06-19T20:01:32Z
samely,1054,158,0,2017-04-17T15:13:21Z
Pier88,1049,12,0,2014-07-10T14:37:36Z
BeKri,1046,83,0,2017-06-11T09:20:08Z
macronom,1046,24,0,2013-10-19T17:15:00Z
dawner,1042,11,0,2014-03-30T19:20:59Z
Vuco,1039,9,0,2013-05-31T16:56:57Z
Denys,1020,2,0,2009-08-25T16:03:21Z
hubeat,1018,90,1,2017-06-01T21:17:48Z
commsrvr,1018,0,0,2008-12-01T19:47:44Z
slint,1011,140,2,2014-05-31T08:47:01Z
puzz,1011,43,0,2017-06-25T15:22:42Z
uhs01,1009,120,0,2009-12-04T10:33:27Z
vectra22,1004,96,1,2014-05-18T12:57:38Z
Filip Samukic,1000,317,2,2015-05-22T13:40:29Z
chewey,995,87,6,2016-10-05T21:03:06Z
euromapz,987,350,3,2017-07-04T13:40:45Z
valterzikovic,987,127,0,2015-01-16T14:35:10Z
Misak,985,4,0,2015-09-21T20:09:34Z
kdmk,976,46,0,2016-06-07T11:47:24Z
malcolmh,972,17,1,2017-03-16T14:57:46Z
mmahmud,968,219,0,2017-01-26T16:02:14Z
Muki Mačković,965,536,140,2017-06-30T13:38:06Z
bubaclex,963,241,6,2016-09-04T09:55:03Z
Dunav,959,165,2,2015-04-19T15:24:48Z
mdk,957,100,1,2015-02-15T16:16:17Z
Holger Schöner,956,0,0,2008-11-01T22:48:55Z
aruzza,955,7,0,2014-11-13T13:53:36Z
reintis,952,42,0,2017-06-17T07:59:58Z
goran31300,948,43,0,2012-04-27T15:06:02Z
seawolff,944,65,1,2014-09-19T20:18:41Z
geof1,939,32,0,2017-07-03T11:10:38Z
Jogun,935,42,0,2016-04-11T21:06:57Z
damirerstic,935,30,0,2015-05-13T11:52:06Z
aliponte,932,5,0,2015-02-22T10:47:55Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
-donald-,923,194,0,2017-02-22T14:06:22Z
pegeka,920,128,1,2016-09-05T21:53:36Z
mapuhr,915,66,0,2017-05-30T09:46:56Z
geozeisig,915,61,0,2014-08-26T10:57:28Z
spietsnaz,913,97,0,2017-04-14T11:23:21Z
Zoran Balkic,911,64,0,2011-10-13T21:21:29Z
Plavi,905,41,0,2010-10-03T13:58:29Z
Patrick FitzGerald,904,124,0,2014-06-21T23:21:46Z
uno20001,904,73,11,2015-07-24T22:50:41Z
mote,899,51,1,2014-07-09T03:55:24Z
heus1,895,3,2,2013-05-12T13:23:05Z
NinDroid,891,141,0,2014-08-18T22:48:52Z
jan42,887,197,0,2016-07-25T20:26:41Z
Adam Agicic,884,151,0,2017-03-30T21:24:38Z
earthtirol,879,183,0,2011-07-30T11:05:47Z
vjeko,875,394,38,2016-12-21T13:24:02Z
GerdTIR,872,73,0,2014-10-12T21:17:57Z
Davide Prade,871,15,0,2013-11-12T10:57:01Z
Zeno Kugy,868,547,2,2017-05-17T10:54:48Z
GoranJ,865,93,0,2013-05-28T14:34:34Z
walley,862,16,2,2015-09-02T20:11:57Z
MDarko,856,80,0,2013-07-31T08:20:10Z
wingedbat,854,223,4,2016-04-18T12:12:06Z
alamero,853,107,1,2016-12-21T23:58:31Z
Laura Macintyre,852,216,0,2017-05-04T13:06:57Z
Jurka,848,75,1,2011-08-23T13:03:12Z
zsoltmag,847,27,0,2017-06-26T18:24:27Z
vf1975,846,20,0,2012-11-17T21:57:42Z
boehmi22,846,1,0,2013-07-10T10:51:12Z
ArizonaMapper,841,104,0,2016-04-14T01:21:06Z
BRS95,841,39,0,2015-05-28T09:44:39Z
C-P-M,840,182,0,2014-08-27T06:17:43Z
Loriluka,835,176,1,2015-09-15T19:23:21Z
Qazaar,835,118,0,2016-08-02T12:34:19Z
woy_cb,835,79,0,2016-07-29T12:03:26Z
ri mi,835,43,0,2017-01-04T17:08:11Z
nikola_x1,833,156,7,2017-02-10T16:57:23Z
FvGordon,832,169,12,2017-03-05T20:51:55Z
vt100,831,75,0,2014-05-29T11:54:24Z
damiramida,827,12,0,2016-05-02T12:16:39Z
PointBlanc,825,10,0,2010-12-19T23:00:51Z
Tina7,822,217,1,2017-05-30T08:08:32Z
Mraljac,819,187,1,2017-04-06T15:41:48Z
thekidneystone,816,121,3,2017-06-28T13:34:52Z
vici,814,3,0,2012-06-30T20:30:03Z
ivom,812,13,0,2008-10-20T22:17:06Z
Zan Novosel,810,177,0,2017-04-16T12:03:41Z
Christophorus,802,99,5,2017-02-04T20:31:56Z
ivchyt1,799,140,0,2017-05-31T21:12:10Z
bahunluka,799,138,0,2015-11-03T18:18:07Z
Vincy,796,117,76,2017-06-05T19:57:56Z
saftl,793,148,0,2008-10-23T22:41:42Z
anto1998,791,54,0,2016-11-07T18:31:14Z
linutux,787,168,1,2014-08-15T18:24:04Z
ipuzek,785,7,0,2013-09-23T10:17:55Z
alenmahovic,778,71,1,2014-10-09T07:52:45Z
Dippo,776,255,1,2015-09-24T14:18:58Z
deya100,768,55,0,2017-01-03T14:46:04Z
miiiiiiii,765,157,0,2015-06-03T21:28:28Z
Vlad K Harkonnen,765,30,0,2015-10-14T19:20:24Z
murli,762,52,0,2013-07-14T06:12:04Z
AtonX,761,106,1,2013-10-13T23:48:40Z
Pinux,761,84,7,2014-05-26T15:25:30Z
Latze,753,63,0,2011-05-19T13:30:47Z
lukamilos,751,122,0,2017-03-08T08:05:04Z
liegeradler,751,105,0,2015-09-27T06:05:15Z
LukAllium,751,91,2,2017-05-11T14:05:46Z
SENATOR12,750,72,1,2015-09-22T22:00:15Z
gjall1973,749,24,1,2012-07-15T17:32:01Z
Shokremir,748,109,0,2017-04-13T07:04:27Z
Xygen,746,32,0,2010-05-08T22:03:43Z
Kresimir Piricki,746,10,0,2017-06-04T13:38:13Z
wernerhxxx,744,125,0,2016-06-28T11:43:16Z
Harlok,741,0,0,2010-10-14T17:14:41Z
Hjart,739,26,3,2016-04-07T16:45:31Z
James Millar,739,13,0,2017-04-18T06:05:20Z
foxandpotatoes,739,7,0,2011-07-31T13:06:54Z
per0,738,15,0,2013-01-07T13:50:21Z
OpenMapMax,737,20,0,2016-05-24T21:27:53Z
klapptnix,735,146,0,2011-08-01T05:53:47Z
Wikilux,735,144,1,2016-05-16T22:00:34Z
