user,nodes,ways,relations,lastedit
Vedran V,2071868,146877,1336,2017-07-15T21:30:50Z
ReinerMeyer,977737,50827,304,2017-07-15T15:28:22Z
Janjko,963671,66521,2458,2017-07-15T19:09:25Z
jhabijan,507169,42750,444,2017-06-08T13:22:58Z
idelac,398874,63542,253,2017-07-14T09:08:39Z
gvil_import,354763,16400,1232,2017-07-12T07:50:34Z
XBear,278506,34148,12,2017-07-08T13:37:52Z
markiol,243714,21622,6,2017-06-19T13:41:05Z
breakpoint,183214,15756,29,2014-03-19T16:17:04Z
IvanGl,173742,8481,37,2017-05-08T21:01:17Z
joskorad,168858,9616,29,2017-06-23T20:27:16Z
CroKimba,159549,20700,123,2017-07-14T14:35:15Z
osm-sputnik,146882,16687,22,2017-04-14T15:02:40Z
vdragecM2M,133086,7637,35,2016-05-20T10:01:46Z
filip55,126305,8104,575,2017-07-12T13:45:50Z
TonicGeek,118605,7515,29,2013-03-30T10:29:36Z
hbogner,115529,12387,263,2017-07-13T17:12:42Z
skrtaca,105140,7584,36,2017-07-09T19:40:27Z
isvedic,92235,8582,33,2017-07-14T09:41:16Z
Girolamo,88800,8238,34,2017-07-02T18:16:11Z
SilverSpace,87724,4386,48,2017-06-16T13:11:12Z
Fiki,83831,13337,69,2017-06-30T10:46:39Z
gisss,78221,605,136,2015-02-20T11:02:47Z
ivo_st,77765,18527,1,2017-03-29T14:27:18Z
sijanac,72852,14481,5,2016-03-29T13:44:56Z
9a4gl,64399,2354,387,2017-03-16T23:00:20Z
StefanB_import,63627,2067,143,2016-01-09T01:38:09Z
riccie,62160,1465,16,2017-05-13T16:36:27Z
Darko Boto,62120,9789,11,2017-03-22T16:41:44Z
CorineBH,60997,386,67,2012-11-12T18:47:55Z
Venko,58548,14499,0,2017-05-04T08:59:07Z
Mitsuoka,57871,7153,0,2014-03-11T11:18:03Z
sennewald63,53458,9917,702,2017-04-04T04:48:28Z
north79,49967,6980,449,2017-07-12T15:57:41Z
mvrban,49844,7943,36,2016-11-24T14:06:14Z
afisch,45362,2471,90,2016-07-05T19:41:39Z
nikss,43747,2129,40,2016-03-31T21:10:42Z
Alfred_Gulz,40586,8304,2,2017-07-15T09:31:52Z
dodobas,36131,3493,11,2016-01-27T11:32:33Z
Nave,36075,1354,3,2016-06-03T08:22:57Z
morlautrer,35797,5942,5,2017-05-10T10:19:33Z
heretic,35072,7383,1,2015-08-11T17:51:41Z
mgrabovac,33236,4729,3,2016-05-24T15:42:09Z
Aleksandar Kovac,32745,4596,18,2017-01-23T17:20:27Z
goranT,32200,3827,14,2017-06-09T19:03:47Z
fredi_alf,31129,6633,3,2017-07-15T13:54:25Z
vili0411,30024,1204,35,2017-06-19T08:48:02Z
Kresimir_m2m,29773,826,0,2011-08-17T13:30:23Z
Krunoslav Tarandek,29541,481,30,2017-07-10T07:54:35Z
shr3k,27815,665,3,2012-09-14T19:22:03Z
srpskicrv,26687,509,3,2015-12-08T14:59:07Z
kvjk,25990,3967,22,2017-07-14T09:04:27Z
VirtualMountains,25936,1416,90,2017-05-20T06:30:14Z
Valent Turkovic,24839,2276,82,2017-02-22T18:55:00Z
biuklija,24704,1791,76,2015-12-11T12:44:00Z
Nautic,23890,1957,1,2016-06-17T09:47:47Z
ArticCynda,23870,2723,10,2016-08-28T13:59:42Z
geogis-sinisa,23610,3143,2,2017-06-30T07:51:52Z
antal,23419,5171,1,2017-02-18T22:41:05Z
zannovosel,23403,3456,7,2016-03-06T18:50:31Z
dsvilko,23162,5149,1,2017-04-30T05:46:01Z
pingsler,22951,1699,25,2017-05-26T13:06:14Z
lmdf,22177,2612,0,2013-06-07T09:23:32Z
jseper,21892,1046,177,2017-02-11T09:49:26Z
harp4hr,21604,2166,0,2015-04-16T17:24:08Z
gvil,21488,1420,15,2017-07-13T15:12:42Z
damjang,20020,2,1,2017-07-03T22:32:59Z
joe-the-bow,19931,961,2,2013-05-06T07:57:33Z
Joško Horvat,19717,2698,18,2017-07-11T15:38:09Z
dim,19706,891,5,2016-11-18T20:54:05Z
geofoxx,19318,1416,3,2016-05-27T20:24:08Z
berndimax,18527,312,1,2016-02-27T16:28:06Z
Lutalica_1974,18282,2859,5,2016-12-27T12:22:07Z
citizenofsplit,18151,962,0,2016-02-22T18:59:37Z
Aleksandar Topuzović,17215,1313,0,2016-07-20T20:33:15Z
cepesko,16999,1552,30,2016-09-25T17:07:57Z
foringas,16918,1224,5,2016-12-25T10:27:38Z
GedeonVuk,16804,1794,6,2015-08-28T03:02:31Z
gigi2037,16105,719,7,2016-06-26T19:40:34Z
student,15786,2804,10,2017-05-16T07:21:42Z
Iveky,15444,82,1,2011-05-15T19:01:15Z
Ivan Katanović,14627,819,0,2017-07-02T13:23:34Z
ulil,14471,1152,0,2012-07-20T08:19:03Z
maksibec,14376,755,2,2016-12-31T09:22:35Z
gustavs,14219,1530,14,2017-06-29T11:52:59Z
Sherani,13972,330,1,2017-01-18T11:28:43Z
davorfiles-m2m,13752,2612,0,2014-05-06T10:39:17Z
güntman,13584,1518,13,2017-05-30T06:49:19Z
hunsly,12890,775,65,2015-12-08T12:34:46Z
botdidier2020,12756,57,0,2016-09-10T19:00:17Z
blauloke,12417,565,52,2016-03-09T18:01:07Z
Rankog,12078,1667,0,2017-06-17T16:06:30Z
is-zUser,12034,993,3,2016-08-26T20:38:25Z
doktorpixel14,11915,2133,60,2017-06-19T11:44:19Z
team-noris,11869,1228,2,2015-05-12T09:13:05Z
narimiran,11672,1999,2,2016-11-20T18:53:40Z
IBleedLemonade,11450,2714,0,2016-12-26T16:19:12Z
Joško Horvat_import,11327,438,18,2015-08-22T10:32:38Z
miros mari,10447,770,0,2013-07-24T12:16:56Z
GRUBERND,10445,1698,1,2017-01-23T15:14:27Z
gkresic,10268,74,1,2017-03-05T18:12:17Z
jf_simon,9854,2204,1,2014-09-14T14:32:17Z
mihau,9151,805,13,2016-08-31T06:37:32Z
vadp,9128,1196,28,2017-01-06T01:28:27Z
zokibrod,9057,1966,0,2014-11-20T06:21:02Z
dkiselev,9051,1340,12,2014-09-17T20:55:13Z
ihamonajec,8900,335,15,2017-07-12T23:54:33Z
FitzTN,8573,1733,8,2016-03-06T20:35:46Z
zile,8547,262,5,2014-01-28T21:27:19Z
Point,8291,196,0,2013-08-26T17:37:00Z
Matija Nalis,8091,1379,20,2017-07-13T18:26:51Z
dimosur,8073,1643,2,2016-02-11T23:42:16Z
gscholz,8015,996,2,2017-04-19T05:51:16Z
AussieMapper1995,8008,644,2,2012-08-27T14:33:02Z
kele7,7952,796,9,2017-06-12T15:13:53Z
jipik213,7921,473,0,2017-06-13T10:37:45Z
delphin55,7893,198,3,2016-05-05T22:25:16Z
rieche_dd,7497,768,3,2015-01-18T19:42:33Z
suchyh,7451,557,6,2017-05-11T10:43:14Z
Singvogel,7323,1079,8,2015-10-02T06:20:29Z
Pijke,7270,311,0,2017-07-11T10:04:25Z
JKl_,7182,445,0,2015-09-24T10:48:31Z
ToniBg,7163,1344,33,2016-02-03T02:15:27Z
Parie,7118,425,0,2012-10-30T18:12:49Z
staeublec,6949,648,0,2016-05-06T19:34:17Z
avlasic,6822,1118,20,2017-07-14T20:50:40Z
OF-1,6765,207,5,2015-03-23T17:53:07Z
tihana,6484,162,0,2010-09-29T07:24:26Z
hopfavogl,6473,947,0,2016-03-21T16:20:04Z
kiky423,6351,4360,49,2017-07-15T11:44:28Z
gposlek,6311,417,1,2016-11-19T16:21:29Z
vakulya,6277,673,33,2017-06-17T20:14:04Z
j_cook,6257,223,4,2015-04-09T04:22:04Z
magellan,6136,264,1,2014-01-24T04:49:25Z
MateP,6132,639,0,2015-09-28T09:06:10Z
ok1,6035,529,1,2014-08-14T18:00:32Z
zelja74,5905,910,4,2014-11-13T13:09:20Z
dankot,5779,1056,10,2017-07-13T07:29:21Z
kiky456,5726,1503,67,2017-03-23T12:58:15Z
krizosijek,5535,262,1,2017-06-12T08:22:19Z
Hons084,5534,203,7,2014-02-02T21:00:45Z
Mark Martinec,5427,296,0,2017-02-27T00:05:13Z
euforbio,5377,493,0,2017-01-16T08:45:40Z
Sun Gaston,5319,792,13,2017-06-18T12:26:22Z
Rosty,5308,159,2,2014-05-05T12:37:26Z
Domcsi,5088,369,77,2017-07-03T20:50:32Z
Dimitri4,4919,141,0,2012-11-18T09:36:53Z
yossarian,4881,612,5,2014-02-25T17:14:29Z
hrvi,4876,660,3,2016-07-23T16:01:00Z
geodreieck4711,4831,198,24,2015-07-06T22:45:52Z
Antonio Istra,4611,704,0,2015-02-23T18:23:14Z
StefanNoebel,4574,272,2,2013-10-11T20:45:33Z
Ewi,4564,273,2,2014-08-19T23:01:16Z
mgwindhaag,4553,577,0,2015-06-22T12:17:03Z
freebeer,4462,977,0,2014-07-07T11:36:37Z
bcs78,4459,1039,1,2015-05-29T20:05:47Z
Rudolf_H,4423,496,0,2017-05-16T03:42:53Z
dankolal,4416,730,1,2016-10-09T08:17:23Z
Mike409,4372,649,0,2017-05-12T19:26:49Z
Yuran264,4341,675,9,2017-07-14T11:50:11Z
bosanac1976,4287,573,22,2017-02-11T22:34:56Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
crv303,4238,41,9,2016-04-16T17:45:51Z
xraycer,4152,67,1,2013-11-15T11:15:43Z
beweta,4109,129,3,2017-07-15T13:23:26Z
SunCobalt,4051,80,7,2014-08-03T07:23:19Z
hgy,4035,505,4,2016-07-28T11:57:38Z
cirko,4007,585,3,2016-08-18T16:17:52Z
HolgerJeromin,3932,990,4,2016-01-25T21:22:36Z
Burgerfelder,3855,204,1,2015-09-08T20:19:52Z
sanela planinčević,3849,508,0,2013-06-09T20:35:32Z
Gero,3829,329,8,2016-10-20T20:53:27Z
dalik58,3690,310,0,2017-02-07T11:20:53Z
Milos Cekovic,3667,316,0,2014-06-09T14:17:37Z
nway,3644,192,0,2017-04-17T19:17:56Z
Francois555,3611,501,0,2015-09-05T18:04:30Z
Flaminius,3550,1062,0,2013-09-19T19:41:02Z
gorn,3532,578,2,2017-07-07T20:26:40Z
Paweł OSM,3524,209,2,2017-06-26T15:16:50Z
Duta_k,3522,561,0,2016-10-02T18:29:15Z
Steve8x8,3484,349,0,2017-04-04T15:28:36Z
zeljko2,3473,444,20,2016-09-30T06:15:26Z
pyriusz,3471,754,0,2015-10-15T16:27:26Z
2000,3457,98,7,2014-08-01T20:22:17Z
timefragments,3441,148,0,2017-05-04T17:37:34Z
blue90,3423,376,2,2014-11-28T20:34:39Z
ajitam,3411,575,7,2013-09-29T10:34:39Z
RudiXXL,3394,387,1,2016-08-18T17:05:20Z
lesko987,3338,1025,229,2016-03-24T17:03:15Z
coloredstone,3328,299,0,2016-08-04T15:51:13Z
Bhatarsaigh,3306,144,1,2013-06-03T15:00:22Z
apaliska,3258,410,0,2014-07-23T06:45:58Z
pakoiwunder,3248,313,4,2016-09-06T15:49:27Z
5R-MFT,3239,625,0,2017-01-02T15:21:15Z
susvhv,3235,509,1,2016-08-15T15:50:04Z
Kraken,3227,549,8,2017-05-19T12:43:02Z
species,3208,973,17,2015-07-19T14:57:55Z
Jolter,3204,351,1,2014-06-18T23:03:32Z
bdiscoe,3194,348,7,2015-04-05T20:42:30Z
b-seif,3184,436,2,2011-10-11T17:50:41Z
žile,3158,94,2,2013-09-17T19:08:30Z
fzelinski,3155,457,0,2013-05-09T16:23:27Z
dplehati,3137,730,37,2016-01-14T23:32:28Z
flega,3072,122,1,2016-11-17T13:43:25Z
AnelToromanovic,3064,432,3,2015-08-02T15:10:33Z
grenzdebil_bonn,3055,178,0,2010-04-19T21:23:32Z
malenki,3036,58,0,2016-05-01T06:37:18Z
didier2020,2917,3067,52,2015-04-14T19:14:54Z
Sultanstrail,2912,375,0,2017-06-29T09:40:34Z
oktalz,2907,449,1,2017-06-16T13:47:33Z
Croboss325,2906,145,0,2013-06-27T18:56:45Z
Deronja,2877,749,3,2017-06-07T11:10:28Z
Lav Radis,2859,398,1,2017-05-14T23:01:56Z
dud1,2855,599,0,2013-10-06T18:01:05Z
shokre2010,2830,283,0,2015-07-23T06:51:22Z
landfahrer,2829,4322,953,2017-07-12T14:26:00Z
Tomi,2807,465,5,2017-07-15T02:17:41Z
frany,2782,175,0,2015-02-15T13:30:37Z
GuidoA68,2777,513,0,2016-08-16T09:51:20Z
flowolf,2774,466,1,2016-06-26T16:00:24Z
gcklaus,2763,276,1,2016-06-07T14:26:45Z
dagospic,2724,400,1,2016-08-09T22:10:24Z
Montenegro,2715,89,0,2015-10-28T23:30:27Z
abrato,2708,195,0,2017-06-27T18:38:10Z
slimrijeka,2692,532,0,2017-03-14T11:45:49Z
Club Touristi Triestini,2667,146,1,2017-06-12T08:50:29Z
aivanovic2,2641,276,11,2017-02-13T16:24:10Z
Krille von Stralau,2627,274,0,2016-05-23T10:28:10Z
phidrho,2609,538,46,2017-06-20T05:17:46Z
dseligo,2605,41,0,2011-03-05T19:44:03Z
Okrad,2568,317,0,2017-03-27T17:09:15Z
WOSAMA,2546,109,0,2015-01-16T11:10:23Z
Max2509,2527,202,0,2014-05-23T19:11:53Z
SK-PiPi,2495,465,5,2017-02-07T15:22:25Z
galeb_a,2486,136,0,2015-09-20T06:38:05Z
tkhauser,2479,263,2,2015-10-09T07:19:05Z
Nero2009,2469,113,1,2012-07-21T18:28:56Z
hkucharek,2468,610,8,2016-09-26T15:14:09Z
Pierre-Alain Dorange,2444,135,0,2014-05-31T11:06:09Z
smikec,2414,133,2,2015-02-01T17:44:49Z
danovar,2395,40,1,2016-12-01T15:14:58Z
Hedaja,2370,350,1,2015-01-12T11:00:12Z
Kotelnikov,2370,63,0,2014-01-22T19:15:03Z
ddukic,2353,92,0,2017-03-13T19:05:45Z
Reinhard Tisma,2352,43,1,2015-09-25T17:21:27Z
zsolt d,2323,209,0,2015-10-09T13:08:31Z
Borut@OSM,2310,329,6,2017-06-12T20:10:13Z
mkrist86,2307,329,1,2016-09-20T21:07:06Z
gkapun,2296,49,0,2009-09-14T19:48:47Z
zicera,2292,129,0,2014-10-17T14:13:20Z
WojtekK,2282,185,1,2014-05-21T11:39:08Z
judamaric,2277,50,7,2016-11-20T10:27:18Z
valentina123,2276,540,0,2017-01-19T16:50:08Z
Hynz,2273,1,0,2009-03-24T21:43:52Z
*Martin*,2256,53,7,2014-09-01T18:02:56Z
Hans Koberger,2220,29,0,2012-12-11T11:52:10Z
PretaHR,2213,185,1,2014-06-20T11:40:15Z
dark08,2201,2,0,2014-02-17T16:34:23Z
Tiegerente,2197,172,1,2017-05-21T19:03:14Z
pavelgre,2177,102,0,2015-08-30T12:22:19Z
Jurica,2170,617,1,2015-04-16T18:27:32Z
mblenton,2170,96,0,2014-08-04T18:36:27Z
nevenb,2168,319,0,2016-11-12T11:38:36Z
zxyw,2167,363,0,2011-04-15T22:45:11Z
Spanholz,2161,121,1,2017-07-04T09:42:43Z
Cascafico,2156,236,7,2017-07-05T12:51:16Z
Stellam Martis,2148,46,3,2017-04-22T09:43:16Z
utvonalfelmeresek,2134,380,16,2017-06-09T09:32:00Z
Tronikon,2126,121,1,2013-10-22T20:53:29Z
Runis,2121,226,6,2017-06-01T12:20:54Z
euromapz,2100,529,5,2017-07-08T17:25:49Z
Laci,2089,302,1,2017-05-14T15:19:40Z
ajk,2083,79,0,2013-11-25T15:02:40Z
brziri,2051,587,0,2014-05-11T19:18:26Z
minkus,2042,202,4,2017-06-14T16:30:01Z
Linutux,2040,244,0,2014-08-23T02:39:32Z
praedator2000,2008,294,0,2015-09-08T15:43:22Z
mnalis ALTernative,2001,282,1,2017-07-15T17:58:18Z
Doma93,1998,398,91,2015-08-07T21:55:44Z
frkifrk,1986,71,0,2017-05-29T12:50:35Z
Mac_F,1983,116,1,2015-06-15T12:54:07Z
Gerd Dransfeld,1981,3,0,2013-01-17T15:06:18Z
Alessandro Sgambati,1978,4,0,2013-09-18T16:39:00Z
nagy_balint,1966,341,75,2016-10-29T09:34:38Z
CodaT,1964,468,2,2015-06-28T10:03:41Z
Laurin _003,1963,130,2,2014-06-23T11:25:23Z
AndrzejK2,1926,17,0,2013-02-23T00:38:15Z
mtomsic,1914,112,0,2011-01-03T11:46:27Z
City-busz,1872,2,6,2017-05-23T20:57:19Z
Rekrutacja,1857,29,0,2014-12-08T09:12:18Z
Benjox,1856,41,0,2017-01-31T20:27:16Z
BáthoryPéter,1817,233,3,2017-05-28T20:48:53Z
abacan,1805,318,8,2016-06-03T06:35:57Z
Sven Kapuđija,1776,330,0,2017-07-09T11:05:14Z
wilkoe,1747,199,1,2016-08-21T12:08:56Z
Markus59,1734,295,0,2014-06-10T19:25:59Z
Krawujewatz,1732,69,0,2013-08-24T13:55:40Z
mrki,1727,230,0,2017-06-06T06:48:53Z
markom2m,1724,195,0,2011-09-20T12:41:14Z
voschix,1722,161,2,2015-07-04T09:42:52Z
Anoniman,1719,285,53,2015-08-14T12:18:22Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
KamilSvoboda,1714,289,0,2013-08-09T21:25:50Z
Tomasz Salwach,1694,367,1,2015-08-09T21:13:58Z
filu,1690,74,0,2016-10-14T06:10:43Z
Radelwahn,1667,4,0,2014-09-23T19:27:08Z
dawid_swider,1640,312,5,2015-09-09T05:36:30Z
damirux,1632,260,6,2017-07-12T20:16:51Z
DnaX,1624,81,2,2014-06-09T20:00:34Z
aceman444,1619,1075,40,2017-05-08T12:00:48Z
Matić,1601,8,0,2013-11-03T11:22:31Z
meof,1599,150,0,2011-07-24T21:50:21Z
Lea27784,1591,95,0,2017-07-03T09:07:12Z
tunnelbauer,1579,22,0,2016-07-04T09:45:49Z
avena701,1577,140,1,2014-12-25T16:27:57Z
massimo rv,1576,149,0,2017-06-01T07:28:43Z
rwst,1559,187,0,2014-06-22T06:49:21Z
Budim Brijeg,1550,134,1,2016-10-28T11:45:05Z
PetarVal,1538,256,0,2017-05-26T01:44:42Z
corangar,1534,325,1,2016-05-29T11:46:41Z
unigraph,1524,297,1,2017-02-10T10:57:35Z
nixa,1523,75,0,2010-05-19T13:31:59Z
rumol,1521,323,0,2014-08-11T06:56:00Z
nexhr,1519,225,0,2016-08-13T06:20:54Z
viato,1516,32,0,2010-08-29T09:03:30Z
viktor-ilijasic,1502,113,0,2010-04-25T14:28:55Z
ChrissW-R1,1501,271,1,2017-05-09T12:01:15Z
map-hard,1487,267,0,2017-05-08T08:35:15Z
blej,1486,95,0,2017-06-30T10:04:19Z
Mihovil Frater,1472,140,0,2017-06-07T13:00:45Z
Kaos Kaos,1471,221,1,2017-06-08T14:12:06Z
hwoehrle,1447,437,13,2015-09-26T11:45:30Z
Brankizz,1447,264,0,2015-09-18T11:11:12Z
TN-HDMaps,1446,325,0,2013-07-20T12:37:31Z
Neo993,1441,246,0,2017-06-28T08:08:00Z
finderom,1426,325,0,2012-08-28T14:05:21Z
Robert Sedak,1418,50,0,2010-12-22T21:34:04Z
Robert Poljak,1404,129,3,2016-07-08T10:37:37Z
grothauu,1401,90,0,2015-09-12T13:48:10Z
rene78,1396,26,0,2016-06-23T19:51:45Z
ODanione,1382,263,0,2014-09-27T00:34:25Z
hecktor,1369,372,0,2016-06-08T19:17:10Z
Claus-Peter Meyer,1367,124,0,2017-04-14T21:45:19Z
AVEdrvr,1352,40,0,2014-07-28T15:01:32Z
walserberg,1351,269,0,2014-03-18T16:33:01Z
tomislav_parcina,1348,198,1,2011-09-27T06:29:43Z
Krunoslav Husak,1333,182,0,2014-09-21T18:32:33Z
Anto512,1301,246,0,2017-01-09T10:24:44Z
delorayn1,1300,26,0,2015-04-19T15:57:46Z
Vrtlar,1289,1,0,2011-04-25T09:39:38Z
aMuTeX,1283,27,0,2011-11-13T20:55:19Z
AppLeVV,1279,55,11,2017-01-07T21:36:17Z
ivandinjar,1274,141,0,2012-03-01T22:45:52Z
dlihmoersakul,1274,100,1,2014-07-03T07:01:02Z
Soldier Boy,1248,69,0,2013-07-06T13:47:52Z
MarkoGral,1224,0,0,2014-02-10T10:40:10Z
tblazevic,1220,154,0,2017-06-26T11:12:09Z
hotelsierra,1211,33,0,2013-01-24T20:47:37Z
Mario Aleksić,1205,108,0,2014-08-04T09:02:14Z
geof1,1204,34,1,2017-07-15T09:39:22Z
MarkoVlaović,1196,311,4,2015-05-22T13:51:22Z
BS82,1186,113,2,2016-12-07T17:08:25Z
emiksa,1181,40,0,2014-03-30T10:23:43Z
gnjurac,1179,14,0,2012-08-27T11:28:54Z
Thomas Dreibholz,1175,43,0,2011-09-28T21:02:19Z
Adam Harangozo,1165,32,0,2014-06-18T15:34:24Z
mkriza,1164,256,0,2015-03-10T21:17:14Z
Billy155,1144,239,0,2013-01-03T09:56:49Z
wohnung058,1144,122,1,2016-08-13T09:57:04Z
Pavel Stržínek,1137,122,0,2012-07-25T12:42:01Z
osmpkvalpovo,1132,255,0,2016-08-11T12:06:31Z
Jurg5,1119,182,2,2015-10-25T16:19:33Z
robert balder,1109,154,0,2016-12-26T16:02:35Z
Tinkyyy,1098,272,2,2017-06-13T07:55:39Z
Navikamel,1090,3,0,2012-11-08T16:50:27Z
mapper_07,1088,61,1,2014-03-24T13:04:09Z
mo_osm_mapping,1084,205,0,2015-01-27T16:47:19Z
Sca_MTB,1082,93,0,2016-02-27T22:57:57Z
malmassi,1080,32,0,2014-01-13T15:13:10Z
Clonewayx,1078,231,0,2015-08-31T06:08:02Z
Robak,1074,32,0,2015-09-20T15:11:04Z
humbach,1068,7,0,2014-05-24T19:33:45Z
Marko Šibenik,1067,1629,0,2015-08-17T21:22:14Z
stefda,1061,17,1,2014-07-27T23:05:52Z
Nils Emil,1060,134,0,2013-06-19T20:01:32Z
samely,1054,158,0,2017-04-17T15:13:21Z
Pier88,1049,12,0,2014-07-10T14:37:36Z
tmuic,1048,40,1,2017-06-20T19:04:03Z
BeKri,1046,83,0,2017-06-11T09:20:08Z
macronom,1046,23,0,2013-10-19T17:15:00Z
dawner,1042,11,0,2014-03-30T19:20:59Z
Vuco,1033,9,0,2013-05-31T16:56:57Z
Denys,1020,2,0,2009-08-25T16:03:21Z
hubeat,1018,90,1,2017-06-01T21:17:48Z
commsrvr,1018,0,0,2008-12-01T19:47:44Z
slint,1011,140,2,2014-05-31T08:47:01Z
puzz,1011,43,0,2017-06-25T15:22:42Z
uhs01,1009,120,0,2009-12-04T10:33:27Z
vectra22,1004,96,1,2014-05-18T12:57:38Z
Filip Samukic,1000,317,2,2015-05-22T13:40:29Z
chewey,995,85,3,2016-10-05T21:03:06Z
valterzikovic,987,127,0,2015-01-16T14:35:10Z
Misak,985,4,0,2015-09-21T20:09:34Z
Muki Mačković,983,545,140,2017-07-05T12:03:53Z
kdmk,976,46,0,2016-06-07T11:47:24Z
mmahmud,968,219,0,2017-01-26T16:02:14Z
malcolmh,967,17,1,2017-03-16T14:57:46Z
bubaclex,963,241,6,2016-09-04T09:55:03Z
Dunav,959,165,2,2015-04-19T15:24:48Z
mdk,957,100,1,2015-02-15T16:16:17Z
aruzza,955,7,0,2014-11-13T13:53:36Z
Holger Schöner,954,0,0,2008-11-01T22:48:55Z
reintis,952,42,0,2017-06-17T07:59:58Z
goran31300,948,43,0,2012-04-27T15:06:02Z
seawolff,943,65,1,2014-09-19T20:18:41Z
Jogun,935,42,0,2016-04-11T21:06:57Z
damirerstic,935,29,0,2015-05-13T11:52:06Z
aliponte,932,5,0,2015-02-22T10:47:55Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
-donald-,923,194,0,2017-02-22T14:06:22Z
pegeka,920,128,1,2016-09-05T21:53:36Z
mapuhr,915,66,0,2017-05-30T09:46:56Z
geozeisig,915,61,0,2014-08-26T10:57:28Z
spietsnaz,911,97,0,2017-04-14T11:23:21Z
Zoran Balkic,911,64,0,2011-10-13T21:21:29Z
Plavi,905,41,0,2010-10-03T13:58:29Z
Patrick FitzGerald,904,124,0,2014-06-21T23:21:46Z
uno20001,904,73,11,2015-07-24T22:50:41Z
mote,899,51,1,2014-07-09T03:55:24Z
heus1,895,3,2,2013-05-12T13:23:05Z
NinDroid,891,141,0,2014-08-18T22:48:52Z
Adam Agicic,884,151,0,2017-03-30T21:24:38Z
jan42,883,197,0,2016-07-25T20:26:41Z
earthtirol,879,183,0,2011-07-30T11:05:47Z
vjeko,872,391,38,2016-12-21T13:24:02Z
GerdTIR,872,73,0,2014-10-12T21:17:57Z
Zeno Kugy,865,546,2,2017-05-17T10:54:48Z
GoranJ,865,93,0,2013-05-28T14:34:34Z
walley,862,16,2,2015-09-02T20:11:57Z
Jurka,861,77,1,2017-07-05T15:21:35Z
MDarko,855,80,0,2013-07-31T08:20:10Z
wingedbat,854,221,4,2016-04-18T12:12:06Z
alamero,853,107,0,2016-12-21T23:58:31Z
Laura Macintyre,852,216,0,2017-05-04T13:06:57Z
Davide Prade,850,15,0,2013-11-12T10:57:01Z
zsoltmag,847,27,0,2017-06-26T18:24:27Z
vf1975,846,20,0,2012-11-17T21:57:42Z
boehmi22,846,1,0,2013-07-10T10:51:12Z
ArizonaMapper,841,104,0,2016-04-14T01:21:06Z
BRS95,841,39,0,2015-05-28T09:44:39Z
C-P-M,840,182,0,2014-08-27T06:17:43Z
Loriluka,835,176,1,2015-09-15T19:23:21Z
woy_cb,835,79,0,2016-07-29T12:03:26Z
ri mi,835,43,0,2017-01-04T17:08:11Z
nikola_x1,833,156,7,2017-02-10T16:57:23Z
vt100,831,75,0,2014-05-29T11:54:24Z
FvGordon,829,168,12,2017-03-05T20:51:55Z
damiramida,827,12,0,2016-05-02T12:16:39Z
Qazaar,826,118,0,2016-08-02T12:34:19Z
PointBlanc,825,10,0,2010-12-19T23:00:51Z
Tina7,822,217,1,2017-05-30T08:08:32Z
Mraljac,819,187,1,2017-04-06T15:41:48Z
thekidneystone,816,121,3,2017-06-28T13:34:52Z
vici,814,3,0,2012-06-30T20:30:03Z
Zan Novosel,810,177,0,2017-04-16T12:03:41Z
Christophorus,802,99,5,2017-02-04T20:31:56Z
ivom,802,13,0,2008-10-20T22:17:06Z
ivchyt1,799,140,0,2017-05-31T21:12:10Z
bahunluka,799,138,0,2015-11-03T18:18:07Z
Vincy,796,117,76,2017-06-05T19:57:56Z
anto1998,791,54,0,2016-11-07T18:31:14Z
linutux,787,168,1,2014-08-15T18:24:04Z
ipuzek,785,7,0,2013-09-23T10:17:55Z
saftl,779,147,0,2008-10-23T22:41:42Z
alenmahovic,778,71,1,2014-10-09T07:52:45Z
Dippo,776,255,1,2015-09-24T14:18:58Z
deya100,768,54,0,2017-01-03T14:46:04Z
miiiiiiii,765,157,0,2015-06-03T21:28:28Z
Vlad K Harkonnen,765,30,0,2015-10-14T19:20:24Z
murli,762,52,0,2013-07-14T06:12:04Z
leon_klc,761,172,0,2017-07-11T17:51:53Z
AtonX,761,106,1,2013-10-13T23:48:40Z
Pinux,761,84,7,2014-05-26T15:25:30Z
Latze,753,63,0,2011-05-19T13:30:47Z
lukamilos,751,122,0,2017-03-08T08:05:04Z
liegeradler,751,105,0,2015-09-27T06:05:15Z
LukAllium,751,91,2,2017-05-11T14:05:46Z
SENATOR12,750,72,1,2015-09-22T22:00:15Z
gjall1973,749,24,1,2012-07-15T17:32:01Z
Shokremir,748,109,0,2017-04-13T07:04:27Z
Xygen,746,32,0,2010-05-08T22:03:43Z
Kresimir Piricki,746,10,0,2017-06-04T13:38:13Z
wernerhxxx,744,125,0,2016-06-28T11:43:16Z
Hjart,739,26,3,2016-04-07T16:45:31Z
James Millar,739,12,0,2017-04-18T06:05:20Z
foxandpotatoes,739,7,0,2011-07-31T13:06:54Z
per0,738,15,0,2013-01-07T13:50:21Z
OpenMapMax,737,20,0,2016-05-24T21:27:53Z
klapptnix,735,146,0,2011-08-01T05:53:47Z
