user,nodes,ways,relations,lastedit
Vedran V,1724660,129358,1268,2016-11-17T21:24:03Z
Janjko,918744,64650,2309,2016-11-15T09:34:05Z
ReinerMeyer,493987,27483,68,2016-11-16T19:12:47Z
jhabijan,487231,39468,502,2016-11-17T13:49:19Z
idelac,401696,64385,331,2016-11-12T16:02:33Z
gvil_import,303090,14383,1001,2016-11-17T19:06:51Z
XBear,279475,34392,16,2016-09-24T20:10:19Z
markiol,243594,21721,18,2016-11-15T08:00:52Z
breakpoint,183878,16027,31,2014-03-19T16:17:04Z
IvanGl,175507,9375,44,2016-09-11T10:32:07Z
joskorad,168936,9627,37,2016-09-13T06:47:19Z
CroKimba,163125,20645,121,2016-11-17T11:02:02Z
osm-sputnik,147253,16115,19,2016-08-06T07:29:49Z
vdragecM2M,138399,7964,50,2016-05-20T10:01:46Z
filip55,130642,6685,513,2016-10-30T10:27:54Z
skrtaca,125749,9088,52,2015-11-24T17:04:45Z
TonicGeek,119090,7606,66,2013-03-30T10:29:36Z
hbogner,112170,10702,295,2016-09-20T10:13:39Z
gisss,105836,994,176,2015-02-20T11:02:50Z
SilverSpace,93120,4662,83,2016-09-11T10:44:40Z
Girolamo,90201,8455,37,2016-11-05T18:46:06Z
Fiki,82994,13218,105,2016-11-05T20:16:16Z
ivo_st,78324,18580,5,2016-02-20T13:36:42Z
StefanB_import,74751,2544,161,2016-01-09T01:38:09Z
sijanac,73132,14624,13,2016-03-29T13:44:56Z
riccie,68917,1737,21,2016-08-30T00:48:41Z
9a4gl,66484,2526,403,2016-09-16T11:13:26Z
CorineBH,64514,509,87,2012-11-12T18:47:55Z
Venko,61267,14902,1,2016-07-21T13:49:18Z
Darko Boto,61135,9547,21,2016-07-14T11:12:59Z
Mitsuoka,57930,7165,0,2014-03-11T11:18:03Z
sennewald63,52996,9835,764,2016-10-31T14:20:29Z
mvrban,50393,8201,42,2016-08-19T18:27:41Z
afisch,45481,2516,90,2016-07-05T19:41:39Z
nikss,44573,2432,46,2016-03-31T21:10:42Z
morlautrer,38236,5920,6,2016-11-07T08:00:08Z
isvedic,37244,4349,32,2016-11-06T23:59:10Z
dodobas,36524,3595,32,2016-01-27T11:32:33Z
Nave,36338,1450,3,2016-06-03T08:22:57Z
heretic,35107,7419,1,2015-08-11T17:51:41Z
mgrabovac,33241,4746,3,2016-05-24T15:42:09Z
joe-the-bow,33163,1213,3,2013-05-06T07:57:33Z
Aleksandar Kovac,33061,4636,20,2016-05-31T22:59:00Z
goranT,32542,3912,14,2016-08-11T13:16:37Z
Krunoslav Tarandek,30242,447,29,2016-11-07T07:09:39Z
Kresimir_m2m,29903,855,5,2011-08-17T13:30:23Z
vili0411,29759,1215,39,2016-11-13T20:39:39Z
shr3k,27816,702,3,2012-09-14T19:22:03Z
srpskicrv,27026,599,8,2015-12-08T14:59:07Z
VirtualMountains,26115,1369,52,2016-11-10T08:27:53Z
gvil,25275,1567,23,2016-11-07T10:42:59Z
Valent Turkovic,25239,2577,89,2016-10-26T11:25:25Z
zannovosel,24933,3839,8,2016-03-06T18:50:31Z
biuklija,24762,1835,89,2015-12-11T12:44:00Z
Nautic,24469,2030,3,2016-06-17T09:47:47Z
ArticCynda,24267,2995,17,2016-08-28T13:59:42Z
dsvilko,23295,5294,1,2015-08-18T07:32:00Z
lmdf,23041,2718,0,2013-06-07T09:23:32Z
Sherani,22803,832,3,2016-09-02T07:38:12Z
harp4hr,22365,2225,0,2015-04-16T17:24:08Z
jseper,21490,1100,192,2016-10-20T15:55:36Z
damjang,20553,2,0,2013-05-04T00:10:51Z
berndimax,20115,335,5,2016-02-27T16:28:06Z
dim,19912,926,15,2016-10-21T06:47:01Z
geofoxx,19598,1449,4,2016-05-27T20:24:08Z
cepesko,18724,1684,32,2016-09-25T17:07:57Z
Lutalica_1974,18577,2896,7,2016-10-27T09:02:22Z
citizenofsplit,18332,984,2,2016-02-22T18:59:37Z
Aleksandar Topuzović,17924,1359,0,2016-07-20T20:33:15Z
foringas,17446,1319,6,2016-10-16T09:50:10Z
kvjk,17427,2825,7,2016-10-31T18:11:51Z
GedeonVuk,16901,1905,9,2015-08-28T03:04:35Z
botdidier2020,16686,64,0,2016-09-10T19:00:17Z
Rankog,16616,1813,0,2016-11-12T14:02:38Z
gigi2037,16300,741,8,2016-06-26T19:40:34Z
ulil,15825,1343,0,2012-07-20T08:19:03Z
student,15759,2793,10,2016-10-24T13:48:58Z
Iveky,15552,87,1,2011-05-15T19:01:15Z
antal,15074,3161,2,2016-11-09T12:19:50Z
Ivan Katanović,14639,768,2,2016-03-23T18:10:01Z
maksibec,14259,823,2,2015-06-22T09:12:52Z
davorfiles-m2m,13811,2621,0,2014-05-06T10:39:17Z
IBleedLemonade,13269,3004,0,2016-10-30T21:45:18Z
hunsly,13109,804,76,2015-12-08T12:34:46Z
blauloke,12897,614,56,2016-03-09T18:01:07Z
is-zUser,12363,1110,4,2016-08-26T20:38:25Z
Joško Horvat,12234,1567,13,2016-10-31T17:05:05Z
team-noris,12144,1247,2,2015-05-12T09:13:05Z
mihau,12028,1034,19,2016-08-31T06:37:33Z
Joško Horvat_import,11546,480,20,2015-08-22T10:32:38Z
north79,11503,3151,382,2016-11-17T14:21:39Z
miros mari,10467,778,1,2013-07-24T12:16:56Z
gkresic,10355,79,1,2016-08-01T08:44:55Z
jf_simon,9928,2219,1,2014-09-14T14:32:17Z
GRUBERND,9884,1635,1,2016-10-09T12:06:38Z
pingsler,9472,816,25,2016-09-22T12:28:25Z
dkiselev,9387,1479,12,2014-09-17T20:55:13Z
vadp,9123,1304,39,2016-11-15T19:32:19Z
zokibrod,9079,1973,1,2014-11-20T06:21:02Z
FitzTN,8888,1778,10,2016-03-06T20:35:46Z
zile,8720,348,6,2014-01-28T21:27:19Z
Parie,8598,475,0,2012-10-30T18:12:49Z
Point,8381,207,5,2013-08-26T17:37:00Z
güntman,8283,553,4,2016-08-05T14:35:53Z
gscholz,8241,1068,4,2015-08-22T18:10:42Z
AussieMapper1995,8090,649,2,2012-08-27T14:33:02Z
dimosur,8073,1648,2,2016-02-11T23:42:16Z
delphin55,8009,216,4,2016-10-14T09:51:52Z
jipik213,7754,466,0,2016-10-09T18:38:14Z
suchyh,7747,617,8,2015-09-27T20:58:15Z
narimiran,7675,1316,11,2016-11-16T21:12:19Z
rieche_dd,7543,775,4,2015-01-18T19:42:33Z
Matija Nalis,7426,1195,18,2016-11-17T22:23:39Z
Singvogel,7346,1103,9,2015-10-02T06:20:29Z
staeublec,7264,681,1,2016-05-06T19:34:17Z
ToniBg,7222,1376,34,2016-10-14T00:42:50Z
JKl_,7188,447,0,2015-09-24T10:48:31Z
avlasic,7006,1184,23,2016-11-17T00:32:39Z
euforbio,6929,859,1,2016-07-05T13:41:37Z
ihamonajec,6892,284,12,2016-09-12T20:38:57Z
OF-1,6765,226,7,2015-03-24T17:12:38Z
hopfavogl,6645,1032,0,2016-03-21T16:21:17Z
tihana,6522,163,0,2010-09-29T07:24:26Z
gustavs,6324,693,8,2016-11-16T07:10:16Z
j_cook,6324,254,6,2015-04-09T04:22:04Z
MateP,6203,655,0,2015-09-28T09:06:10Z
ok1,6182,552,1,2014-08-14T18:00:32Z
fredi_alf,6143,1312,39,2016-11-16T14:30:55Z
magellan,6142,268,1,2014-01-24T04:49:25Z
zelja74,5949,960,8,2015-07-15T20:02:57Z
dankot,5651,1089,11,2016-10-24T07:08:30Z
gposlek,5610,418,1,2016-11-10T12:35:40Z
Hons084,5580,224,9,2014-02-02T21:00:45Z
Rosty,5372,163,2,2014-05-05T12:37:26Z
Sun Gaston,5283,765,12,2016-11-01T17:20:07Z
Domcsi,5121,415,98,2016-11-17T21:02:04Z
Dimitri4,5110,148,0,2012-11-18T09:36:53Z
krizosijek,5024,257,0,2016-09-01T10:55:30Z
kele7,5017,486,3,2015-10-18T20:48:14Z
hrvi,4911,680,4,2016-07-23T16:01:00Z
geodreieck4711,4906,215,25,2015-07-06T22:45:52Z
yossarian,4900,615,6,2014-02-25T17:14:29Z
Ewi,4672,292,2,2014-08-19T23:01:16Z
dankolal,4631,793,1,2016-10-09T08:17:23Z
Antonio Istra,4611,704,0,2015-02-23T18:23:14Z
xraycer,4582,91,1,2013-11-15T11:15:43Z
StefanNoebel,4575,276,2,2013-10-11T20:45:33Z
mgwindhaag,4563,583,1,2015-06-22T12:17:03Z
freebeer,4474,986,0,2014-07-07T11:36:37Z
bcs78,4467,1040,1,2015-05-29T20:05:47Z
Mike409,4371,651,0,2016-08-27T23:39:30Z
Mark Martinec,4322,236,0,2016-11-02T00:04:07Z
didier2020,4312,4695,91,2015-04-14T19:14:54Z
bosanac1976,4309,587,22,2016-10-18T20:40:31Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
crv303,4249,46,15,2016-04-21T09:46:02Z
cirko,4179,610,3,2016-08-18T16:17:52Z
hgy,4145,545,12,2016-07-28T11:57:38Z
beweta,4119,137,4,2016-11-12T19:49:01Z
SunCobalt,4074,82,7,2014-08-03T07:23:19Z
HolgerJeromin,3935,997,6,2016-01-25T21:22:57Z
sanela planinčević,3920,514,1,2013-06-09T20:35:32Z
Gero,3902,345,9,2016-10-20T20:53:27Z
Burgerfelder,3883,211,1,2015-09-08T20:19:52Z
Flaminius,3773,1079,0,2013-09-19T19:41:02Z
Milos Cekovic,3679,318,0,2014-06-09T14:17:37Z
Rudolf_H,3646,377,0,2016-05-16T03:49:36Z
Francois555,3635,525,12,2015-09-05T18:04:30Z
voschix,3633,295,2,2015-07-04T09:42:52Z
Duta_k,3563,579,0,2016-10-02T18:29:15Z
pakoiwunder,3534,424,7,2016-09-06T15:49:27Z
apaliska,3513,424,0,2014-07-23T06:45:58Z
abrato,3501,308,1,2016-11-13T18:21:41Z
pyriusz,3496,763,0,2015-10-15T16:27:26Z
Steve8x8,3482,360,0,2014-12-15T13:27:37Z
zeljko2,3477,446,20,2016-09-30T06:15:26Z
timefragments,3461,157,0,2016-11-12T11:53:06Z
2000,3460,120,7,2014-08-01T20:22:17Z
blue90,3456,378,2,2014-11-28T20:34:39Z
lesko987,3448,1284,346,2016-03-24T17:03:15Z
RudiXXL,3418,394,3,2016-08-18T17:05:20Z
ajitam,3412,583,8,2013-09-29T10:34:39Z
Stellam Martis,3366,96,3,2016-11-14T11:35:36Z
Bhatarsaigh,3359,147,1,2013-06-03T15:00:22Z
coloredstone,3328,302,3,2016-08-04T15:51:13Z
žile,3291,138,3,2013-09-17T19:08:31Z
susvhv,3239,510,1,2016-08-15T15:50:04Z
species,3209,983,17,2015-07-19T14:57:55Z
Jolter,3209,358,1,2014-06-18T23:03:32Z
b-seif,3206,442,2,2011-10-11T17:50:41Z
bdiscoe,3194,349,7,2015-04-05T20:42:30Z
5R-MFT,3190,626,0,2016-10-03T02:15:53Z
AnelToromanovic,3190,464,4,2015-08-02T15:10:33Z
dplehati,3175,771,72,2016-01-14T23:32:28Z
fzelinski,3155,459,0,2013-05-09T16:23:27Z
Kraken,3136,621,8,2015-03-28T19:31:07Z
frany,3135,239,2,2015-02-15T13:30:37Z
malenki,3088,64,0,2016-05-01T06:37:18Z
flega,3080,125,1,2016-11-17T13:43:25Z
grenzdebil_bonn,3063,179,1,2010-04-19T21:23:32Z
nway,3025,170,0,2016-08-31T10:24:00Z
gcklaus,2970,293,1,2016-06-07T14:26:45Z
Croboss325,2936,151,0,2013-06-27T18:56:45Z
dud1,2859,617,0,2013-10-06T18:01:05Z
shokre2010,2845,286,0,2015-07-23T06:51:22Z
oktalz,2795,424,1,2016-11-11T16:04:34Z
GuidoA68,2784,515,0,2016-08-16T09:51:20Z
flowolf,2775,469,1,2016-06-26T16:00:24Z
dagospic,2774,427,1,2016-08-09T22:10:24Z
Montenegro,2759,104,1,2015-10-28T23:30:27Z
galeb_a,2744,148,0,2015-09-20T06:38:05Z
Hans Koberger,2723,106,0,2012-12-11T11:52:10Z
Krille von Stralau,2662,285,0,2016-05-23T10:28:10Z
dseligo,2614,42,0,2011-03-05T19:44:03Z
Okrad,2584,323,0,2015-12-15T14:16:54Z
Lav Radis,2561,389,1,2016-11-17T21:18:53Z
gorn,2553,385,1,2016-07-11T17:25:42Z
Max2509,2548,209,0,2014-06-12T08:36:01Z
WOSAMA,2546,111,0,2015-01-16T11:10:23Z
hkucharek,2513,610,8,2016-09-26T15:14:09Z
Hedaja,2500,390,1,2015-01-12T11:00:12Z
tkhauser,2485,265,2,2015-10-09T07:19:05Z
smikec,2476,138,3,2015-02-01T17:44:49Z
SK-PiPi,2472,463,5,2016-08-05T21:39:54Z
Nero2009,2469,114,2,2012-07-21T18:28:56Z
Pierre-Alain Dorange,2444,136,0,2014-05-31T11:06:09Z
mkrist86,2431,355,1,2016-09-20T21:07:06Z
Reinhard Tisma,2426,48,1,2015-09-25T17:21:27Z
Hynz,2419,1,0,2009-03-24T21:43:52Z
Kotelnikov,2406,65,0,2014-01-22T19:15:03Z
danovar,2397,39,1,2016-10-17T11:10:19Z
PretaHR,2392,222,1,2014-06-20T11:41:29Z
slimrijeka,2376,476,0,2014-05-11T10:52:01Z
zicera,2360,182,0,2014-10-17T14:13:20Z
zsolt d,2344,218,1,2015-10-09T13:08:31Z
gkapun,2333,111,0,2009-09-14T19:48:47Z
ddukic,2323,91,0,2016-06-14T08:57:34Z
phidrho,2316,521,28,2016-03-26T19:45:19Z
brziri,2291,644,0,2014-05-11T19:18:26Z
*Martin*,2285,55,7,2014-09-01T18:02:56Z
WojtekK,2283,185,1,2014-05-21T11:39:08Z
ajk,2268,90,1,2013-11-25T15:02:40Z
Rekrutacja,2250,51,0,2014-12-08T09:12:18Z
dark08,2236,2,0,2014-02-17T16:34:23Z
Tomi,2235,361,11,2016-09-18T17:36:05Z
Doma93,2218,449,94,2015-08-07T21:55:44Z
Laurin _003,2210,140,2,2014-06-23T11:25:23Z
mblenton,2203,97,1,2014-08-04T18:36:27Z
zxyw,2195,375,0,2011-04-15T22:45:11Z
Jurica,2194,625,1,2015-04-16T18:27:32Z
nevenb,2192,330,0,2016-11-12T11:38:36Z
pavelgre,2183,110,0,2015-08-30T12:22:19Z
Tronikon,2172,140,1,2013-10-22T20:53:29Z
Runis,2169,279,13,2016-08-20T23:32:20Z
Spanholz,2154,120,1,2016-05-21T11:28:08Z
Club Touristi Triestini,2124,88,0,2016-07-25T13:18:42Z
Linutux,2121,245,0,2014-08-23T02:39:32Z
Tiegerente,2120,171,1,2016-05-31T15:07:06Z
Laci,2090,303,0,2016-07-01T20:06:47Z
utvonalfelmeresek,2057,356,15,2016-11-07T11:52:35Z
praedator2000,2017,296,0,2015-09-08T15:43:22Z
Alessandro Sgambati,2013,4,0,2013-09-18T16:39:00Z
Mac_F,2001,126,1,2015-06-15T12:54:07Z
nagy_balint,1993,341,75,2016-10-29T09:34:38Z
frkifrk,1993,78,0,2016-04-29T08:14:09Z
Gerd Dransfeld,1982,5,0,2013-01-17T15:06:18Z
CodaT,1964,469,2,2015-06-28T10:03:41Z
AndrzejK2,1945,17,0,2013-02-23T00:38:15Z
mtomsic,1917,112,0,2011-01-03T11:46:27Z
mnalis ALTernative,1909,289,1,2016-11-10T15:14:31Z
City-busz,1903,2,1,2009-08-01T19:36:49Z
damirux,1842,391,10,2016-10-02T11:53:52Z
abacan,1823,327,13,2016-06-03T06:35:57Z
judamaric,1820,27,6,2016-08-12T09:49:32Z
BáthoryPéter,1819,236,17,2016-09-03T12:09:42Z
landfahrer,1789,3340,725,2016-11-16T11:18:09Z
mrki,1782,228,0,2016-08-06T11:24:54Z
wilkoe,1752,201,1,2016-08-21T12:08:56Z
Anoniman,1750,578,53,2015-08-14T12:18:22Z
Krawujewatz,1743,72,0,2013-08-24T13:55:40Z
Markus59,1735,302,0,2014-06-10T19:25:59Z
markom2m,1731,195,0,2011-09-20T12:41:14Z
filu,1722,89,0,2016-10-14T06:10:43Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
KamilSvoboda,1715,291,0,2013-08-09T21:25:50Z
Tomasz Salwach,1694,369,1,2015-08-09T21:13:58Z
Radelwahn,1681,5,0,2014-09-23T19:27:08Z
Davide Prade,1679,16,0,2013-11-12T10:57:01Z
meof,1672,164,0,2011-07-24T21:50:21Z
massimo rv,1664,152,0,2015-02-04T22:35:42Z
dawid_swider,1648,312,5,2015-09-09T05:36:30Z
aceman444,1637,1117,42,2016-10-03T19:25:18Z
DnaX,1624,83,2,2014-06-09T20:00:34Z
Matić,1602,9,0,2013-11-03T11:22:31Z
Lea27784,1591,96,0,2016-08-25T09:13:37Z
PetarVal,1585,281,0,2015-12-30T01:04:00Z
nixa,1585,125,0,2010-05-19T13:31:59Z
tunnelbauer,1581,27,0,2016-07-04T09:45:49Z
avena701,1577,142,1,2014-12-25T16:27:57Z
mkriza,1575,295,0,2015-03-10T21:17:14Z
rwst,1563,191,0,2014-06-22T06:49:21Z
kvasac61,1562,117,1,2014-01-27T22:48:13Z
viktor-ilijasic,1556,117,0,2010-04-25T14:28:55Z
Budim Brijeg,1550,138,1,2016-10-28T11:45:05Z
Robert Sedak,1547,56,0,2010-12-22T21:34:04Z
corangar,1546,331,1,2016-05-29T11:46:41Z
viato,1530,32,0,2010-08-29T09:03:30Z
rumol,1521,323,0,2014-08-11T06:56:00Z
nexhr,1519,234,0,2016-08-13T06:20:54Z
ChrissW-R1,1504,269,1,2015-12-19T21:37:54Z
valterzikovic,1491,175,0,2015-01-16T14:35:10Z
TN-HDMaps,1482,333,0,2013-07-20T12:37:31Z
unigraph,1475,292,1,2015-07-20T07:57:30Z
Sven Kapuđija,1474,284,0,2016-03-20T20:37:55Z
hwoehrle,1467,470,16,2015-09-26T11:45:30Z
hecktor,1463,375,0,2016-06-08T19:17:10Z
Cascafico,1460,154,2,2016-11-14T08:21:40Z
Brankizz,1454,266,0,2015-09-18T11:11:12Z
blej,1444,103,1,2016-03-13T15:41:47Z
Neo993,1430,284,0,2016-07-02T11:59:33Z
finderom,1426,325,0,2012-08-28T14:05:21Z
Robert Poljak,1425,136,4,2016-07-08T10:37:37Z
grothauu,1416,94,0,2015-09-12T13:48:10Z
rene78,1399,28,0,2016-06-23T19:51:45Z
AVEdrvr,1396,40,0,2014-07-28T15:01:32Z
Krunoslav Husak,1393,186,0,2014-09-21T18:32:33Z
aMuTeX,1387,30,0,2011-11-13T20:55:19Z
ODanione,1384,265,0,2014-09-27T00:34:25Z
alenzu,1375,48,0,2014-04-02T20:35:41Z
tomislav_parcina,1360,201,1,2011-09-27T06:29:43Z
humbach,1352,13,0,2014-05-24T19:33:45Z
walserberg,1351,269,0,2014-03-18T16:33:01Z
Robak,1345,51,0,2015-09-20T15:11:04Z
MarkoGral,1339,0,0,2014-02-10T10:40:10Z
dlihmoersakul,1329,103,1,2014-07-03T07:01:02Z
Soldier Boy,1309,70,0,2013-07-06T13:47:52Z
ivandinjar,1303,145,0,2012-03-01T22:45:52Z
delorayn1,1301,26,0,2015-04-19T15:57:46Z
Vrtlar,1296,3,0,2011-04-25T09:39:38Z
hrvatin,1296,1,0,2015-04-19T11:05:56Z
Holger Schöner,1252,0,0,2008-11-01T22:49:05Z
hotelsierra,1235,37,0,2013-01-24T20:47:37Z
puzz,1229,57,0,2014-03-23T08:13:19Z
Thomas Dreibholz,1218,44,0,2011-09-28T21:02:19Z
Mario Aleksić,1211,109,0,2014-08-04T09:02:14Z
gnjurac,1203,14,0,2012-08-27T11:28:54Z
MarkoVlaović,1196,330,4,2015-05-22T13:51:22Z
emiksa,1181,40,0,2014-03-30T10:23:43Z
mapper_07,1170,77,1,2014-03-24T13:04:09Z
Adam Harangozo,1165,33,0,2014-06-18T15:34:24Z
Billy155,1146,240,0,2013-01-03T09:56:49Z
wohnung058,1144,124,2,2016-08-13T09:57:04Z
uhs01,1140,141,0,2009-12-04T10:33:27Z
Pavel Stržínek,1137,122,0,2012-07-25T12:42:01Z
commsrvr,1134,0,0,2008-12-01T19:47:44Z
osmpkvalpovo,1132,255,0,2016-08-11T12:06:31Z
Navikamel,1129,3,0,2012-11-08T16:50:27Z
Jurg5,1120,185,3,2015-10-25T16:19:33Z
Marko Šibenik,1114,1692,2,2015-08-17T21:22:14Z
Clonewayx,1110,231,0,2015-08-31T06:08:02Z
tmuic,1101,42,1,2016-10-10T13:17:54Z
Tinkyyy,1095,269,2,2015-12-05T16:51:38Z
Sca_MTB,1095,107,0,2016-02-27T22:57:57Z
malmassi,1088,34,0,2014-01-13T15:13:10Z
mo_osm_mapping,1086,205,0,2015-01-27T16:47:19Z
anto1998,1085,141,1,2016-11-07T18:31:14Z
Nils Emil,1067,138,0,2013-06-19T20:01:32Z
Pier88,1067,12,0,2014-07-10T14:37:36Z
Misak,1063,6,0,2015-09-21T20:09:34Z
stefda,1061,19,1,2014-07-27T23:05:52Z
BS82,1058,106,1,2016-02-04T13:54:48Z
robert balder,1051,162,0,2016-08-31T07:44:52Z
macronom,1049,24,0,2013-10-19T17:15:00Z
heus1,1049,4,2,2013-05-12T13:23:05Z
Vuco,1044,9,0,2013-05-31T16:56:57Z
Claus-Peter Meyer,1043,84,0,2016-10-15T22:11:20Z
dawner,1042,11,0,2014-03-30T19:20:59Z
vectra22,1022,96,1,2014-05-18T12:57:38Z
pegeka,1020,136,2,2016-09-05T21:53:36Z
Denys,1020,2,0,2009-08-25T16:03:21Z
malcolmh,1017,18,2,2016-07-10T05:41:52Z
Anto512,1013,189,0,2014-12-06T17:05:25Z
slint,1011,140,2,2014-05-31T08:47:01Z
chewey,1002,91,7,2016-10-05T21:03:06Z
Filip Samukic,1000,321,2,2015-05-22T13:40:29Z
kdmk,994,54,0,2016-06-07T11:47:24Z
samely,987,166,2,2016-10-26T10:34:21Z
seawolff,987,75,1,2014-09-19T20:18:41Z
Dunav,975,170,3,2015-04-19T15:24:48Z
bubaclex,971,251,7,2016-09-04T09:55:03Z
mdk,957,102,1,2015-02-15T16:16:17Z
damirerstic,955,49,0,2015-05-13T11:52:06Z
aruzza,955,7,0,2014-11-13T13:53:36Z
goran31300,953,44,0,2012-04-27T15:06:02Z
alenmahovic,947,77,1,2014-10-24T10:32:57Z
reintis,946,35,0,2016-10-09T17:16:06Z
aliponte,943,5,0,2015-02-22T10:47:55Z
uno20001,938,88,15,2015-08-17T14:24:48Z
tblazevic,937,128,1,2014-08-06T10:01:33Z
Jogun,935,45,0,2016-04-11T21:06:58Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
earthtirol,924,185,0,2011-07-30T11:05:47Z
geozeisig,918,61,0,2014-08-26T10:57:28Z
Sultanstrail,914,115,0,2015-11-08T12:07:33Z
Zoran Balkic,911,66,0,2011-10-13T21:21:29Z
Plavi,905,42,0,2010-10-03T13:58:29Z
Patrick FitzGerald,904,124,0,2014-06-21T23:21:46Z
alid,903,166,0,2015-10-24T09:33:25Z
NinDroid,902,148,0,2014-08-18T22:48:52Z
mote,899,51,1,2014-07-09T03:55:24Z
Sandi Uran,898,160,0,2012-05-14T03:50:18Z
map-hard,897,161,0,2016-09-18T13:22:01Z
GerdTIR,895,86,0,2014-10-12T21:17:57Z
Jurka,892,94,1,2011-08-23T13:03:12Z
jan42,887,197,0,2016-07-25T20:26:41Z
Mihovil Frater,882,97,0,2016-10-04T13:38:59Z
ivom,882,13,0,2008-10-20T22:17:06Z
GoranJ,875,95,0,2013-05-28T14:34:34Z
Qazaar,868,135,0,2016-08-02T12:34:19Z
walley,867,18,2,2015-09-02T20:15:05Z
vjeko,865,432,33,2016-10-24T15:00:10Z
Adam Agicic,865,151,0,2016-11-08T21:33:04Z
MDarko,863,81,0,2013-07-31T08:20:10Z
wingedbat,856,226,5,2016-04-18T12:12:06Z
C-P-M,852,200,0,2014-08-27T06:17:43Z
woy_cb,852,83,0,2016-07-29T12:03:27Z
damiramida,851,16,1,2016-05-02T12:16:40Z
vf1975,850,21,0,2012-11-17T21:57:42Z
ri mi,846,46,0,2015-06-25T16:37:05Z
boehmi22,846,1,0,2013-07-10T10:51:12Z
ArizonaMapper,845,111,0,2016-04-14T01:21:06Z
spietsnaz,843,97,0,2016-07-31T12:43:36Z
PointBlanc,843,10,0,2010-12-21T03:23:22Z
BRS95,841,39,0,2015-05-28T09:44:39Z
Loriluka,840,183,2,2015-09-15T19:23:21Z
vt100,832,76,0,2014-05-29T11:54:24Z
nikola_x1,824,158,7,2015-05-22T15:02:06Z
hubeat,824,60,3,2016-06-02T18:54:10Z
vici,814,3,0,2012-06-30T20:30:03Z
Christophorus,804,74,3,2015-01-16T12:01:10Z
bahunluka,802,149,0,2015-11-03T18:18:07Z
Pinux,798,103,24,2014-05-26T15:25:30Z
Xygen,798,36,0,2010-05-08T22:03:43Z
saftl,794,148,0,2008-10-23T22:41:42Z
Zan Novosel,791,175,0,2016-03-06T19:27:27Z
linutux,791,170,1,2014-08-15T18:24:04Z
Harlok,791,0,0,2010-10-14T17:14:41Z
u7ex72d,788,0,0,2009-10-21T16:51:17Z
Dippo,787,260,1,2015-09-24T14:18:58Z
ipuzek,786,9,0,2013-09-23T10:17:55Z
AtonX,778,113,1,2013-10-13T23:48:40Z
Jindřich Houska,773,103,0,2015-08-22T15:19:30Z
Vlad K Harkonnen,771,35,0,2015-10-14T19:20:24Z
FvGordon,765,169,14,2016-09-26T20:40:40Z
miiiiiiii,765,158,0,2015-06-03T21:28:28Z
wernerhxxx,763,132,0,2016-06-28T11:43:16Z
murli,762,53,0,2013-07-14T06:12:04Z
Zeno Kugy,758,576,2,2016-11-17T09:36:17Z
Vincy,757,102,67,2015-08-23T14:04:15Z
dmgroom_ct,755,56,5,2016-11-05T10:50:47Z
liegeradler,754,110,0,2015-09-27T06:05:15Z
Latze,753,63,0,2011-05-19T13:30:47Z
Kresimir Piricki,753,12,0,2016-05-08T16:19:45Z
SENATOR12,751,80,1,2015-09-22T22:00:15Z
gjall1973,749,24,1,2012-07-15T17:32:01Z
Hjart,742,28,7,2016-04-07T16:45:31Z
foxandpotatoes,742,7,0,2011-07-31T13:06:54Z
OpenMapMax,739,25,0,2016-05-24T21:27:53Z
Wikilux,738,151,4,2016-05-16T22:00:52Z
per0,738,15,0,2013-01-07T13:50:21Z
zed3000,737,277,7,2015-09-07T16:03:17Z
apuspok,736,23,2,2016-08-04T05:40:26Z
klapptnix,735,148,0,2011-08-01T05:53:47Z
raupach,732,2,0,2012-09-27T19:59:22Z
hans-69,728,108,0,2016-07-28T01:25:16Z
dacho65,727,0,0,2011-06-07T07:07:29Z
kujaz2,724,45,0,2014-07-11T09:49:28Z
chris66,723,136,1,2013-08-06T08:26:36Z
zsoltmag,721,18,0,2016-11-06T08:25:55Z
afrikafan,721,4,0,2013-07-19T18:25:00Z
thekidneystone,717,101,2,2016-07-13T16:38:49Z
gomez78,714,0,0,2010-08-08T00:00:31Z
paulemännchen,713,4,0,2016-05-05T19:52:04Z
krisuu,709,223,3,2016-07-08T13:30:30Z
AMosm,709,70,0,2016-08-25T08:38:44Z
MARQSP,705,23,1,2016-03-29T22:40:56Z
YoshiB,702,23,0,2015-02-26T14:37:32Z
Blastwizard,700,6,0,2012-08-11T09:31:07Z
hrxorh,689,284,4,2015-09-24T18:46:12Z
Peter Cz,688,143,0,2014-11-16T17:44:15Z
Sorin Burian,688,66,2,2016-09-05T23:41:19Z
Vautour,688,17,0,2015-03-01T16:58:05Z
Ulli95,684,0,0,2013-10-18T10:09:41Z
rahra,683,92,1,2016-11-06T09:07:33Z
cxs,682,55,0,2014-06-23T21:26:52Z
Sokac,678,164,0,2014-01-05T20:23:34Z
PrzemekP,678,158,5,2016-08-15T17:07:25Z
Buzuki,676,9,0,2013-03-25T15:59:00Z
ivchyt1,675,122,0,2015-09-06T08:49:57Z
smart_bug,673,3,0,2014-03-10T11:14:35Z
