user,nodes,ways,relations,lastedit
Vedran V,2439146,158673,1565,2018-05-20T05:01:47Z
ReinerMeyer,1285109,69179,459,2018-03-23T20:00:20Z
Janjko,976710,64265,2460,2018-05-20T19:35:57Z
Venko,537942,199648,95,2018-05-18T15:07:13Z
jhabijan,521181,36976,431,2018-05-15T07:05:35Z
gvil_import,387007,17887,1367,2018-05-03T09:39:08Z
idelac,386211,52978,247,2018-05-04T17:58:26Z
XBear,274211,24714,12,2017-07-08T13:37:51Z
markiol,241563,19091,5,2018-05-07T08:48:18Z
IvanGl,198217,8856,200,2018-05-17T23:10:34Z
breakpoint,182236,15456,29,2014-03-19T16:17:04Z
joskorad,174184,8388,30,2018-03-17T21:53:25Z
CroKimba,158331,18609,158,2018-05-16T13:40:28Z
osm-sputnik,147681,15662,24,2018-02-24T14:07:20Z
vdragecM2M,130167,7344,30,2016-05-20T10:01:46Z
filip55,119990,8488,563,2018-05-08T17:35:49Z
TonicGeek,118386,7400,29,2013-03-30T10:29:36Z
hbogner,115766,9820,253,2018-04-14T12:12:13Z
isvedic,103216,9290,33,2018-05-05T22:17:33Z
skrtaca,92647,6627,34,2018-05-05T18:39:04Z
Girolamo,90325,8225,35,2018-05-20T19:53:19Z
Alfred_Gulz,87707,16366,13,2018-05-20T09:23:52Z
Fiki,83078,8356,66,2018-04-05T07:26:22Z
SilverSpace,82687,3787,40,2017-06-16T13:11:12Z
ivo_st,77251,11237,1,2018-05-06T09:26:28Z
gisss,74773,597,131,2015-02-20T11:02:47Z
sijanac,71972,14308,5,2016-03-29T13:44:56Z
StefanB_import,71903,2340,175,2018-03-03T12:40:23Z
north79,65743,8693,510,2018-05-20T08:29:18Z
9a4gl,63504,2266,383,2017-09-29T15:31:46Z
Honet_,61547,9070,2,2017-11-15T21:18:23Z
Darko Boto,59787,2451,9,2018-04-04T16:45:31Z
riccie,58067,1374,16,2017-05-13T16:36:27Z
Mitsuoka,57417,6702,0,2014-03-11T11:18:03Z
Alek_Os,54029,7430,12,2018-05-01T11:18:15Z
geogis-sinisa,53850,6615,9,2018-05-15T07:00:19Z
sennewald63,52930,9405,680,2017-04-04T04:48:28Z
fredi_alf,46130,8003,4,2018-05-12T14:31:51Z
mvrban,45371,7622,30,2016-08-19T18:27:41Z
afisch,44201,2341,74,2016-07-05T19:41:39Z
nikss,42631,1911,37,2016-03-31T21:10:42Z
CorineBH,40272,131,18,2012-11-12T18:47:49Z
Yuran264,37364,3800,258,2018-05-09T06:22:18Z
antal,36749,6864,5,2018-04-30T08:50:07Z
dodobas,35613,3352,11,2016-01-27T11:32:33Z
morlautrer,35494,6139,6,2018-05-17T07:17:55Z
heretic,35016,7274,1,2015-08-11T17:51:41Z
Nave,34032,1255,3,2016-06-03T08:22:57Z
mgrabovac,33176,4719,2,2016-05-24T15:42:09Z
Aleksandar Kovac,32459,4489,16,2017-01-23T17:20:27Z
goranT,32014,3706,11,2018-01-20T18:13:37Z
Krunoslav Tarandek,31891,488,27,2018-04-06T11:37:38Z
vili0411,30040,1205,35,2018-05-09T11:36:56Z
Kresimir_m2m,29600,822,0,2011-08-17T13:30:23Z
shr3k,27644,658,3,2018-03-20T07:45:08Z
Joško Horvat,27167,3866,19,2018-05-13T20:44:44Z
kvjk,25805,3982,19,2018-05-01T20:23:04Z
Nautic,25751,1908,1,2018-01-21T18:44:07Z
srpskicrv,25623,497,3,2015-12-08T14:59:07Z
VirtualMountains,25583,1377,89,2018-04-27T16:50:57Z
kiky423,24954,12096,120,2018-05-19T21:39:46Z
Tina7,24660,5040,6,2017-09-17T14:15:57Z
biuklija,24589,1678,75,2015-12-11T12:44:00Z
ArticCynda,23338,2672,10,2016-08-28T13:59:42Z
zannovosel,23138,3232,5,2016-03-06T18:50:31Z
pingsler,22919,1658,8,2017-08-03T12:03:24Z
dsvilko,22844,1873,1,2017-04-29T21:06:29Z
Pijke,22631,1286,0,2018-02-13T10:35:02Z
jseper,21903,974,171,2018-05-11T14:21:25Z
Ivo Planötscher,20910,869,52,2018-05-18T10:27:54Z
gvil,20781,1364,16,2018-05-01T23:44:43Z
lmdf,20166,2419,0,2013-06-07T09:23:32Z
dim,19857,936,6,2017-12-27T12:11:51Z
harp4hr,19768,2079,0,2017-07-19T19:30:56Z
güntman,19303,2420,19,2018-04-17T06:32:31Z
Valent Turkovic,19136,1709,82,2018-02-05T08:13:26Z
damjang,18840,55,0,2017-10-22T22:35:52Z
geofoxx,18824,1372,3,2016-05-27T20:24:08Z
berndimax,18444,307,1,2016-02-27T16:28:06Z
citizenofsplit,18072,888,0,2016-02-22T18:59:37Z
Lutalica_1974,17549,2857,5,2018-01-28T09:52:52Z
GedeonVuk,16532,1719,3,2015-08-28T03:02:31Z
joe-the-bow,16339,791,2,2013-05-06T07:57:33Z
Aleksandar Topuzović,16329,549,0,2016-07-20T20:33:15Z
cepesko,16276,1481,27,2016-09-25T17:07:57Z
foringas,16234,1162,5,2016-12-25T10:27:38Z
gigi2037,15980,655,5,2016-06-23T06:41:46Z
student,15898,2835,13,2018-01-03T18:35:51Z
gustavs,15747,1587,14,2018-03-27T14:15:39Z
Iveky,15293,58,1,2011-05-15T19:01:15Z
Ivan Katanović,14594,803,0,2018-01-07T14:28:19Z
maksibec,14303,726,2,2016-12-31T09:22:35Z
davorfiles-m2m,13736,2578,0,2014-05-06T10:39:17Z
hunsly,13712,863,68,2017-09-17T20:59:23Z
Sherani,13585,311,4,2018-03-27T10:02:35Z
doktorpixel14,13559,2707,60,2018-01-13T14:09:48Z
ulil,13176,1082,0,2012-07-20T08:19:03Z
is-zUser,12510,1099,3,2017-08-19T09:11:31Z
narimiran,12300,2047,2,2018-01-30T17:02:07Z
blauloke,12294,542,50,2016-03-09T18:01:07Z
Rankog,11816,1641,0,2018-03-18T20:42:04Z
Joško Horvat_import,11323,437,18,2015-08-22T10:32:38Z
botdidier2020,11263,49,0,2016-09-10T19:00:17Z
PavelPS,10827,1568,11,2018-05-18T14:19:12Z
IBleedLemonade,10534,1007,0,2018-01-18T13:38:36Z
dkiselev,10530,1461,10,2018-04-06T18:51:29Z
GRUBERND,10528,1206,1,2017-11-06T13:55:18Z
Paweł OSM,10431,452,7,2018-02-05T05:53:16Z
team-noris,10148,1138,2,2015-05-12T09:13:05Z
gkresic,10134,72,1,2017-03-05T18:12:17Z
miros mari,9940,734,0,2013-07-24T12:16:56Z
jf_simon,9792,2187,1,2014-09-14T14:32:17Z
ihamonajec,9236,336,20,2017-08-20T10:35:16Z
zokibrod,9040,1920,0,2014-11-20T06:04:02Z
mihau,8890,760,14,2017-11-07T17:08:55Z
vadp,8795,1102,24,2017-01-06T01:28:27Z
FitzTN,8684,1696,7,2017-08-06T20:20:39Z
jipik213,8501,497,0,2018-01-10T12:42:03Z
Singvogel,8364,1217,7,2017-08-29T20:21:50Z
zile,8337,229,5,2014-01-28T21:27:19Z
Matija Nalis,8277,1367,22,2018-04-22T19:45:52Z
Point,8140,193,0,2013-08-26T17:37:00Z
dimosur,8073,1640,2,2016-02-11T23:42:16Z
AussieMapper1995,7912,588,2,2012-08-27T14:33:02Z
gscholz,7735,939,2,2017-04-19T05:51:16Z
delphin55,7696,120,1,2016-05-05T22:25:16Z
avlasic,7636,1195,45,2018-04-19T18:53:22Z
rieche_dd,7478,766,3,2015-01-18T19:42:33Z
kele7,7444,746,7,2017-06-12T15:13:53Z
suchyh,7417,268,6,2017-08-17T06:47:31Z
dudone,7403,1186,20,2017-09-16T15:06:17Z
JKl_,7171,443,0,2015-09-24T10:48:31Z
ToniBg,6908,1281,35,2017-09-23T09:57:28Z
Mark Martinec,6871,371,0,2017-11-14T19:14:56Z
Sultanstrail,6828,839,5,2017-12-12T10:55:43Z
staeublec,6753,638,0,2016-05-06T19:34:17Z
OF-1,6733,195,5,2015-03-23T17:53:07Z
tihana,6462,159,0,2010-09-29T07:24:26Z
Rosty,6424,311,2,2017-10-24T13:57:54Z
jonwit,6393,1234,0,2017-12-10T02:26:19Z
humbach,6385,181,0,2017-08-17T16:07:38Z
hopfavogl,6383,869,0,2016-03-21T16:20:04Z
Roadrenner,6306,910,4,2018-03-24T14:32:31Z
gposlek,6306,410,1,2016-11-19T16:21:29Z
j_cook,6216,220,4,2015-04-09T04:22:04Z
vakulya,6207,621,32,2018-05-20T09:15:37Z
ChakaZG,6145,570,0,2018-04-20T20:33:18Z
MateP,6117,633,0,2015-09-28T09:06:10Z
krizosijek,6029,314,1,2018-04-24T11:59:45Z
Club Touristi Triestini,6001,356,1,2018-05-07T13:26:54Z
ljubop,5965,337,22,2018-05-14T07:16:26Z
magellan,5876,248,1,2014-01-24T04:49:25Z
dankot,5864,1034,10,2018-04-18T05:43:40Z
ok1,5853,500,1,2014-08-14T18:00:32Z
Parie,5847,365,0,2012-10-30T18:12:49Z
Rudolf_H,5717,672,0,2018-01-03T02:58:30Z
flunk,5703,963,0,2017-10-21T19:52:34Z
izumitelj,5569,1127,0,2017-08-28T11:18:02Z
Hons084,5458,178,5,2017-08-28T04:29:55Z
Sun Gaston,5317,771,14,2018-05-20T07:40:10Z
kiky456,5287,912,39,2017-03-23T12:58:15Z
euforbio,5057,483,0,2017-01-16T08:45:40Z
Domcsi,5046,333,81,2018-04-26T20:10:42Z
yossarian,4851,605,5,2014-02-25T17:14:29Z
hrvi,4845,637,3,2016-07-23T16:01:00Z
Mike409,4741,709,1,2017-11-04T07:30:07Z
StefanNoebel,4568,269,2,2013-10-11T20:45:33Z
Antonio Istra,4545,703,0,2015-02-23T18:23:14Z
Dimitri4,4536,132,0,2012-11-18T09:36:53Z
bcs78,4459,1039,1,2015-05-29T20:05:47Z
freebeer,4444,967,0,2014-07-07T11:36:37Z
mgwindhaag,4437,530,0,2015-06-22T12:17:03Z
geof1,4373,473,8,2017-08-19T10:56:59Z
Ewi,4343,256,2,2014-08-19T23:01:16Z
geodreieck4711,4290,149,24,2015-07-06T22:45:52Z
dankolal,4275,525,1,2016-10-09T08:17:23Z
dromedar61,4268,603,0,2014-06-29T22:29:48Z
SunCobalt,4254,78,7,2017-12-21T12:09:12Z
mcheckimport,4232,119,2,2017-08-03T19:14:30Z
Nikola Rumora,4228,354,1,2017-09-30T17:35:48Z
susvhv,4201,615,0,2017-09-24T15:18:20Z
bosanac1976,4192,511,22,2017-11-05T17:17:12Z
nway,4158,198,0,2018-05-08T21:08:02Z
xraycer,4152,67,1,2013-11-15T11:15:43Z
Benjox,4146,225,0,2018-05-02T22:31:49Z
zelja74,4103,747,4,2014-11-13T13:09:20Z
crv303,4035,35,2,2016-02-28T19:44:10Z
hgy,4025,412,2,2016-07-28T11:57:38Z
dalik58,4008,339,0,2017-12-13T18:35:24Z
cirko,3994,584,3,2016-08-18T16:17:52Z
radek-drlicka,3954,797,8,2018-03-22T08:51:42Z
HolgerJeromin,3868,960,4,2017-08-12T23:57:30Z
Burgerfelder,3842,199,1,2015-09-08T20:19:52Z
Tomi,3830,644,2,2018-04-07T20:42:32Z
ForstEK,3787,175,0,2018-04-04T08:01:31Z
Borut@OSM,3760,557,12,2018-01-17T06:13:59Z
rjaksic,3709,759,40,2018-05-20T17:31:18Z
Duta_k,3662,608,0,2017-08-06T12:03:34Z
Gero,3612,292,6,2016-10-20T20:53:27Z
pakoiwunder,3560,331,3,2017-09-02T16:35:40Z
sanela planinčević,3491,225,0,2011-02-25T22:40:03Z
JamesKingdom,3453,3,0,2017-08-06T19:59:39Z
zeljko2,3435,364,18,2016-09-30T06:15:26Z
5R-MFT,3427,639,0,2018-01-10T13:50:08Z
pyriusz,3426,784,0,2018-01-10T12:19:43Z
gorn,3410,555,2,2017-07-07T20:26:40Z
Milos Cekovic,3409,94,0,2014-06-09T14:17:37Z
2000,3388,79,7,2014-08-01T20:22:17Z
ajitam,3378,554,7,2017-12-19T18:25:06Z
Steve8x8,3375,317,0,2017-04-04T15:28:36Z
coloredstone,3297,297,0,2016-08-04T15:51:11Z
landfahrer,3286,4701,1079,2018-04-10T08:08:38Z
Bhatarsaigh,3284,139,1,2013-06-03T15:00:22Z
Francois555,3283,411,0,2015-09-05T18:04:30Z
lesko987,3272,931,225,2016-03-24T17:03:15Z
RudiXXL,3257,358,1,2016-08-18T17:05:20Z
blue90,3221,354,2,2014-11-28T20:34:39Z
Jolter,3199,344,1,2014-06-18T23:03:32Z
apaliska,3191,405,0,2014-03-18T12:47:39Z
bdiscoe,3190,337,5,2015-04-05T20:42:30Z
b-seif,3159,428,2,2011-10-11T17:50:41Z
fzelinski,3153,456,0,2013-05-09T16:23:27Z
žile,3151,67,2,2013-09-17T19:08:30Z
zsolt d,3131,411,0,2018-02-04T13:00:05Z
AnelToromanovic,3021,393,1,2015-08-02T15:10:33Z
malenki,3000,49,0,2016-05-01T06:37:18Z
dplehati,2971,652,37,2016-01-14T23:32:28Z
Flaminius,2960,954,0,2013-09-19T19:41:02Z
didier2020,2917,3023,52,2015-04-14T19:14:54Z
flega,2903,101,1,2016-11-17T13:43:25Z
Croboss325,2900,142,0,2013-06-27T18:56:45Z
Lav Radis,2898,386,1,2018-05-14T16:11:23Z
Deronja,2870,717,3,2017-06-07T11:10:28Z
oktalz,2866,432,1,2017-06-16T13:47:33Z
species,2850,928,17,2017-09-03T10:27:44Z
beweta,2814,134,1,2018-04-22T12:09:58Z
Frank2062,2796,538,60,2018-05-20T19:22:51Z
frany,2781,173,0,2015-02-15T13:30:37Z
dud1,2776,582,0,2013-10-06T18:01:05Z
flowolf,2759,462,1,2016-06-26T16:00:24Z
dagospic,2709,399,1,2016-08-09T22:10:24Z
Kristijanko,2701,1599,39,2018-04-15T12:22:40Z
grenzdebil_bonn,2699,155,0,2010-04-19T21:23:32Z
Montenegro,2695,83,0,2015-10-28T23:30:27Z
nevenb,2678,327,0,2017-12-11T14:34:47Z
abrato,2675,186,0,2017-06-27T18:38:10Z
slimrijeka,2671,529,0,2017-03-14T11:45:49Z
dseligo,2603,38,0,2011-03-05T19:44:03Z
shokre2010,2592,238,0,2015-07-23T06:51:22Z
aivanovic2,2569,241,8,2017-02-13T16:24:10Z
jalegeodet,2545,456,0,2018-01-11T14:32:20Z
WOSAMA,2530,106,0,2015-01-16T11:10:23Z
Max2509,2502,193,0,2014-05-23T19:11:53Z
SK-PiPi,2495,457,5,2017-02-07T15:22:25Z
phidrho,2485,450,39,2017-11-08T13:50:59Z
notehagur,2479,208,14,2018-05-15T00:39:22Z
tkhauser,2472,254,2,2015-10-09T07:19:05Z
Nero2009,2469,112,1,2012-07-21T18:28:56Z
Krille von Stralau,2465,261,0,2018-05-10T16:05:47Z
tonalit,2464,275,8,2018-02-02T15:21:20Z
Pierre-Alain Dorange,2442,135,0,2014-05-31T11:06:09Z
Kraken,2426,473,8,2017-05-19T12:43:01Z
smikec,2394,126,2,2018-04-07T09:52:52Z
danovar,2394,40,1,2016-12-01T15:14:58Z
galeb_a,2380,101,0,2015-09-20T06:38:05Z
gcklaus,2357,323,1,2018-05-05T12:30:29Z
Kotelnikov,2357,63,0,2014-01-22T19:15:03Z
ddukic,2353,90,0,2017-03-13T19:05:45Z
Tristan Surtel,2351,365,1,2017-08-05T15:47:55Z
Hedaja,2351,342,1,2015-01-12T11:00:12Z
hrvoje1,2343,538,0,2017-12-12T09:49:05Z
Okrad,2334,320,0,2018-01-23T16:08:30Z
Cascafico,2301,266,9,2018-04-09T09:35:33Z
mkrist86,2294,329,1,2016-09-20T21:07:06Z
Reinhard Tisma,2283,34,1,2015-09-25T17:21:27Z
WojtekK,2279,185,1,2014-05-21T11:39:08Z
Tiegerente,2219,163,0,2018-05-20T18:34:16Z
Hans Koberger,2215,16,0,2012-12-11T11:52:10Z
judamaric,2214,39,4,2016-11-20T10:27:18Z
PretaHR,2209,179,1,2014-06-20T11:40:15Z
*Martin*,2187,47,6,2014-09-01T18:02:56Z
gkapun,2178,46,0,2009-09-14T19:48:47Z
pavelgre,2173,99,0,2015-08-30T12:22:19Z
Jurica,2170,601,1,2015-04-16T18:27:32Z
zxyw,2154,354,0,2011-04-15T22:45:11Z
dark08,2153,2,0,2014-02-17T16:34:23Z
manugrafo,2133,264,1,2018-05-11T20:46:24Z
Spanholz,2132,107,0,2017-07-04T09:42:43Z
nexhr,2128,322,0,2017-08-03T08:23:44Z
mblenton,2128,86,0,2014-08-04T18:36:27Z
utvonalfelmeresek,2092,369,4,2017-06-09T09:31:59Z
Runis,2085,218,4,2017-10-25T06:06:37Z
euromapz,2075,483,4,2017-07-08T17:25:49Z
Tronikon,2070,110,1,2013-10-22T20:53:29Z
minkus,2042,199,2,2017-06-14T16:30:01Z
Linutux,2040,244,0,2014-08-23T02:39:32Z
Alpi Fuzine,2039,128,22,2018-04-30T13:50:33Z
Laci,2027,277,0,2016-07-01T20:06:46Z
brziri,2019,569,0,2014-05-11T19:18:26Z
praedator2000,2005,294,0,2015-09-08T15:27:46Z
mnalis ALTernative,2003,276,1,2018-05-15T16:25:57Z
Stellam Martis,2001,32,0,2016-11-14T11:35:36Z
nagy_balint,1982,325,73,2018-02-11T12:37:52Z
Gerd Dransfeld,1979,2,0,2013-01-17T15:06:18Z
Mac_F,1972,108,1,2015-06-15T12:54:07Z
Hynz,1968,1,0,2009-03-24T21:43:52Z
Laurin _003,1963,130,2,2014-06-23T11:25:23Z
Max Smits,1928,155,2,2017-12-12T13:02:26Z
Alessandro Sgambati,1916,2,0,2013-09-18T16:39:00Z
TommiG,1908,71,0,2018-05-17T20:37:32Z
mtomsic,1888,95,0,2011-01-03T11:46:27Z
GuidoA68,1886,504,0,2016-08-16T09:51:20Z
GZomanid,1863,393,0,2017-11-30T12:49:34Z
City-busz,1846,2,2,2017-05-23T20:57:19Z
AndrzejK2,1842,14,0,2013-02-23T00:38:15Z
ajk,1815,68,0,2013-11-25T15:02:40Z
Geripan,1807,184,0,2017-09-11T22:15:59Z
frkifrk,1796,63,0,2018-03-09T08:50:06Z
Rekrutacja,1796,27,0,2014-12-08T09:12:18Z
abacan,1788,290,8,2016-06-03T06:35:57Z
BáthoryPéter,1786,230,3,2017-08-30T08:52:13Z
massimo rv,1785,162,0,2018-03-14T11:06:16Z
Aleksandar Gospic,1770,12,0,2018-02-02T20:20:13Z
mrki,1755,238,0,2018-05-16T08:19:29Z
wilkoe,1738,199,1,2017-08-23T10:38:09Z
zicera,1723,109,0,2018-01-18T13:44:40Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
Doma93,1714,328,75,2015-08-07T21:55:44Z
Markus59,1713,290,0,2014-06-10T19:25:59Z
KamilSvoboda,1713,285,0,2013-08-09T21:25:50Z
Iva Cibilic,1712,281,0,2018-01-10T20:38:40Z
Krawujewatz,1704,61,0,2013-08-24T13:55:40Z
Anoniman,1697,230,49,2015-08-14T12:18:22Z
Tomasz Salwach,1692,365,1,2015-08-09T21:13:58Z
markom2m,1677,178,0,2011-09-20T12:41:14Z
aceman444,1672,1065,41,2017-11-18T13:43:05Z
DnaX,1654,88,2,2017-10-18T10:01:44Z
michalfabik,1648,1132,88,2018-05-13T08:01:43Z
spietsnaz,1632,366,4,2018-03-29T18:25:38Z
Mihovil Frater,1629,172,0,2018-05-04T12:09:45Z
Radelwahn,1624,1,0,2014-09-23T19:27:08Z
filu,1596,45,0,2017-11-15T21:40:38Z
Lea27784,1590,80,0,2017-07-03T09:07:12Z
dawid_swider,1588,301,5,2015-09-09T05:36:30Z
leon_klc,1583,189,0,2017-12-26T18:49:20Z
map-hard,1561,269,0,2017-09-07T05:07:57Z
Budim Brijeg,1541,134,1,2016-10-28T11:45:05Z
corangar,1532,278,1,2016-05-29T11:46:41Z
Matić,1532,13,0,2017-11-03T22:43:38Z
tunnelbauer,1531,18,0,2016-07-04T09:45:49Z
meof,1525,141,0,2011-07-24T21:50:20Z
Kaos Kaos,1518,228,0,2018-01-23T22:09:46Z
PetarVal,1517,239,0,2017-05-26T01:44:42Z
unigraph,1515,291,1,2017-02-10T10:57:35Z
bagnolais,1515,32,0,2018-03-28T07:07:25Z
avena701,1501,129,1,2014-12-25T16:27:57Z
ChrissW-R1,1499,270,0,2017-05-09T12:01:15Z
voschix,1498,147,2,2015-07-04T09:42:52Z
rwst,1494,172,0,2014-06-22T06:49:21Z
blej,1493,109,1,2018-04-25T17:03:34Z
damirux,1472,222,6,2017-08-10T13:04:51Z
timefragments,1469,110,0,2018-03-11T17:46:00Z
viktor-ilijasic,1467,112,0,2010-04-25T13:33:05Z
nixa,1460,73,0,2010-05-19T13:31:59Z
jivancic,1449,294,2,2018-01-10T23:21:37Z
Brankizz,1447,12,0,2015-09-18T11:11:12Z
TN-HDMaps,1442,323,0,2013-07-20T12:37:31Z
Neo993,1441,239,0,2017-06-28T08:08:00Z
rene78,1428,31,0,2018-03-14T16:53:02Z
finderom,1420,324,0,2012-08-28T14:05:21Z
viato,1400,22,0,2010-08-29T09:03:30Z
Robert Sedak,1388,33,0,2010-12-22T21:34:04Z
Nikola Derežić,1364,412,0,2018-05-17T15:54:34Z
ODanione,1361,250,0,2014-09-27T00:34:25Z
hecktor,1359,372,0,2016-06-08T19:17:10Z
grothauu,1359,79,0,2015-09-12T13:48:10Z
Cz ja,1358,162,2,2018-02-21T22:12:15Z
hwoehrle,1351,417,9,2015-09-26T11:45:30Z
walserberg,1351,267,0,2014-03-18T16:33:01Z
Robert Poljak,1347,126,3,2016-07-08T10:37:37Z
tomislav_parcina,1342,126,1,2011-09-27T06:29:43Z
rumol,1335,311,0,2014-08-11T06:56:00Z
Krunoslav Husak,1331,151,0,2014-09-21T18:32:32Z
Claus-Peter Meyer,1320,105,0,2017-08-20T13:12:19Z
puzz,1319,89,0,2018-01-18T19:48:34Z
ib42,1316,126,0,2018-01-22T19:41:15Z
Anto512,1300,244,0,2017-01-09T10:24:44Z
rrrmiz,1290,362,3,2018-04-16T09:41:14Z
AppLeVV,1279,55,11,2017-01-07T21:36:17Z
gpoljak,1276,14,0,2018-05-01T06:02:13Z
ivandinjar,1273,140,0,2012-03-01T22:45:52Z
Johannes M,1271,214,0,2018-05-20T18:27:40Z
Osamoborac,1268,261,8,2018-01-13T01:11:09Z
Muki Mačković,1266,547,114,2018-04-12T17:21:38Z
aMuTeX,1252,21,0,2011-11-13T20:55:19Z
delorayn1,1238,24,0,2015-04-19T15:57:46Z
ruzica53,1234,346,3,2018-05-16T12:05:57Z
Soldier Boy,1224,66,0,2013-07-06T13:47:52Z
Mario Aleksić,1204,108,0,2014-08-04T09:02:14Z
emiksa,1195,41,0,2018-01-12T16:38:45Z
MarkoVlaović,1191,288,2,2015-05-22T13:51:22Z
BS82,1186,106,2,2016-12-07T17:08:25Z
imarusic,1185,246,0,2018-01-10T19:09:38Z
hotelsierra,1178,30,0,2013-01-24T20:47:37Z
reintis,1170,66,0,2017-11-03T15:29:53Z
nsutalo,1168,260,1,2018-05-01T09:36:36Z
Ori952,1164,150,0,2017-08-15T18:57:46Z
mkriza,1163,255,0,2015-03-10T21:17:14Z
Adam Harangozo,1163,31,0,2014-06-18T15:34:24Z
Thomas Dreibholz,1161,37,0,2011-09-28T21:02:19Z
AVEdrvr,1148,3,0,2014-07-28T15:01:32Z
Billy155,1134,233,0,2013-01-03T09:56:49Z
osmpkvalpovo,1132,252,0,2016-08-11T12:06:31Z
dlihmoersakul,1119,65,1,2014-07-03T07:01:02Z
zsoltmag,1119,50,0,2017-09-25T09:02:18Z
Tinkyyy,1118,246,2,2018-01-12T17:46:38Z
Pavel Stržínek,1114,120,0,2012-07-25T12:42:01Z
Sven Kapuđija,1109,144,0,2018-01-15T03:30:07Z
marin75,1104,126,0,2018-03-22T16:50:59Z
wohnung058,1099,119,1,2016-08-13T09:57:04Z
Jurg5,1097,179,1,2015-10-25T16:19:33Z
vice,1097,177,0,2017-09-12T15:52:24Z
gnjurac,1094,11,0,2012-08-27T11:28:54Z
MarkoGral,1094,0,0,2014-02-10T10:40:10Z
CodaT,1086,229,2,2015-06-28T10:03:41Z
Navikamel,1083,2,0,2012-11-08T16:50:27Z
robert balder,1077,148,0,2016-12-26T16:02:35Z
Clonewayx,1068,230,0,2015-08-31T06:08:02Z
bahunluka,1066,148,0,2018-03-31T18:16:20Z
valentina123,1063,473,0,2017-01-19T16:50:08Z
Nils Emil,1059,132,0,2013-06-19T20:01:32Z
Glogi,1058,233,20,2018-01-23T20:52:05Z
macronom,1045,23,0,2017-09-30T16:36:54Z
BeKri,1041,59,0,2017-06-11T09:20:08Z
dawner,1041,10,0,2014-03-30T19:20:59Z
samely,1035,134,0,2017-04-17T15:13:21Z
thekidneystone,1033,154,5,2018-02-27T18:42:56Z
stefda,1033,16,1,2014-07-27T23:05:52Z
irisbez,1030,172,0,2017-11-28T10:44:50Z
tblazevic,1030,92,0,2017-06-26T11:12:09Z
Marko Šibenik,1027,1539,0,2015-08-17T21:22:14Z
Vuco,1022,9,0,2013-05-31T16:56:57Z
Denys,1017,2,0,2009-08-25T16:03:21Z
slint,1011,140,2,2014-05-31T08:47:01Z
antonr,996,64,2,2017-08-11T20:21:29Z
Sca_MTB,996,52,0,2016-02-27T22:57:57Z
Pier88,996,10,0,2014-07-10T14:37:36Z
chewey,995,85,3,2016-10-05T21:03:06Z
bosniandeaf,991,12,0,2018-01-02T18:56:02Z
Filip Samukic,989,305,2,2015-05-22T13:40:29Z
valterzikovic,987,127,0,2015-01-16T14:35:10Z
Michał Piasek,985,224,1,2018-04-26T10:24:32Z
ziltoid,985,95,0,2017-10-02T12:19:38Z
Robak,985,25,0,2015-09-20T15:11:03Z
igovor00,982,122,0,2018-03-10T03:09:53Z
kdmk,976,44,0,2016-06-07T11:47:24Z
mapper_07,973,50,1,2014-03-24T13:04:09Z
vectra22,972,81,1,2017-09-17T11:22:41Z
Vrtlar,968,0,0,2011-04-25T09:39:34Z
Martin Lacina,962,90,0,2017-10-13T23:26:32Z
mdk,957,96,1,2015-02-15T16:16:17Z
aruzza,955,7,0,2014-11-13T13:53:36Z
bubaclex,950,237,6,2016-09-04T09:55:03Z
mo_osm_mapping,950,205,0,2015-01-27T16:47:19Z
uhs01,949,102,0,2009-12-04T10:33:27Z
malmassi,945,28,0,2014-01-13T15:13:10Z
-donald-,940,195,0,2018-01-10T20:08:25Z
Dunav,935,156,2,2015-04-19T15:24:48Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
damirerstic,929,25,0,2015-05-13T11:52:06Z
tmuic,927,42,1,2017-08-16T10:39:31Z
Holger Schöner,927,0,0,2008-11-01T22:48:55Z
seawolff,925,53,1,2014-09-19T20:18:41Z
sogudaa,920,139,5,2018-05-18T18:14:18Z
hubeat,919,40,1,2017-06-01T21:17:48Z
Misak,919,4,0,2015-09-21T20:09:34Z
mapuhr,914,64,0,2017-04-05T20:00:31Z
hans-69,913,112,0,2018-03-31T14:51:05Z
goran31300,911,39,0,2012-04-27T15:06:02Z
Patrick FitzGerald,904,124,0,2014-06-21T23:21:46Z
uno20001,904,70,11,2015-07-24T22:50:41Z
Plavi,902,22,0,2010-10-03T13:58:29Z
aliponte,902,4,0,2015-02-22T10:47:55Z
mote,896,49,1,2014-07-09T03:55:24Z
b*k*,891,134,2,2017-09-25T16:34:37Z
Jogun,889,32,0,2016-04-11T21:06:57Z
Zoran Balkic,887,62,0,2011-10-13T21:21:29Z
Map47,886,622,121,2018-05-18T09:46:15Z
sargasso,883,58,0,2017-10-27T13:02:09Z
Borisovski,882,38,2,2017-10-11T18:09:50Z
Davide Prade,881,43,1,2017-10-02T10:13:34Z
wingedbat,875,201,2,2018-04-30T11:01:52Z
jan42,875,193,0,2016-07-25T20:26:41Z
Adam Agicic,871,140,0,2017-11-05T15:47:26Z
FvGordon,866,239,12,2018-04-16T21:28:00Z
deya100,856,54,0,2018-01-07T18:26:29Z
NinDroid,854,120,0,2014-08-18T22:48:52Z
