user,nodes,ways,relations,lastedit
Vedran V,2254,251,2,2017-09-11T18:22:49Z
kiky423,1799,264,2,2017-09-11T21:55:06Z
Geripan,1465,138,0,2017-09-11T21:46:50Z
dudone,1043,176,0,2017-09-11T15:58:54Z
Girolamo,728,79,5,2017-09-10T17:23:40Z
ReinerMeyer,612,48,0,2017-09-10T06:12:20Z
isvedic,507,45,0,2017-09-11T15:29:28Z
ljubop,400,11,0,2017-09-11T17:49:11Z
north79,384,56,2,2017-09-10T16:27:07Z
jalegeodet,298,62,0,2017-09-10T16:13:00Z
zsoltmag,278,21,0,2017-09-10T17:29:27Z
Janjko,235,27,1,2017-09-11T14:03:33Z
jipik213,182,10,0,2017-09-10T15:15:47Z
Alfred_Gulz,175,40,0,2017-09-10T17:38:47Z
Sultanstrail,172,24,0,2017-09-11T17:23:45Z
Map47,172,13,0,2017-09-10T18:55:28Z
landfahrer,135,5,0,2017-09-11T18:35:56Z
Barfly_MB,119,26,0,2017-09-11T15:32:21Z
Joško Horvat,110,15,1,2017-09-10T12:41:22Z
esseker,108,28,0,2017-09-10T16:29:33Z
albielfurlan,104,32,4,2017-09-11T15:49:03Z
nyuriks,85,0,0,2017-09-10T20:05:58Z
petak73,74,6,0,2017-09-10T07:07:03Z
Muki Mačković,38,3,3,2017-09-11T07:23:41Z
antal,16,6,0,2017-09-11T08:55:09Z
CroKimba,14,3,0,2017-09-11T13:00:11Z
karmaAL,14,3,0,2017-09-10T15:24:24Z
sogudaa,14,2,0,2017-09-10T19:06:41Z
Dušan Kazik,12,4,0,2017-09-10T09:40:02Z
ajitam,12,1,0,2017-09-11T15:56:44Z
Matija Nalis,9,6,0,2017-09-10T13:50:07Z
pawouk,8,2,0,2017-09-10T18:11:16Z
gormur,7,4,0,2017-09-10T21:54:19Z
delexi91,2,0,0,2017-09-11T15:01:00Z
DorHeini,2,0,0,2017-09-11T06:19:09Z
Idealo164,2,0,0,2017-09-11T05:01:37Z
Martina Steinsdörfer,2,0,0,2017-09-11T12:29:33Z
michalfabik,1,1,0,2017-09-10T17:58:36Z
ehlub,1,0,0,2017-09-10T18:45:35Z
foufoufou,1,0,0,2017-09-10T16:55:44Z
HostelDalmatia,1,0,0,2017-09-10T10:12:34Z
Nada Pablo,1,0,0,2017-09-10T19:34:17Z
Oliver Schmidt,1,0,0,2017-09-10T23:18:56Z
yukidaruma,1,0,0,2017-09-11T03:27:31Z
