user,nodes,ways,relations,lastedit
Vedran V,1738696,131260,1276,2016-12-11T21:31:18Z
Janjko,922219,65243,2368,2016-12-09T23:24:34Z
ReinerMeyer,564298,30473,70,2016-12-11T16:25:28Z
jhabijan,495413,41105,499,2016-12-11T07:58:07Z
idelac,399123,64157,325,2016-12-11T07:53:02Z
gvil_import,305887,14507,1024,2016-11-30T18:09:14Z
XBear,279468,34382,16,2016-09-24T20:10:19Z
markiol,243588,21695,18,2016-11-22T22:56:45Z
breakpoint,183865,16010,30,2014-03-19T16:17:04Z
IvanGl,175497,9351,46,2016-12-09T20:46:26Z
joskorad,168920,9615,37,2016-09-13T06:47:19Z
CroKimba,160032,20495,124,2016-12-07T09:35:07Z
osm-sputnik,147246,16114,19,2016-08-06T07:29:49Z
vdragecM2M,137694,7947,50,2016-05-20T10:01:46Z
filip55,129674,6659,509,2016-10-30T10:27:54Z
skrtaca,123577,8968,51,2015-11-24T17:04:45Z
TonicGeek,118988,7590,63,2013-03-30T10:29:36Z
hbogner,114166,10793,294,2016-11-29T20:31:55Z
gisss,105836,994,176,2015-02-20T11:02:50Z
SilverSpace,92014,4653,82,2016-09-11T10:44:40Z
Girolamo,90126,8435,36,2016-11-05T18:46:06Z
Fiki,82983,13211,104,2016-11-05T20:16:16Z
ivo_st,78293,18576,5,2016-02-20T13:36:42Z
sijanac,73132,14622,13,2016-03-29T13:44:56Z
riccie,68654,1728,21,2016-08-30T00:48:41Z
StefanB_import,67415,2288,146,2016-01-09T01:38:09Z
9a4gl,66390,2518,402,2016-09-16T11:13:26Z
CorineBH,64508,508,87,2012-11-12T18:47:55Z
Venko,61238,14895,1,2016-07-21T13:49:18Z
Darko Boto,60998,9527,21,2016-07-14T11:12:59Z
Mitsuoka,57930,7165,0,2014-03-11T11:18:03Z
sennewald63,52996,9824,762,2016-10-31T14:20:29Z
mvrban,50384,8201,42,2016-11-24T14:06:14Z
afisch,45478,2495,90,2016-07-05T19:41:39Z
nikss,44506,2421,45,2016-03-31T21:10:42Z
morlautrer,38586,5976,6,2016-11-18T11:53:27Z
isvedic,37606,4394,33,2016-12-11T15:43:33Z
dodobas,36513,3595,32,2016-01-27T11:32:33Z
Nave,36337,1449,3,2016-06-03T08:22:57Z
heretic,35107,7419,1,2015-08-11T17:51:41Z
mgrabovac,33241,4746,3,2016-05-24T15:42:09Z
Aleksandar Kovac,33061,4636,20,2016-05-31T22:59:00Z
goranT,32542,3905,14,2016-08-11T13:16:37Z
joe-the-bow,31637,1194,3,2013-05-06T07:57:33Z
Krunoslav Tarandek,30192,432,29,2016-11-07T07:09:39Z
Kresimir_m2m,29903,855,5,2011-08-17T13:30:23Z
vili0411,29887,1218,39,2016-12-11T13:22:38Z
shr3k,27815,699,3,2012-09-14T19:22:03Z
srpskicrv,27025,599,8,2015-12-08T14:59:07Z
VirtualMountains,26204,1433,83,2016-12-08T18:24:00Z
Valent Turkovic,25239,2575,89,2016-10-26T11:25:25Z
gvil,25143,1561,22,2016-11-07T10:42:59Z
biuklija,24762,1834,89,2015-12-11T12:44:00Z
zannovosel,24718,3794,8,2016-03-06T18:50:31Z
Nautic,24455,2009,3,2016-06-17T09:47:47Z
ArticCynda,24263,2973,12,2016-08-28T13:59:42Z
dsvilko,23295,5293,1,2015-08-18T07:32:00Z
lmdf,23034,2703,0,2013-06-07T09:23:32Z
harp4hr,21895,2196,0,2015-04-16T17:24:08Z
jseper,21490,1100,192,2016-10-20T15:55:36Z
damjang,20492,2,0,2013-05-04T00:10:51Z
berndimax,20062,335,5,2016-02-27T16:28:06Z
dim,19847,928,15,2016-11-18T20:54:05Z
pingsler,19822,1514,26,2016-12-07T11:07:33Z
geofoxx,19579,1449,4,2016-05-27T20:24:08Z
Sherani,18950,700,2,2016-11-24T14:43:19Z
kvjk,18844,3043,6,2016-12-08T08:26:15Z
Lutalica_1974,18577,2895,7,2016-10-27T09:02:22Z
citizenofsplit,18332,984,2,2016-02-22T18:59:37Z
cepesko,18071,1650,32,2016-09-25T17:07:57Z
Aleksandar Topuzović,17899,1359,0,2016-07-20T20:33:15Z
foringas,17445,1314,5,2016-10-16T09:50:10Z
GedeonVuk,16893,1904,9,2015-08-28T03:04:35Z
botdidier2020,16686,64,0,2016-09-10T19:00:17Z
Rankog,16656,1809,0,2016-12-11T17:06:52Z
gigi2037,16296,740,8,2016-06-26T19:40:34Z
student,15814,2807,12,2016-12-01T21:48:33Z
ulil,15774,1333,0,2012-07-20T08:19:03Z
north79,15765,3564,379,2016-12-08T09:20:50Z
Iveky,15547,87,1,2011-05-15T19:01:15Z
antal,15082,3166,2,2016-12-06T18:43:58Z
Ivan Katanović,14639,767,2,2016-03-23T18:10:01Z
maksibec,14259,821,2,2015-06-22T09:12:52Z
davorfiles-m2m,13810,2620,0,2014-05-06T10:39:17Z
fredi_alf,13544,2735,3,2016-12-10T15:21:34Z
IBleedLemonade,13268,3004,0,2016-10-30T21:45:18Z
hunsly,13107,802,75,2015-12-08T12:34:46Z
blauloke,12785,613,56,2016-03-09T18:01:07Z
Joško Horvat,12531,1624,15,2016-12-11T07:59:54Z
is-zUser,12362,1110,4,2016-08-26T20:38:25Z
team-noris,12135,1243,2,2015-05-12T09:13:05Z
narimiran,11907,2106,9,2016-11-20T18:53:41Z
Joško Horvat_import,11520,468,20,2015-08-22T10:32:38Z
mihau,11181,1025,19,2016-08-31T06:37:33Z
miros mari,10467,778,1,2013-07-24T12:16:56Z
gkresic,10353,79,1,2016-08-01T08:44:55Z
GRUBERND,9884,1635,1,2016-10-09T12:06:38Z
jf_simon,9870,2208,1,2014-09-14T14:32:17Z
güntman,9535,859,10,2016-12-10T06:53:08Z
dkiselev,9351,1466,12,2014-09-17T20:55:13Z
vadp,9110,1282,36,2016-11-15T19:32:19Z
zokibrod,9079,1973,1,2014-11-20T06:21:02Z
zile,8719,340,6,2014-01-28T21:27:19Z
FitzTN,8637,1764,10,2016-03-06T20:35:46Z
Parie,8598,475,0,2012-10-30T18:12:49Z
Point,8381,207,5,2013-08-26T17:37:00Z
gscholz,8235,1066,4,2015-08-22T18:10:42Z
AussieMapper1995,8089,649,2,2012-08-27T14:33:02Z
dimosur,8073,1644,2,2016-02-11T23:42:16Z
delphin55,8009,215,4,2016-10-14T09:51:52Z
jipik213,7754,466,0,2016-10-09T18:38:14Z
suchyh,7741,613,8,2016-12-06T13:18:44Z
gustavs,7663,774,8,2016-12-07T12:05:28Z
Matija Nalis,7554,1258,18,2016-12-09T22:26:48Z
rieche_dd,7497,769,3,2015-01-18T19:42:33Z
Singvogel,7345,1099,9,2015-10-02T06:20:29Z
ToniBg,7222,1376,34,2016-10-14T00:42:50Z
JKl_,7188,447,0,2015-09-24T10:48:31Z
staeublec,7106,664,1,2016-05-06T19:34:17Z
euforbio,6902,844,1,2016-07-05T13:41:37Z
ihamonajec,6892,284,12,2016-09-12T20:38:57Z
avlasic,6863,1158,23,2016-12-10T20:32:03Z
OF-1,6765,224,7,2015-03-24T17:12:38Z
hopfavogl,6586,955,0,2016-03-21T16:21:17Z
tihana,6522,163,0,2010-09-29T07:24:26Z
gposlek,6340,428,1,2016-11-19T16:21:29Z
j_cook,6322,237,6,2015-04-09T04:22:04Z
MateP,6203,655,0,2015-09-28T09:06:10Z
ok1,6162,552,1,2014-08-14T18:00:32Z
magellan,6142,265,1,2014-01-24T04:49:25Z
zelja74,5949,960,8,2015-07-15T20:02:57Z
dankot,5650,1086,10,2016-10-24T07:08:30Z
Hons084,5573,223,8,2014-02-02T21:00:45Z
Rosty,5372,162,2,2014-05-05T12:37:26Z
Sun Gaston,5281,763,12,2016-11-30T06:58:45Z
Domcsi,5121,416,90,2016-12-08T20:38:37Z
Dimitri4,5108,147,0,2012-11-18T09:36:53Z
krizosijek,5024,256,0,2016-09-01T10:55:30Z
kele7,5014,485,2,2015-10-18T20:48:14Z
hrvi,4910,680,3,2016-07-23T16:01:00Z
geodreieck4711,4906,215,25,2015-07-06T22:45:52Z
yossarian,4889,615,6,2014-02-25T17:14:29Z
Mark Martinec,4634,264,0,2016-12-11T22:56:21Z
Ewi,4633,280,2,2014-08-19T23:01:16Z
dankolal,4630,793,1,2016-10-09T08:17:23Z
Antonio Istra,4611,704,0,2015-02-23T18:23:14Z
StefanNoebel,4575,276,2,2013-10-11T20:45:33Z
xraycer,4572,89,1,2013-11-15T11:15:43Z
mgwindhaag,4563,583,1,2015-06-22T12:17:03Z
freebeer,4474,986,0,2014-07-07T11:36:37Z
bcs78,4467,1040,1,2015-05-29T20:05:47Z
Mike409,4371,649,0,2016-08-27T23:39:30Z
didier2020,4312,4689,91,2015-04-14T19:14:54Z
bosanac1976,4309,587,22,2016-10-18T20:40:31Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
crv303,4239,42,13,2016-04-16T17:45:51Z
cirko,4179,610,3,2016-08-18T16:17:52Z
hgy,4143,541,12,2016-07-28T11:57:38Z
beweta,4119,135,0,2016-09-25T09:51:21Z
SunCobalt,4074,82,7,2014-08-03T07:23:19Z
HolgerJeromin,3935,995,6,2016-01-25T21:22:57Z
sanela planinčević,3920,514,1,2013-06-09T20:35:32Z
Gero,3902,345,9,2016-10-20T20:53:27Z
Burgerfelder,3883,210,1,2015-09-08T20:19:52Z
Flaminius,3773,1078,0,2013-09-19T19:41:02Z
Milos Cekovic,3679,318,0,2014-06-09T14:17:37Z
Francois555,3635,525,12,2015-09-05T18:04:30Z
Rudolf_H,3631,375,0,2016-05-16T03:49:36Z
Duta_k,3554,577,0,2016-10-02T18:29:15Z
pakoiwunder,3519,418,7,2016-09-06T15:49:27Z
apaliska,3508,423,0,2014-07-23T06:45:58Z
pyriusz,3496,760,0,2015-10-15T16:27:26Z
Steve8x8,3482,359,0,2014-12-15T13:27:37Z
zeljko2,3477,446,20,2016-09-30T06:15:26Z
timefragments,3461,154,0,2016-11-12T11:53:06Z
2000,3460,120,7,2014-08-01T20:22:17Z
blue90,3456,378,2,2014-11-28T20:34:39Z
abrato,3448,304,1,2016-12-05T18:32:20Z
lesko987,3418,1261,314,2016-03-24T17:03:15Z
RudiXXL,3418,394,3,2016-08-18T17:05:20Z
ajitam,3412,583,7,2013-09-29T10:34:39Z
Stellam Martis,3366,96,3,2016-11-14T11:35:36Z
Bhatarsaigh,3359,147,1,2013-06-03T15:00:22Z
coloredstone,3328,302,3,2016-08-04T15:51:13Z
žile,3291,137,3,2013-09-17T19:08:31Z
susvhv,3239,510,1,2016-08-15T15:50:04Z
species,3209,983,17,2015-07-19T14:57:55Z
Jolter,3209,358,1,2014-06-18T23:03:32Z
b-seif,3206,440,2,2011-10-11T17:50:41Z
bdiscoe,3194,349,7,2015-04-05T20:42:30Z
5R-MFT,3189,625,0,2016-10-03T02:15:53Z
AnelToromanovic,3189,455,4,2015-08-02T15:10:33Z
dplehati,3175,771,72,2016-01-14T23:32:28Z
fzelinski,3155,459,0,2013-05-09T16:23:27Z
frany,3135,239,2,2015-02-15T13:30:37Z
Kraken,3105,601,8,2015-03-28T19:31:07Z
malenki,3086,64,0,2016-05-01T06:37:18Z
flega,3080,125,1,2016-11-17T13:43:25Z
grenzdebil_bonn,3061,179,1,2010-04-19T21:23:32Z
nway,3060,171,0,2016-12-06T15:49:00Z
gcklaus,2970,292,1,2016-06-07T14:26:45Z
Croboss325,2936,150,0,2013-06-27T18:56:45Z
dud1,2859,617,0,2013-10-06T18:01:05Z
shokre2010,2845,286,0,2015-07-23T06:51:22Z
Lav Radis,2836,413,1,2016-11-23T16:37:06Z
GuidoA68,2784,515,0,2016-08-16T09:51:20Z
flowolf,2775,469,1,2016-06-26T16:00:24Z
dagospic,2774,427,1,2016-08-09T22:10:24Z
oktalz,2762,422,1,2016-11-11T16:04:34Z
Montenegro,2748,102,1,2015-10-28T23:30:27Z
galeb_a,2744,141,0,2015-09-20T06:38:05Z
Hans Koberger,2721,45,0,2012-12-11T11:52:10Z
Krille von Stralau,2662,276,0,2016-05-23T10:28:10Z
dseligo,2614,42,0,2011-03-05T19:44:03Z
Okrad,2584,322,0,2015-12-15T14:16:54Z
gorn,2553,385,1,2016-07-11T17:25:42Z
WOSAMA,2546,111,0,2015-01-16T11:10:23Z
Max2509,2544,209,0,2014-06-12T08:36:01Z
hkucharek,2513,610,8,2016-09-26T15:14:09Z
Hedaja,2500,388,1,2015-01-12T11:00:12Z
tkhauser,2485,265,2,2015-10-09T07:19:05Z
smikec,2473,137,3,2015-02-01T17:44:49Z
SK-PiPi,2472,463,5,2016-08-05T21:39:54Z
Nero2009,2469,114,2,2012-07-21T18:28:56Z
Pierre-Alain Dorange,2444,136,0,2014-05-31T11:06:09Z
Reinhard Tisma,2426,48,1,2015-09-25T17:21:27Z
Hynz,2411,1,0,2009-03-24T21:43:52Z
Kotelnikov,2406,65,0,2014-01-22T19:15:03Z
danovar,2397,40,1,2016-12-01T15:14:58Z
PretaHR,2392,220,1,2014-06-20T11:41:29Z
slimrijeka,2360,476,0,2014-05-11T10:52:01Z
zicera,2360,182,0,2014-10-17T14:13:20Z
judamaric,2353,62,18,2016-11-20T10:27:19Z
zsolt d,2344,218,1,2015-10-09T13:08:31Z
gkapun,2333,111,0,2009-09-14T19:48:47Z
ddukic,2323,91,0,2016-06-14T08:57:34Z
phidrho,2316,521,28,2016-03-26T19:45:19Z
mkrist86,2307,337,1,2016-09-20T21:07:06Z
*Martin*,2285,54,7,2014-09-01T18:02:56Z
WojtekK,2283,185,1,2014-05-21T11:39:08Z
ajk,2240,89,1,2013-11-25T15:02:40Z
dark08,2236,2,0,2014-02-17T16:34:23Z
voschix,2231,216,2,2015-07-04T09:42:52Z
Tomi,2219,336,5,2016-09-18T17:36:05Z
Doma93,2217,449,94,2015-08-07T21:55:44Z
mblenton,2203,97,1,2014-08-04T18:36:27Z
zxyw,2195,375,0,2011-04-15T22:45:11Z
Jurica,2194,622,1,2015-04-16T18:27:32Z
nevenb,2192,330,0,2016-11-12T11:38:36Z
pavelgre,2183,110,0,2015-08-30T12:22:19Z
Runis,2163,279,13,2016-08-20T23:32:20Z
Tronikon,2163,140,1,2013-10-22T20:53:29Z
Spanholz,2150,120,1,2016-05-21T11:28:08Z
brziri,2147,616,0,2014-05-11T19:18:26Z
Rekrutacja,2136,48,0,2014-12-08T09:12:18Z
Linutux,2121,245,0,2014-08-23T02:39:32Z
Tiegerente,2119,170,1,2016-05-31T15:07:06Z
Club Touristi Triestini,2117,87,0,2016-07-25T13:18:42Z
Laci,2090,303,0,2016-07-01T20:06:47Z
utvonalfelmeresek,2057,355,14,2016-11-07T11:52:35Z
praedator2000,2017,296,0,2015-09-08T15:43:22Z
Alessandro Sgambati,2013,4,0,2013-09-18T16:39:00Z
Mac_F,2001,126,1,2015-06-15T12:54:07Z
nagy_balint,1993,341,75,2016-10-29T09:34:38Z
frkifrk,1993,78,0,2016-04-29T08:14:09Z
Gerd Dransfeld,1982,5,0,2013-01-17T15:06:18Z
landfahrer,1981,3479,754,2016-12-07T16:40:46Z
CodaT,1964,469,2,2015-06-28T10:03:41Z
Laurin _003,1963,130,2,2014-06-23T11:25:23Z
AndrzejK2,1945,17,0,2013-02-23T00:38:15Z
mtomsic,1917,112,0,2011-01-03T11:46:27Z
mnalis ALTernative,1912,286,1,2016-12-06T16:18:29Z
City-busz,1903,2,1,2009-08-01T19:36:49Z
abacan,1823,327,13,2016-06-03T06:35:57Z
BáthoryPéter,1819,236,3,2016-09-03T12:09:42Z
wilkoe,1751,199,1,2016-08-21T12:08:56Z
Anoniman,1750,578,53,2015-08-14T12:18:22Z
Krawujewatz,1743,72,0,2013-08-24T13:55:40Z
Markus59,1735,299,0,2014-06-10T19:25:59Z
markom2m,1726,195,0,2011-09-20T12:41:14Z
filu,1719,89,0,2016-10-14T06:10:43Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
KamilSvoboda,1715,291,0,2013-08-09T21:25:50Z
mrki,1708,226,0,2016-08-06T11:24:54Z
Tomasz Salwach,1694,369,1,2015-08-09T21:13:58Z
Radelwahn,1681,5,0,2014-09-23T19:27:08Z
damirux,1671,355,10,2016-10-02T11:53:52Z
meof,1671,164,0,2011-07-24T21:50:21Z
massimo rv,1664,152,0,2015-02-04T22:35:42Z
dawid_swider,1648,312,5,2015-09-09T05:36:30Z
aceman444,1637,1117,42,2016-10-03T19:25:18Z
DnaX,1624,83,2,2014-06-09T20:00:34Z
Matić,1601,9,0,2013-11-03T11:22:31Z
Lea27784,1591,96,0,2016-08-25T09:13:37Z
nixa,1585,125,0,2010-05-19T13:31:59Z
PetarVal,1584,279,0,2015-12-30T01:04:00Z
tunnelbauer,1580,24,0,2016-07-04T09:45:49Z
avena701,1577,142,1,2014-12-25T16:27:57Z
rwst,1563,191,0,2014-06-22T06:49:21Z
kvasac61,1562,117,1,2014-01-27T22:48:13Z
Budim Brijeg,1550,137,1,2016-10-28T11:45:05Z
viktor-ilijasic,1550,116,0,2010-04-25T14:28:55Z
Robert Sedak,1547,56,0,2010-12-22T21:34:04Z
corangar,1546,331,1,2016-05-29T11:46:41Z
rumol,1521,323,0,2014-08-11T06:56:00Z
nexhr,1519,234,0,2016-08-13T06:20:54Z
viato,1517,32,0,2010-08-29T09:03:30Z
ChrissW-R1,1503,268,1,2015-12-19T21:37:54Z
valterzikovic,1491,175,0,2015-01-16T14:35:10Z
TN-HDMaps,1482,333,0,2013-07-20T12:37:31Z
unigraph,1475,292,1,2015-07-20T07:57:30Z
Sven Kapuđija,1474,284,0,2016-03-20T20:37:55Z
hwoehrle,1467,470,16,2015-09-26T11:45:30Z
Cascafico,1460,154,2,2016-11-14T08:21:40Z
Brankizz,1454,266,0,2015-09-18T11:11:12Z
blej,1444,103,1,2016-03-13T15:41:47Z
hecktor,1443,373,0,2016-06-08T19:17:10Z
Neo993,1430,283,0,2016-07-02T11:59:33Z
finderom,1426,325,0,2012-08-28T14:05:21Z
Robert Poljak,1424,136,4,2016-07-08T10:37:37Z
grothauu,1416,94,0,2015-09-12T13:48:10Z
rene78,1399,28,0,2016-06-23T19:51:45Z
AVEdrvr,1396,40,0,2014-07-28T15:01:32Z
Krunoslav Husak,1393,186,0,2014-09-21T18:32:33Z
aMuTeX,1387,30,0,2011-11-13T20:55:19Z
ODanione,1384,265,0,2014-09-27T00:34:25Z
alenzu,1375,48,0,2014-04-02T20:35:41Z
tomislav_parcina,1360,201,1,2011-09-27T06:29:43Z
walserberg,1351,269,0,2014-03-18T16:33:01Z
Robak,1345,51,0,2015-09-20T15:11:04Z
MarkoGral,1339,0,0,2014-02-10T10:40:10Z
dlihmoersakul,1328,103,1,2014-07-03T07:01:02Z
Davide Prade,1312,16,0,2013-11-12T10:57:01Z
Soldier Boy,1309,69,0,2013-07-06T13:47:52Z
ivandinjar,1303,145,0,2012-03-01T22:45:52Z
delorayn1,1301,26,0,2015-04-19T15:57:46Z
Vrtlar,1296,3,0,2011-04-25T09:39:38Z
humbach,1295,9,0,2014-05-24T19:33:45Z
Holger Schöner,1247,0,0,2008-11-01T22:49:05Z
hotelsierra,1235,35,0,2013-01-24T20:47:37Z
puzz,1219,57,0,2014-03-23T08:13:19Z
Thomas Dreibholz,1218,44,0,2011-09-28T21:02:19Z
Mario Aleksić,1211,109,0,2014-08-04T09:02:14Z
mkriza,1209,266,0,2015-03-10T21:17:14Z
gnjurac,1203,14,0,2012-08-27T11:28:54Z
MarkoVlaović,1196,330,4,2015-05-22T13:51:22Z
BS82,1187,113,2,2016-12-07T17:08:25Z
emiksa,1181,40,0,2014-03-30T10:23:43Z
mapper_07,1170,77,1,2014-03-24T13:04:09Z
Adam Harangozo,1165,33,0,2014-06-18T15:34:24Z
Billy155,1146,240,0,2013-01-03T09:56:49Z
wohnung058,1144,124,2,2016-08-13T09:57:04Z
uhs01,1140,141,0,2009-12-04T10:33:27Z
Pavel Stržínek,1137,122,0,2012-07-25T12:42:01Z
commsrvr,1134,0,0,2008-12-01T19:47:44Z
osmpkvalpovo,1132,255,0,2016-08-11T12:06:31Z
Navikamel,1125,3,0,2012-11-08T16:50:27Z
Jurg5,1120,185,3,2015-10-25T16:19:33Z
Marko Šibenik,1114,1690,2,2015-08-17T21:22:14Z
Clonewayx,1110,231,0,2015-08-31T06:08:02Z
tmuic,1100,41,1,2016-10-10T13:17:54Z
Tinkyyy,1095,270,2,2016-11-20T19:12:49Z
Sca_MTB,1095,107,0,2016-02-27T22:57:57Z
mo_osm_mapping,1086,205,0,2015-01-27T16:47:19Z
malmassi,1080,34,0,2014-01-13T15:13:10Z
hrvatin,1071,1,0,2015-04-19T11:05:56Z
Nils Emil,1067,138,0,2013-06-19T20:01:32Z
Pier88,1067,12,0,2014-07-10T14:37:36Z
Misak,1063,6,0,2015-09-21T20:09:34Z
stefda,1061,17,1,2014-07-27T23:05:52Z
Claus-Peter Meyer,1054,88,0,2016-12-10T15:30:46Z
robert balder,1051,161,0,2016-08-31T07:44:52Z
macronom,1049,24,0,2013-10-19T17:15:00Z
Vuco,1043,9,0,2013-05-31T16:56:57Z
dawner,1042,11,0,2014-03-30T19:20:59Z
heus1,1037,4,2,2013-05-12T13:23:05Z
Denys,1020,2,0,2009-08-25T16:03:21Z
Anto512,1013,189,0,2014-12-06T17:05:25Z
slint,1011,140,2,2014-05-31T08:47:01Z
vectra22,1010,96,1,2014-05-18T12:57:38Z
malcolmh,1008,18,2,2016-07-10T05:41:52Z
pegeka,1007,136,2,2016-09-05T21:53:36Z
chewey,1002,90,7,2016-10-05T21:03:06Z
Filip Samukic,1000,321,2,2015-05-22T13:40:29Z
kdmk,994,54,0,2016-06-07T11:47:24Z
samely,987,163,1,2016-10-26T10:34:21Z
seawolff,985,73,1,2014-09-19T20:18:41Z
bubaclex,971,251,7,2016-09-04T09:55:03Z
anto1998,970,110,0,2016-11-07T18:31:14Z
Dunav,965,169,3,2015-04-19T15:24:48Z
mdk,957,102,1,2015-02-15T16:16:17Z
damirerstic,955,49,0,2015-05-13T11:52:06Z
aruzza,955,7,0,2014-11-13T13:53:36Z
goran31300,953,44,0,2012-04-27T15:06:02Z
alenmahovic,947,77,1,2014-10-24T10:32:57Z
reintis,946,35,0,2016-10-09T17:16:06Z
aliponte,942,5,0,2015-02-22T10:47:55Z
tblazevic,937,128,1,2014-08-06T10:01:33Z
uno20001,937,86,15,2015-08-17T14:24:48Z
Jogun,935,45,0,2016-04-11T21:06:58Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
earthtirol,924,185,0,2011-07-30T11:05:47Z
geozeisig,918,61,0,2014-08-26T10:57:28Z
Sultanstrail,914,115,0,2015-11-08T12:07:33Z
Zoran Balkic,911,66,0,2011-10-13T21:21:29Z
Plavi,905,42,0,2010-10-03T13:58:29Z
Patrick FitzGerald,904,124,0,2014-06-21T23:21:46Z
alid,903,166,0,2015-10-24T09:33:25Z
NinDroid,902,148,0,2014-08-18T22:48:52Z
mote,899,51,1,2014-07-09T03:55:24Z
Sandi Uran,898,160,0,2012-05-14T03:50:18Z
map-hard,897,161,0,2016-09-18T13:22:01Z
GerdTIR,895,86,0,2014-10-12T21:17:57Z
Jurka,892,94,1,2011-08-23T13:03:12Z
jan42,887,197,0,2016-07-25T20:26:41Z
Mihovil Frater,882,97,0,2016-10-04T13:38:59Z
Adam Agicic,881,153,0,2016-11-21T16:38:05Z
GoranJ,875,95,0,2013-05-28T14:34:34Z
ivom,870,13,0,2008-10-20T22:17:06Z
Qazaar,868,135,0,2016-08-02T12:34:19Z
walley,867,18,2,2015-09-02T20:15:05Z
vjeko,865,428,31,2016-10-24T15:00:10Z
MDarko,863,81,0,2013-07-31T08:20:10Z
wingedbat,856,226,5,2016-04-18T12:12:06Z
C-P-M,852,199,0,2014-08-27T06:17:43Z
woy_cb,852,83,0,2016-07-29T12:03:27Z
damiramida,851,16,1,2016-05-02T12:16:40Z
vf1975,850,21,0,2012-11-17T21:57:42Z
ri mi,846,46,0,2015-06-25T16:37:05Z
boehmi22,846,1,0,2013-07-10T10:51:12Z
ArizonaMapper,845,109,0,2016-04-14T01:21:06Z
PointBlanc,843,10,0,2010-12-21T03:23:22Z
BRS95,841,39,0,2015-05-28T09:44:39Z
Loriluka,840,182,2,2015-09-15T19:23:21Z
vt100,832,75,0,2014-05-29T11:54:24Z
spietsnaz,827,82,0,2016-12-08T10:41:41Z
nikola_x1,824,158,7,2015-05-22T15:02:06Z
hubeat,824,58,3,2016-06-02T18:54:10Z
vici,814,3,0,2012-06-30T20:30:03Z
Christophorus,807,102,3,2016-12-08T19:59:45Z
bahunluka,802,149,0,2015-11-03T18:18:07Z
Xygen,798,36,0,2010-05-08T22:03:43Z
saftl,794,148,0,2008-10-23T22:41:42Z
Zan Novosel,791,175,0,2016-03-06T19:27:27Z
linutux,791,170,1,2014-08-15T18:24:04Z
Dippo,787,259,1,2015-09-24T14:18:58Z
u7ex72d,787,0,0,2009-10-21T16:51:17Z
Pinux,786,100,24,2014-05-26T15:25:30Z
ipuzek,786,8,0,2013-09-23T10:17:55Z
Harlok,776,0,0,2010-10-14T17:14:41Z
Jindřich Houska,773,103,0,2015-08-22T15:19:30Z
Vlad K Harkonnen,771,34,0,2015-10-14T19:20:24Z
AtonX,766,112,1,2013-10-13T23:48:40Z
miiiiiiii,765,158,0,2015-06-03T21:28:28Z
wernerhxxx,763,132,0,2016-06-28T11:43:16Z
murli,762,53,0,2013-07-14T06:12:04Z
FvGordon,761,167,13,2016-09-26T20:40:40Z
Vincy,755,102,67,2015-08-23T14:04:15Z
dmgroom_ct,755,55,6,2016-12-11T12:04:49Z
liegeradler,754,110,0,2015-09-27T06:05:15Z
Latze,753,63,0,2011-05-19T13:30:47Z
Kresimir Piricki,753,11,0,2016-05-08T16:19:45Z
SENATOR12,751,80,1,2015-09-22T22:00:15Z
gjall1973,749,24,1,2012-07-15T17:32:01Z
Zeno Kugy,743,561,2,2016-11-17T09:36:17Z
Hjart,742,27,3,2016-04-07T16:45:31Z
foxandpotatoes,742,7,0,2011-07-31T13:06:54Z
OpenMapMax,739,25,0,2016-05-24T21:27:53Z
Wikilux,738,151,2,2016-05-16T22:00:34Z
per0,738,15,0,2013-01-07T13:50:21Z
zed3000,737,275,7,2015-09-07T16:03:17Z
apuspok,736,23,2,2016-08-04T05:40:26Z
klapptnix,735,148,0,2011-08-01T05:53:47Z
raupach,732,2,0,2012-09-27T19:59:22Z
hans-69,728,107,0,2016-07-28T01:25:16Z
dacho65,727,0,0,2011-06-07T07:07:29Z
kujaz2,724,45,0,2014-07-11T09:49:28Z
chris66,723,136,1,2013-08-06T08:26:36Z
zsoltmag,721,18,0,2016-11-06T08:25:55Z
afrikafan,721,4,0,2013-07-19T18:25:00Z
thekidneystone,717,101,2,2016-07-13T16:38:49Z
gomez78,714,0,0,2010-08-08T00:00:31Z
paulemännchen,713,3,0,2016-05-05T19:52:03Z
krisuu,709,223,3,2016-07-08T13:30:30Z
AMosm,709,70,0,2016-08-25T08:38:44Z
MARQSP,705,23,1,2016-03-29T22:40:56Z
YoshiB,702,23,0,2015-02-26T14:37:32Z
Blastwizard,700,6,0,2012-08-11T09:31:07Z
hrxorh,689,284,4,2015-09-24T18:46:12Z
Peter Cz,688,143,0,2014-11-16T17:44:15Z
Ulli95,684,0,0,2013-10-18T10:09:41Z
cxs,682,55,0,2014-06-23T21:26:52Z
Sokac,678,164,0,2014-01-05T20:23:34Z
PrzemekP,678,153,5,2016-08-15T17:07:25Z
rahra,677,88,0,2016-11-06T09:07:33Z
Buzuki,676,9,0,2013-03-25T15:59:00Z
ivchyt1,675,122,0,2015-09-06T08:49:57Z
Sorin Burian,673,62,2,2016-09-05T23:41:19Z
smart_bug,672,3,0,2014-03-10T11:14:35Z
deya100,661,48,0,2016-08-21T19:06:08Z
mikel17,661,47,0,2015-08-09T22:50:47Z
