user,nodes,ways,relations,lastedit
Vedran V,5101,376,9,2015-09-04T13:39:28Z
riccie,635,23,0,2015-09-04T18:15:12Z
north79,317,27,1,2015-09-04T20:30:40Z
Club Touristi Triestini,40,2,0,2015-09-04T13:31:32Z
Janjko,28,13,0,2015-09-04T21:28:17Z
isvedic,26,1,0,2015-09-04T21:32:02Z
CroKimba,19,7,0,2015-09-04T09:19:05Z
SK-PiPi,10,2,0,2015-09-04T20:48:53Z
robert balder,8,3,0,2015-09-04T18:11:04Z
map-hard,6,1,0,2015-09-04T20:47:23Z
ratrun,3,4,0,2015-09-04T18:16:16Z
Luis36995,1,2,0,2015-09-04T21:15:17Z
karitotp,1,1,0,2015-09-04T19:34:53Z
dannykath,1,0,0,2015-09-04T18:21:02Z
