user,nodes,ways,relations,lastedit
Vedran V,1906547,142721,1183,2017-04-29T05:36:36Z
Janjko,940719,65212,2314,2017-04-27T21:20:42Z
ReinerMeyer,864078,46062,256,2017-04-29T11:21:48Z
jhabijan,507194,42819,466,2017-04-27T13:59:52Z
idelac,399714,64110,262,2017-04-23T13:34:29Z
gvil_import,302880,13688,1028,2017-04-27T11:56:45Z
XBear,278627,34161,12,2016-09-24T20:10:19Z
markiol,244083,21685,6,2017-04-27T07:25:24Z
breakpoint,183403,15866,30,2014-03-19T16:17:04Z
IvanGl,174158,8629,39,2017-03-31T21:42:02Z
joskorad,168883,9634,37,2017-04-09T18:52:43Z
CroKimba,159432,20627,144,2017-04-24T09:43:19Z
osm-sputnik,146928,16707,22,2017-04-14T15:02:40Z
vdragecM2M,134146,7732,38,2016-05-20T10:01:46Z
filip55,132244,7220,532,2017-04-28T16:31:24Z
TonicGeek,118958,7569,63,2013-03-30T10:29:36Z
hbogner,117152,12223,261,2017-04-13T03:23:50Z
skrtaca,111809,8025,45,2015-11-24T17:04:45Z
gisss,105820,988,176,2015-02-20T11:02:50Z
Girolamo,89673,8370,34,2017-04-23T18:03:03Z
SilverSpace,89035,4490,50,2017-02-01T16:24:53Z
Fiki,82819,13102,65,2017-03-24T13:43:28Z
ivo_st,78151,18551,1,2017-03-29T14:27:18Z
sijanac,72909,14507,6,2016-03-29T13:44:56Z
9a4gl,65183,2410,395,2017-03-16T23:00:20Z
StefanB_import,63627,2067,143,2016-01-09T01:38:09Z
CorineBH,63348,487,78,2012-11-12T18:47:55Z
riccie,62946,1490,16,2016-08-30T00:48:41Z
Darko Boto,62631,9871,11,2017-03-22T16:41:44Z
isvedic,61338,6474,32,2017-04-26T09:05:45Z
Venko,58828,14561,0,2017-04-26T14:51:13Z
Mitsuoka,57906,7158,0,2014-03-11T11:18:03Z
sennewald63,53870,10365,719,2017-04-04T04:48:28Z
mvrban,50086,8043,37,2016-11-24T14:06:14Z
north79,45852,6525,398,2017-04-29T19:24:43Z
afisch,45467,2481,90,2016-07-05T19:41:39Z
nikss,43960,2228,42,2016-03-31T21:10:42Z
morlautrer,36902,6135,5,2017-03-31T10:23:47Z
Nave,36201,1405,3,2016-06-03T08:22:57Z
dodobas,36189,3503,11,2016-01-27T11:32:33Z
heretic,35079,7399,1,2015-08-11T17:51:41Z
mgrabovac,33238,4730,3,2016-05-24T15:42:09Z
Aleksandar Kovac,33079,4634,19,2017-01-23T17:20:27Z
goranT,32200,3835,14,2016-08-11T13:16:37Z
geogis-sinisa,31884,4941,2,2017-04-26T10:26:49Z
vili0411,30099,1211,36,2017-04-02T07:57:13Z
Kresimir_m2m,29809,828,0,2011-08-17T13:30:23Z
Krunoslav Tarandek,28979,446,28,2017-04-25T07:41:08Z
shr3k,27815,665,3,2012-09-14T19:22:03Z
srpskicrv,26947,512,5,2015-12-08T14:59:07Z
VirtualMountains,26048,1451,94,2017-01-16T21:12:37Z
kvjk,25552,3929,26,2017-04-02T17:22:31Z
Valent Turkovic,25125,2529,83,2017-02-22T18:55:00Z
biuklija,24704,1801,76,2015-12-11T12:44:00Z
gvil,24655,1512,18,2017-04-01T07:45:25Z
Nautic,24173,1978,1,2016-06-17T09:47:47Z
ArticCynda,24022,2907,11,2016-08-28T13:59:42Z
zannovosel,23549,3535,7,2016-03-06T18:50:31Z
antal,23422,5174,1,2017-02-18T22:41:05Z
dsvilko,23183,5177,1,2017-04-29T20:55:41Z
joe-the-bow,23175,1032,2,2013-05-06T07:57:33Z
pingsler,22746,1677,25,2016-12-16T13:53:09Z
lmdf,22598,2644,0,2013-06-07T09:23:32Z
fredi_alf,22325,4818,2,2017-04-25T14:00:53Z
jseper,21988,1088,188,2017-02-11T09:49:26Z
harp4hr,21665,2182,0,2015-04-16T17:24:08Z
Alfred_Gulz,21128,4297,5,2017-04-29T11:35:05Z
damjang,20023,2,0,2013-05-04T00:10:51Z
dim,19729,911,5,2016-11-18T20:54:05Z
geofoxx,19556,1427,4,2016-05-27T20:24:08Z
Joško Horvat,18890,2531,16,2017-04-29T15:27:54Z
berndimax,18544,313,1,2016-02-27T16:28:06Z
Lutalica_1974,18395,2877,6,2016-12-27T12:22:07Z
citizenofsplit,18319,976,2,2016-02-22T18:59:37Z
Aleksandar Topuzović,17677,1333,0,2016-07-20T20:33:15Z
cepesko,17088,1576,30,2016-09-25T17:07:57Z
foringas,17055,1260,5,2016-12-25T10:27:38Z
GedeonVuk,16822,1846,6,2015-08-28T03:02:31Z
gigi2037,16207,729,8,2016-06-26T19:40:34Z
botdidier2020,16042,63,0,2016-09-10T19:00:17Z
student,15785,2807,10,2017-03-20T18:15:42Z
ulil,15617,1273,0,2012-07-20T08:19:03Z
Rankog,15491,1778,0,2017-03-28T11:18:02Z
Iveky,15471,84,1,2011-05-15T19:01:15Z
Ivan Katanović,14638,764,1,2016-03-23T18:10:01Z
maksibec,14387,760,2,2016-12-31T09:22:35Z
Sherani,14369,382,2,2017-01-18T11:28:43Z
davorfiles-m2m,13765,2617,0,2014-05-06T10:39:17Z
gustavs,13153,1459,20,2017-04-19T06:26:00Z
güntman,13147,1463,17,2017-04-22T07:25:04Z
hunsly,12905,779,65,2015-12-08T12:34:46Z
blauloke,12456,580,52,2016-03-09T18:01:07Z
is-zUser,12148,1029,4,2016-08-26T20:38:25Z
team-noris,11908,1232,2,2015-05-12T09:13:05Z
narimiran,11721,2056,3,2016-11-20T18:53:41Z
IBleedLemonade,11465,2727,0,2016-12-26T16:19:12Z
Joško Horvat_import,11334,441,18,2015-08-22T10:32:38Z
GRUBERND,10455,1704,1,2017-01-23T15:14:27Z
miros mari,10447,775,0,2013-07-24T12:16:56Z
gkresic,10391,81,1,2017-03-05T18:12:17Z
doktorpixel14,10201,1704,28,2017-04-08T18:11:11Z
mihau,9905,851,16,2016-08-31T06:37:32Z
jf_simon,9869,2206,1,2014-09-14T14:32:17Z
vadp,9215,1245,30,2017-01-06T01:28:27Z
dkiselev,9145,1396,12,2014-09-17T20:55:13Z
zokibrod,9075,1971,0,2014-11-20T06:21:02Z
FitzTN,8615,1738,8,2016-03-06T20:35:46Z
zile,8564,291,5,2014-01-28T21:27:19Z
Point,8367,198,0,2013-08-26T17:37:00Z
gscholz,8084,1016,3,2017-04-19T05:51:16Z
dimosur,8073,1643,2,2016-02-11T23:42:16Z
AussieMapper1995,8033,645,2,2012-08-27T14:33:02Z
delphin55,7978,215,3,2016-05-05T22:25:16Z
Matija Nalis,7843,1344,19,2017-04-18T16:01:25Z
jipik213,7799,469,0,2017-04-12T15:14:28Z
suchyh,7699,600,6,2016-12-06T13:18:44Z
rieche_dd,7497,768,3,2015-01-18T19:42:33Z
Singvogel,7340,1085,8,2015-10-02T06:20:29Z
JKl_,7186,445,0,2015-09-24T10:48:31Z
ToniBg,7181,1349,34,2016-02-03T02:15:27Z
Parie,7160,431,0,2012-10-30T18:12:49Z
ihamonajec,7038,281,11,2017-04-27T13:10:23Z
staeublec,7029,658,0,2016-05-06T19:34:17Z
avlasic,6912,1154,23,2017-04-06T18:49:27Z
OF-1,6765,216,5,2015-03-24T17:12:38Z
tihana,6490,163,0,2010-09-29T07:24:26Z
hopfavogl,6480,951,0,2016-03-21T16:20:04Z
j_cook,6320,229,4,2015-04-09T04:22:04Z
gposlek,6311,417,1,2016-11-19T16:21:29Z
MateP,6138,643,0,2015-09-28T09:06:10Z
magellan,6137,265,1,2014-01-24T04:49:25Z
vakulya,6122,653,46,2017-04-29T16:57:21Z
ok1,6117,548,1,2014-08-14T18:00:32Z
kiky456,5998,1982,94,2017-03-23T12:58:15Z
zelja74,5934,948,4,2015-07-15T20:02:57Z
dankot,5683,1063,10,2017-03-20T06:46:26Z
Mark Martinec,5619,312,0,2017-02-27T00:05:13Z
Hons084,5539,210,7,2014-02-02T21:00:45Z
euforbio,5377,493,0,2017-01-16T08:45:40Z
Rosty,5369,162,2,2014-05-05T12:37:26Z
Sun Gaston,5310,766,12,2017-04-20T07:23:00Z
krizosijek,5149,261,1,2017-03-22T10:10:23Z
Domcsi,5102,382,79,2017-04-17T08:35:35Z
kele7,5014,481,1,2015-10-18T20:48:14Z
Dimitri4,4951,141,0,2012-11-18T09:36:53Z
hrvi,4907,665,3,2016-07-23T16:01:00Z
yossarian,4887,613,5,2014-02-25T17:14:29Z
geodreieck4711,4833,202,24,2015-07-06T22:45:52Z
Antonio Istra,4611,704,0,2015-02-23T18:23:14Z
Ewi,4588,275,2,2014-08-19T23:01:16Z
StefanNoebel,4575,276,2,2013-10-11T20:45:33Z
mgwindhaag,4558,580,0,2015-06-22T12:17:03Z
dankolal,4553,768,1,2016-10-09T08:17:23Z
xraycer,4535,80,1,2013-11-15T11:15:43Z
bcs78,4467,1040,1,2015-05-29T20:05:47Z
freebeer,4463,978,0,2014-07-07T11:36:37Z
Mike409,4370,649,0,2016-08-27T23:39:30Z
didier2020,4310,4684,91,2015-04-14T19:14:54Z
bosanac1976,4291,581,22,2017-02-11T22:34:56Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
crv303,4238,41,10,2016-04-16T17:45:51Z
beweta,4109,125,5,2017-04-28T01:14:06Z
SunCobalt,4060,80,7,2014-08-03T07:23:19Z
hgy,4045,510,7,2016-07-28T11:57:38Z
cirko,4024,585,3,2016-08-18T16:17:52Z
HolgerJeromin,3934,993,4,2016-01-25T21:22:57Z
sanela planinčević,3869,511,0,2013-06-09T20:35:32Z
Burgerfelder,3859,207,1,2015-09-08T20:19:52Z
Gero,3836,335,8,2016-10-20T20:53:27Z
Yuran264,3780,548,7,2017-04-17T21:39:10Z
dalik58,3690,313,0,2017-02-07T11:20:53Z
nway,3669,203,0,2017-04-17T19:17:56Z
Milos Cekovic,3667,317,0,2014-06-09T14:17:37Z
Francois555,3632,514,2,2015-09-05T18:04:30Z
Rudolf_H,3569,371,0,2016-05-16T03:49:36Z
Flaminius,3566,1066,0,2013-09-19T19:41:02Z
Duta_k,3522,561,0,2016-10-02T18:29:15Z
pyriusz,3490,758,0,2015-10-15T16:27:26Z
apaliska,3487,416,0,2014-07-23T06:45:58Z
Steve8x8,3485,351,0,2017-04-04T15:28:36Z
zeljko2,3473,445,20,2016-09-30T06:15:26Z
2000,3460,102,7,2014-08-01T20:22:17Z
blue90,3456,378,2,2014-11-28T20:34:39Z
timefragments,3441,151,0,2017-02-06T11:05:41Z
ajitam,3411,581,7,2013-09-29T10:34:39Z
RudiXXL,3394,389,2,2016-08-18T17:05:20Z
lesko987,3373,1212,308,2016-03-24T17:03:15Z
coloredstone,3328,299,0,2016-08-04T15:51:13Z
Bhatarsaigh,3308,145,1,2013-06-03T15:00:22Z
pakoiwunder,3287,322,5,2016-09-06T15:49:27Z
5R-MFT,3243,628,0,2017-01-02T15:21:15Z
susvhv,3235,509,1,2016-08-15T15:50:04Z
species,3208,982,17,2015-07-19T14:57:55Z
Jolter,3206,356,1,2014-06-18T23:03:32Z
bdiscoe,3194,349,7,2015-04-05T20:42:30Z
AnelToromanovic,3189,453,3,2015-08-02T15:10:33Z
b-seif,3184,437,2,2011-10-11T17:50:41Z
žile,3161,105,2,2013-09-17T19:08:30Z
dplehati,3159,745,72,2016-01-14T23:32:28Z
fzelinski,3155,457,0,2013-05-09T16:23:27Z
Kraken,3098,565,8,2015-03-28T19:31:07Z
flega,3080,124,1,2016-11-17T13:43:25Z
malenki,3076,60,0,2016-05-01T06:37:18Z
grenzdebil_bonn,3060,178,0,2010-04-19T21:23:32Z
Croboss325,2936,150,0,2013-06-27T18:56:45Z
gcklaus,2866,280,1,2016-06-07T14:26:45Z
Lav Radis,2858,401,1,2016-12-24T21:02:45Z
dud1,2857,616,0,2013-10-06T18:01:05Z
Deronja,2852,743,3,2017-03-25T06:42:59Z
oktalz,2849,428,1,2017-02-17T09:03:06Z
shokre2010,2832,284,0,2015-07-23T06:51:22Z
frany,2782,177,0,2015-02-15T13:30:37Z
GuidoA68,2777,514,0,2016-08-16T09:51:20Z
flowolf,2775,466,1,2016-06-26T16:00:24Z
abrato,2754,201,0,2017-04-16T06:12:33Z
dagospic,2725,400,1,2016-08-09T22:10:24Z
Montenegro,2724,91,0,2015-10-28T23:30:27Z
slimrijeka,2694,533,0,2017-03-14T11:45:49Z
landfahrer,2673,4251,906,2017-04-27T08:27:18Z
aivanovic2,2663,284,12,2017-02-13T16:24:10Z
Krille von Stralau,2635,276,0,2016-05-23T10:28:10Z
dseligo,2605,41,0,2011-03-05T19:44:03Z
Okrad,2579,320,0,2017-04-20T15:12:21Z
gorn,2550,382,1,2016-07-11T17:25:42Z
WOSAMA,2546,111,0,2015-01-16T11:10:23Z
Max2509,2527,202,0,2014-05-23T19:11:53Z
galeb_a,2516,136,0,2015-09-20T06:38:05Z
hkucharek,2512,610,8,2016-09-26T15:14:09Z
SK-PiPi,2495,466,5,2017-02-07T15:22:25Z
tkhauser,2479,264,2,2015-10-09T07:19:05Z
smikec,2471,135,2,2015-02-01T17:44:49Z
Nero2009,2469,113,1,2012-07-21T18:28:56Z
Pierre-Alain Dorange,2444,136,0,2014-05-31T11:06:09Z
Hedaja,2438,372,1,2015-01-12T11:00:12Z
Reinhard Tisma,2417,47,1,2015-09-25T17:21:27Z
danovar,2397,40,1,2016-12-01T15:14:58Z
Kotelnikov,2372,63,0,2014-01-22T19:15:03Z
Hynz,2358,1,0,2009-03-24T21:43:52Z
ddukic,2356,92,0,2017-03-13T19:05:45Z
Stellam Martis,2342,58,3,2017-04-22T09:43:16Z
zsolt d,2332,213,0,2015-10-09T13:08:31Z
phidrho,2314,516,28,2016-03-26T19:45:19Z
gkapun,2309,101,0,2009-09-14T19:48:47Z
mkrist86,2307,336,1,2016-09-20T21:07:06Z
zicera,2305,132,0,2014-10-17T14:13:20Z
judamaric,2287,59,11,2016-11-20T10:27:18Z
*Martin*,2285,54,7,2014-09-01T18:02:56Z
WojtekK,2282,185,1,2014-05-21T11:39:08Z
valentina123,2276,540,0,2017-01-19T16:50:08Z
Hans Koberger,2220,37,0,2012-12-11T11:52:10Z
PretaHR,2214,186,1,2014-06-20T11:40:15Z
dark08,2201,2,0,2014-02-17T16:34:23Z
Jurica,2194,619,1,2015-04-16T18:27:32Z
Club Touristi Triestini,2193,108,0,2017-01-16T11:19:04Z
Tomi,2192,333,5,2016-09-18T17:36:05Z
pavelgre,2177,105,0,2015-08-30T12:22:19Z
zxyw,2170,372,0,2011-04-15T22:45:11Z
mblenton,2170,96,0,2014-08-04T18:36:27Z
nevenb,2168,319,0,2016-11-12T11:38:36Z
Tronikon,2155,134,1,2013-10-22T20:53:29Z
Spanholz,2149,120,1,2016-05-21T11:28:08Z
Doma93,2130,424,94,2015-08-07T21:55:44Z
Runis,2122,230,9,2016-08-20T23:32:20Z
Tiegerente,2119,169,1,2016-05-31T15:07:06Z
Paweł OSM,2118,163,1,2017-04-12T11:06:49Z
Laci,2089,302,0,2016-07-01T20:06:47Z
ajk,2083,79,0,2013-11-25T15:02:40Z
brziri,2078,589,0,2014-05-11T19:18:26Z
Linutux,2040,244,0,2014-08-23T02:39:32Z
praedator2000,2014,295,0,2015-09-08T15:43:22Z
utvonalfelmeresek,2003,349,13,2016-11-07T11:52:35Z
nagy_balint,1993,341,77,2017-04-01T18:32:35Z
frkifrk,1993,78,0,2016-04-29T08:14:09Z
Alessandro Sgambati,1991,4,0,2013-09-18T16:39:00Z
Mac_F,1986,122,1,2015-06-15T12:54:07Z
Gerd Dransfeld,1982,5,0,2013-01-17T15:06:18Z
CodaT,1964,469,2,2015-06-28T10:03:41Z
Laurin _003,1963,130,2,2014-06-23T11:25:23Z
AndrzejK2,1945,17,0,2013-02-23T00:38:15Z
mnalis ALTernative,1936,287,1,2017-04-29T11:29:18Z
Rekrutacja,1929,41,0,2014-12-08T09:12:18Z
mtomsic,1915,112,0,2011-01-03T11:46:27Z
City-busz,1874,2,1,2009-08-01T19:36:49Z
Benjox,1857,76,0,2017-01-31T20:27:16Z
Cascafico,1832,227,12,2017-04-28T06:32:22Z
abacan,1823,324,8,2016-06-03T06:35:57Z
BáthoryPéter,1817,233,3,2016-09-03T12:09:42Z
wilkoe,1751,199,1,2016-08-21T12:08:56Z
Krawujewatz,1743,70,0,2013-08-24T13:55:40Z
Markus59,1735,299,0,2014-06-10T19:25:59Z
Anoniman,1730,450,53,2015-08-14T12:18:22Z
voschix,1730,162,2,2015-07-04T09:42:52Z
markom2m,1724,195,0,2011-09-20T12:41:14Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
KamilSvoboda,1714,291,0,2013-08-09T21:25:50Z
filu,1710,79,0,2016-10-14T06:10:43Z
mrki,1708,226,0,2016-08-06T11:24:54Z
Tomasz Salwach,1694,368,1,2015-08-09T21:13:58Z
Radelwahn,1681,4,0,2014-09-23T19:27:08Z
damirux,1667,323,9,2017-02-16T12:01:26Z
dawid_swider,1640,312,5,2015-09-09T05:36:30Z
aceman444,1630,1089,39,2016-10-03T19:25:18Z
DnaX,1624,81,2,2014-06-09T20:00:34Z
meof,1622,156,0,2011-07-24T21:50:21Z
massimo rv,1612,149,0,2015-02-04T22:35:42Z
Matić,1601,8,0,2013-11-03T11:22:31Z
Lea27784,1591,95,0,2016-08-25T09:13:37Z
tunnelbauer,1580,24,0,2016-07-04T09:45:49Z
avena701,1577,142,1,2014-12-25T16:27:57Z
rwst,1560,187,0,2014-06-22T06:49:21Z
nixa,1559,122,0,2010-05-19T13:31:59Z
Budim Brijeg,1550,135,1,2016-10-28T11:45:05Z
corangar,1534,326,1,2016-05-29T11:46:41Z
unigraph,1524,297,1,2017-02-10T10:57:35Z
rumol,1521,323,0,2014-08-11T06:56:00Z
nexhr,1519,229,0,2016-08-13T06:20:54Z
PetarVal,1518,255,0,2017-01-24T20:32:58Z
viato,1517,32,0,2010-08-29T09:03:30Z
ChrissW-R1,1503,270,0,2017-02-09T00:35:31Z
viktor-ilijasic,1503,114,0,2010-04-25T14:28:55Z
TN-HDMaps,1482,332,0,2013-07-20T12:37:31Z
map-hard,1481,270,0,2017-02-20T08:30:53Z
hwoehrle,1449,442,14,2015-09-26T11:45:30Z
Brankizz,1449,264,0,2015-09-18T11:11:12Z
blej,1444,91,0,2017-04-01T11:19:31Z
Neo993,1430,280,0,2016-07-02T11:59:33Z
Robert Sedak,1429,54,0,2010-12-22T21:34:04Z
finderom,1426,325,0,2012-08-28T14:05:21Z
Sven Kapuđija,1417,266,0,2016-03-20T20:37:55Z
grothauu,1413,93,0,2015-09-12T13:48:10Z
Robert Poljak,1412,131,3,2016-07-08T10:37:37Z
rene78,1399,28,0,2016-06-23T19:51:45Z
aMuTeX,1387,30,0,2011-11-13T20:55:19Z
ODanione,1383,263,0,2014-09-27T00:34:25Z
hecktor,1369,372,0,2016-06-08T19:17:10Z
Claus-Peter Meyer,1367,124,0,2017-04-14T21:45:19Z
tomislav_parcina,1357,201,1,2011-09-27T06:29:43Z
AVEdrvr,1352,40,0,2014-07-28T15:01:32Z
walserberg,1351,269,0,2014-03-18T16:33:01Z
Krunoslav Husak,1333,183,0,2014-09-21T18:32:33Z
Anto512,1301,246,0,2017-01-09T10:24:44Z
delorayn1,1300,26,0,2015-04-19T15:57:46Z
Vrtlar,1296,3,0,2011-04-25T09:39:38Z
AppLeVV,1279,55,11,2017-01-07T21:36:17Z
dlihmoersakul,1276,103,1,2014-07-03T07:01:02Z
ivandinjar,1274,141,0,2012-03-01T22:45:52Z
Soldier Boy,1248,69,0,2013-07-06T13:47:52Z
MarkoGral,1230,0,0,2014-02-10T10:40:10Z
Thomas Dreibholz,1218,44,0,2011-09-28T21:02:19Z
Holger Schöner,1212,0,0,2008-11-01T22:48:55Z
hotelsierra,1211,34,0,2013-01-24T20:47:37Z
Mario Aleksić,1205,108,0,2014-08-04T09:02:14Z
gnjurac,1203,14,0,2012-08-27T11:28:54Z
MarkoVlaović,1196,329,4,2015-05-22T13:51:22Z
BS82,1187,113,2,2016-12-07T17:08:25Z
emiksa,1181,40,0,2014-03-30T10:23:43Z
mkriza,1175,256,0,2015-03-10T21:17:14Z
Robak,1167,42,0,2015-09-20T15:11:04Z
Adam Harangozo,1165,33,0,2014-06-18T15:34:24Z
Billy155,1145,240,0,2013-01-03T09:56:49Z
wohnung058,1144,123,1,2016-08-13T09:57:04Z
Pavel Stržínek,1137,122,0,2012-07-25T12:42:01Z
mapper_07,1135,71,1,2014-03-24T13:04:09Z
osmpkvalpovo,1132,255,0,2016-08-11T12:06:31Z
robert balder,1127,162,0,2016-12-26T16:02:35Z
Navikamel,1125,3,0,2012-11-08T16:50:27Z
uhs01,1123,124,0,2009-12-04T10:33:27Z
Jurg5,1120,184,3,2015-10-25T16:19:33Z
commsrvr,1118,0,0,2008-12-01T19:47:44Z
Clonewayx,1110,231,0,2015-08-31T06:08:02Z
tmuic,1100,40,1,2016-10-10T13:17:54Z
Sca_MTB,1095,97,0,2016-02-27T22:57:57Z
Marko Šibenik,1091,1648,2,2015-08-17T21:22:14Z
mo_osm_mapping,1084,205,0,2015-01-27T16:47:19Z
malmassi,1080,33,0,2014-01-13T15:13:10Z
humbach,1073,7,0,2014-05-24T19:33:45Z
Tinkyyy,1070,263,2,2016-11-20T19:12:49Z
Nils Emil,1066,136,0,2013-06-19T20:01:32Z
stefda,1061,17,1,2014-07-27T23:05:52Z
Pier88,1058,12,0,2014-07-10T14:37:36Z
samely,1056,173,0,2017-04-17T15:13:21Z
macronom,1049,24,0,2013-10-19T17:15:00Z
dawner,1042,11,0,2014-03-30T19:20:59Z
Vuco,1039,9,0,2013-05-31T16:56:57Z
Denys,1020,2,0,2009-08-25T16:03:21Z
Misak,1019,5,0,2015-09-21T20:09:34Z
Mihovil Frater,1015,111,0,2017-03-15T13:06:13Z
slint,1011,140,2,2014-05-31T08:47:01Z
vectra22,1007,96,1,2014-05-18T12:57:38Z
Filip Samukic,1000,321,2,2015-05-22T13:40:29Z
chewey,995,87,7,2016-10-05T21:03:06Z
malcolmh,991,18,1,2017-03-16T14:57:46Z
valterzikovic,987,127,0,2015-01-16T14:35:10Z
kdmk,978,49,0,2016-06-07T11:47:24Z
seawolff,976,71,1,2014-09-19T20:18:41Z
puzz,973,40,0,2014-03-23T08:13:19Z
mmahmud,968,219,0,2017-01-26T16:02:14Z
bubaclex,963,241,7,2016-09-04T09:55:03Z
Dunav,963,169,3,2015-04-19T15:24:48Z
mdk,957,101,1,2015-02-15T16:16:17Z
aruzza,955,7,0,2014-11-13T13:53:36Z
goran31300,952,43,0,2012-04-27T15:06:02Z
damirerstic,938,31,0,2015-05-13T11:52:06Z
tblazevic,935,126,1,2014-08-06T10:01:33Z
Jogun,935,43,0,2016-04-11T21:06:57Z
aliponte,933,5,0,2015-02-22T10:47:55Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
alenmahovic,930,71,1,2014-10-09T07:52:45Z
pegeka,926,129,1,2016-09-05T21:53:36Z
-donald-,923,194,0,2017-02-22T14:06:22Z
spietsnaz,918,105,0,2017-04-14T11:23:21Z
geozeisig,915,61,0,2014-08-26T10:57:28Z
mapuhr,914,67,0,2017-04-05T20:00:32Z
Sultanstrail,913,114,0,2015-11-08T12:07:33Z
vjeko,912,465,57,2017-04-10T12:58:37Z
Zoran Balkic,911,65,0,2011-10-13T21:21:29Z
Kaos Kaos,906,205,1,2017-04-28T20:07:51Z
Plavi,905,41,0,2010-10-03T13:58:29Z
Patrick FitzGerald,904,124,0,2014-06-21T23:21:46Z
uno20001,904,77,11,2015-08-17T14:24:48Z
reintis,902,32,0,2016-10-09T17:16:06Z
mote,899,51,1,2014-07-09T03:55:24Z
NinDroid,895,146,0,2014-08-18T22:48:52Z
heus1,895,3,2,2013-05-12T13:23:05Z
Jurka,891,93,1,2011-08-23T13:03:12Z
jan42,887,197,0,2016-07-25T20:26:41Z
Adam Agicic,885,155,0,2017-03-30T21:24:38Z
earthtirol,879,183,0,2011-07-30T11:05:47Z
GoranJ,873,95,0,2013-05-28T14:34:34Z
GerdTIR,872,73,0,2014-10-12T21:17:57Z
Davide Prade,871,15,0,2013-11-12T10:57:01Z
Qazaar,868,135,0,2016-08-02T12:34:19Z
walley,867,17,2,2015-09-02T20:11:57Z
FvGordon,863,183,15,2017-03-05T20:51:55Z
MDarko,856,80,0,2013-07-31T08:20:10Z
wingedbat,854,225,5,2016-04-18T12:12:06Z
alamero,853,107,1,2016-12-21T23:58:31Z
woy_cb,852,83,0,2016-07-29T12:03:27Z
C-P-M,849,192,0,2014-08-27T06:17:43Z
Sandi Uran,847,157,0,2012-05-14T03:50:18Z
ri mi,846,48,0,2017-01-04T17:08:11Z
vf1975,846,20,0,2012-11-17T21:57:42Z
boehmi22,846,1,0,2013-07-10T10:51:12Z
ArizonaMapper,841,104,0,2016-04-14T01:21:06Z
BRS95,841,39,0,2015-05-28T09:44:39Z
Loriluka,835,176,1,2015-09-15T19:23:21Z
nikola_x1,834,158,7,2017-02-10T16:57:23Z
damiramida,833,14,0,2016-05-02T12:16:39Z
vt100,832,75,0,2014-05-29T11:54:24Z
PointBlanc,825,10,0,2010-12-19T23:00:51Z
ivom,823,13,0,2008-10-20T22:17:06Z
Mraljac,820,191,1,2017-04-06T15:41:48Z
hubeat,817,53,1,2016-06-02T18:54:10Z
vici,814,3,0,2012-06-30T20:30:03Z
Zan Novosel,810,177,0,2017-04-16T12:03:41Z
zsoltmag,809,19,0,2017-04-15T08:59:06Z
Christophorus,802,99,5,2017-02-04T20:31:56Z
bahunluka,799,138,0,2015-11-03T18:18:07Z
Xygen,795,34,0,2010-05-08T22:03:43Z
saftl,794,148,0,2008-10-23T22:41:42Z
anto1998,794,55,0,2016-11-07T18:31:14Z
linutux,787,168,1,2014-08-15T18:24:04Z
u7ex72d,787,0,0,2009-10-21T16:51:17Z
ipuzek,786,7,0,2013-09-23T10:17:55Z
lukamilos,778,125,0,2017-03-08T08:05:04Z
Dippo,776,256,1,2015-09-24T14:18:58Z
Shokremir,773,114,0,2017-04-13T07:04:27Z
deya100,769,55,0,2017-01-03T14:46:04Z
miiiiiiii,765,157,0,2015-06-03T21:28:28Z
Vlad K Harkonnen,765,31,0,2015-10-14T19:20:24Z
wernerhxxx,763,129,0,2016-06-28T11:43:16Z
AtonX,763,108,1,2013-10-13T23:48:40Z
murli,762,52,0,2013-07-14T06:12:04Z
Pinux,761,85,7,2014-05-26T15:25:30Z
dmgroom_ct,755,51,4,2016-12-08T11:27:33Z
liegeradler,753,107,0,2015-09-27T06:05:15Z
Vincy,753,101,66,2015-08-23T14:04:15Z
Latze,753,63,0,2011-05-19T13:30:47Z
SENATOR12,750,72,1,2015-09-22T22:00:15Z
Harlok,750,0,0,2010-10-14T17:14:41Z
gjall1973,749,24,1,2012-07-15T17:32:01Z
thekidneystone,744,106,4,2017-04-19T16:14:19Z
foxandpotatoes,742,7,0,2011-07-31T13:06:54Z
Hjart,739,27,3,2016-04-07T16:45:31Z
James Millar,739,13,0,2017-04-18T06:05:20Z
Wikilux,738,151,1,2016-05-16T22:00:34Z
per0,738,15,0,2013-01-07T13:50:21Z
Kresimir Piricki,738,10,0,2016-05-08T16:19:45Z
OpenMapMax,737,23,0,2016-05-24T21:27:53Z
klapptnix,735,146,0,2011-08-01T05:53:47Z
apuspok,735,21,2,2016-08-04T05:40:25Z
zed3000,734,265,7,2015-09-07T16:03:17Z
raupach,732,2,0,2012-09-27T19:59:22Z
Jindřich Houska,730,99,0,2015-08-22T15:19:30Z
hans-69,728,107,0,2016-07-28T01:25:16Z
dacho65,727,0,0,2011-06-07T07:07:29Z
LukAllium,725,86,2,2017-04-15T22:36:59Z
kujaz2,724,45,0,2014-07-11T09:49:28Z
chris66,723,135,1,2013-08-06T08:26:36Z
afrikafan,721,4,0,2013-07-19T18:25:00Z
