user,nodes,ways,relations,lastedit
Vedran V,1379206,107346,1072,2016-02-28T21:18:45Z
Janjko,863306,60023,2266,2016-02-27T10:12:33Z
jhabijan,430882,32451,499,2016-02-28T17:48:09Z
idelac,411485,66161,353,2016-02-13T09:14:14Z
XBear,278072,34228,15,2015-09-26T20:14:26Z
markiol,240473,21554,15,2016-01-29T10:31:52Z
gvil_import,221559,10274,707,2016-02-24T15:16:03Z
breakpoint,192563,16514,32,2014-03-19T16:17:04Z
joskorad,170564,9715,25,2016-02-21T19:01:22Z
CroKimba,160856,19971,140,2016-02-18T14:42:57Z
IvanGl,159143,9372,50,2016-02-21T13:32:13Z
skrtaca,149466,10927,72,2015-11-24T17:04:45Z
osm-sputnik,148336,16343,20,2015-10-21T19:55:41Z
vdragecM2M,137584,7979,54,2015-11-18T13:15:14Z
filip55,134262,5969,415,2016-02-22T08:01:14Z
TonicGeek,119356,7643,68,2013-03-30T10:29:36Z
hbogner,108498,9982,303,2015-11-21T22:15:55Z
gisss,106110,1000,176,2015-02-20T11:02:50Z
StefanB_import,101958,4512,284,2016-01-09T01:38:09Z
SilverSpace,96637,4945,93,2015-12-17T07:57:23Z
Girolamo,86069,7814,23,2015-09-19T17:06:50Z
Fiki,83452,13381,116,2016-02-23T18:08:16Z
sijanac,82776,14887,24,2015-08-20T14:35:28Z
ivo_st,81557,18898,5,2016-02-20T13:36:42Z
riccie,70204,1865,20,2015-09-19T03:43:50Z
9a4gl,68126,2605,426,2011-07-25T11:01:01Z
CorineBH,66096,522,89,2012-11-12T18:47:55Z
Darko Boto,63844,9895,24,2015-12-21T15:05:25Z
Mitsuoka,58107,7187,0,2014-03-11T11:18:03Z
mvrban,50680,8209,40,2014-08-04T08:13:43Z
sennewald63,48035,9914,724,2015-10-21T09:08:51Z
morlautrer,47484,5948,12,2016-02-01T14:10:25Z
joe-the-bow,46251,1635,3,2013-05-06T07:57:33Z
nikss,46185,2630,55,2016-01-30T21:54:44Z
Venko,45820,11008,1,2016-02-26T11:09:46Z
afisch,45605,2583,101,2015-10-03T20:47:19Z
dodobas,36734,3611,33,2016-01-27T11:32:33Z
Nave,36402,1499,1,2015-06-22T21:58:59Z
heretic,35152,7463,2,2015-08-11T17:51:41Z
goranT,32502,3850,14,2016-02-27T09:58:00Z
berndimax,32145,598,34,2016-02-27T16:28:06Z
Krunoslav Tarandek,30381,485,31,2016-02-02T11:46:16Z
Kresimir_m2m,29903,860,5,2011-08-17T13:30:23Z
vili0411,28887,1191,49,2016-02-07T20:02:03Z
Aleksandar Kovac,28297,3756,20,2016-02-28T22:50:49Z
lmdf,28270,3224,1,2013-06-07T09:23:32Z
gvil,28052,1664,27,2016-02-01T22:54:22Z
shr3k,27906,713,3,2012-09-14T19:22:03Z
srpskicrv,27703,599,8,2015-12-08T14:59:07Z
VirtualMountains,26154,1324,22,2015-09-24T11:23:58Z
Nautic,25340,2152,3,2015-11-07T17:42:55Z
Valent Turkovic,25320,2591,90,2016-02-19T10:12:25Z
biuklija,24910,1911,94,2015-12-11T12:44:00Z
zannovosel,24558,3881,15,2016-02-18T18:28:30Z
dsvilko,23728,5336,1,2015-08-18T07:32:00Z
Sherani,23311,1022,7,2016-02-03T14:12:46Z
harp4hr,23174,2279,0,2015-04-16T17:24:08Z
cepesko,21745,1973,42,2015-06-06T20:17:37Z
damjang,20689,2,0,2013-05-04T00:10:51Z
dim,20254,935,15,2016-01-06T18:02:22Z
geofoxx,19790,1460,4,2015-12-26T23:00:30Z
Aleksandar Topuzović,18825,1450,0,2013-08-30T14:43:50Z
citizenofsplit,18358,992,3,2016-02-22T18:59:37Z
Lutalica_1974,18276,2883,8,2016-02-25T20:53:16Z
isvedic,18001,2360,26,2016-02-25T23:53:17Z
foringas,17441,1336,7,2016-02-20T07:32:08Z
GedeonVuk,16973,1939,9,2015-08-28T03:04:35Z
ulil,16887,1423,0,2012-07-20T08:19:03Z
Rankog,16784,1864,0,2016-01-30T18:28:38Z
gigi2037,16553,785,6,2014-08-01T23:19:03Z
botdidier2020,15784,63,1,2014-12-20T15:54:52Z
Iveky,15749,94,1,2011-05-15T19:01:15Z
jseper,15569,849,167,2016-02-27T16:36:41Z
student,14720,2648,7,2016-02-10T11:53:16Z
maksibec,14297,874,3,2015-06-22T09:12:52Z
Ivan Katanović,14123,741,1,2015-12-28T15:35:56Z
davorfiles-m2m,13820,2624,0,2014-05-06T10:39:17Z
hunsly,13575,816,79,2015-12-08T12:34:46Z
blauloke,12347,630,56,2016-02-28T20:28:52Z
team-noris,12256,1269,2,2015-05-12T09:13:05Z
mihau,11877,1043,18,2013-09-07T21:02:24Z
Joško Horvat_import,11781,513,24,2015-08-22T10:45:59Z
Parie,11534,606,0,2012-10-30T18:12:49Z
gkresic,10583,70,1,2015-04-12T21:40:07Z
miros mari,10486,782,1,2013-07-24T12:16:56Z
jf_simon,10319,2314,1,2014-09-14T14:32:17Z
dkiselev,9714,1550,13,2014-09-17T20:55:13Z
gscholz,9517,1338,5,2015-08-22T18:10:42Z
zile,9142,393,8,2014-02-05T18:44:52Z
zokibrod,9092,1977,1,2014-11-20T06:21:02Z
Joško Horvat,8765,1022,25,2016-02-24T16:09:17Z
FitzTN,8674,1719,12,2016-02-04T18:44:17Z
AussieMapper1995,8555,712,2,2012-08-27T14:33:02Z
Point,8508,211,5,2013-08-26T17:37:00Z
dimosur,8081,1655,2,2016-02-11T23:42:16Z
suchyh,8051,664,9,2015-09-27T20:58:15Z
north79,7904,2765,145,2016-02-25T17:55:59Z
rieche_dd,7560,792,5,2015-01-18T19:42:33Z
staeublec,7468,724,1,2015-11-16T19:31:33Z
Singvogel,7463,1173,9,2015-10-02T06:20:29Z
jipik213,7452,454,0,2015-12-20T19:04:26Z
güntman,7282,559,4,2015-12-29T09:17:12Z
ToniBg,7260,1402,35,2016-02-03T02:15:27Z
JKl_,7194,458,1,2015-09-24T10:48:31Z
avlasic,7040,1245,42,2015-08-07T10:34:13Z
hopfavogl,6932,1043,1,2014-09-15T11:28:23Z
Matija Nalis,6875,1061,17,2016-02-22T21:56:45Z
OF-1,6768,230,8,2016-02-22T16:59:45Z
Jurica,6667,659,3,2015-04-16T18:27:33Z
tihana,6602,164,0,2010-09-29T07:24:26Z
Dimitri4,6556,231,0,2012-11-18T09:36:53Z
j_cook,6340,271,7,2015-04-09T04:22:04Z
ok1,6323,582,1,2014-08-14T18:00:32Z
magellan,6266,285,1,2014-01-24T04:49:25Z
MateP,6244,660,0,2015-09-28T09:06:10Z
zelja74,5964,968,9,2015-07-15T20:02:57Z
Rosty,5857,212,2,2014-05-05T12:37:26Z
Hons084,5653,239,9,2014-02-02T21:00:45Z
is-zUser,5513,418,0,2015-11-15T01:17:15Z
Sun Gaston,5284,775,16,2016-02-22T12:13:09Z
yossarian,5214,689,8,2014-02-25T17:14:29Z
kele7,5170,498,3,2015-10-18T20:48:14Z
fredi_alf,5056,1125,39,2015-08-09T12:27:00Z
krizosijek,4998,262,0,2015-09-20T09:12:08Z
dankot,4973,886,14,2016-02-21T18:49:04Z
geodreieck4711,4906,216,25,2015-07-06T22:45:52Z
Ewi,4905,312,4,2014-08-19T23:01:16Z
hrvi,4877,687,6,2015-09-18T11:37:40Z
mgwindhaag,4762,631,1,2015-06-22T12:17:03Z
xraycer,4714,116,1,2013-11-15T11:15:43Z
Domcsi,4679,381,59,2016-01-09T21:41:21Z
Flaminius,4670,1129,0,2013-09-19T19:41:02Z
dankolal,4669,840,1,2016-01-06T11:29:53Z
Antonio Istra,4662,713,0,2015-02-23T18:23:14Z
StefanNoebel,4575,281,2,2013-10-11T20:45:33Z
voschix,4511,375,3,2015-10-28T19:26:41Z
freebeer,4490,986,0,2014-07-07T11:36:37Z
bcs78,4479,1045,3,2015-05-29T20:05:47Z
crv303,4352,54,31,2016-02-28T19:44:10Z
didier2020,4312,4705,92,2016-02-10T10:49:16Z
bosanac1976,4294,582,21,2015-09-01T16:59:24Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
cirko,4204,616,7,2015-10-04T13:27:51Z
beweta,4165,138,6,2016-02-18T21:37:16Z
sanela planinčević,4115,532,1,2013-06-09T20:35:32Z
SunCobalt,4082,88,7,2014-08-03T07:23:19Z
HolgerJeromin,4078,1074,6,2016-01-25T21:22:57Z
Burgerfelder,3924,231,1,2015-09-08T20:19:52Z
delphin55,3888,61,3,2015-11-19T19:24:08Z
ihamonajec,3786,149,10,2015-12-23T12:45:40Z
lesko987,3750,1419,377,2015-12-16T12:45:15Z
Francois555,3745,551,12,2015-09-05T18:04:30Z
riad,3686,277,0,2012-01-07T13:23:00Z
Milos Cekovic,3681,319,0,2014-06-09T14:17:37Z
zeljko2,3661,500,21,2013-02-14T17:45:10Z
pyriusz,3640,819,1,2015-10-15T16:27:26Z
apaliska,3625,432,0,2014-07-23T06:45:58Z
brziri,3591,833,0,2014-05-11T19:18:26Z
Hans Koberger,3571,149,0,2012-12-11T11:52:10Z
Mark Martinec,3565,155,0,2015-07-27T23:18:28Z
timefragments,3554,164,0,2016-01-01T18:01:19Z
Steve8x8,3512,372,0,2014-12-15T13:27:37Z
Stellam Martis,3508,132,4,2016-02-26T12:14:26Z
antal,3507,466,1,2016-01-20T09:52:16Z
RudiXXL,3488,390,3,2015-09-20T17:46:28Z
2000,3469,121,7,2014-08-01T20:22:17Z
blue90,3464,381,3,2014-11-28T20:34:39Z
ajitam,3425,584,8,2013-09-29T10:34:39Z
Bhatarsaigh,3362,152,1,2013-06-03T15:00:22Z
dark08,3341,29,0,2014-02-17T16:34:24Z
abrato,3339,325,1,2016-01-15T10:33:58Z
žile,3297,148,3,2013-09-17T19:08:31Z
susvhv,3288,513,1,2015-06-12T08:32:49Z
malenki,3264,71,1,2015-06-14T09:33:53Z
slimrijeka,3255,492,0,2014-05-11T10:52:01Z
dplehati,3241,814,87,2016-01-14T23:32:28Z
b-seif,3235,463,2,2011-10-11T17:50:41Z
species,3230,995,18,2015-07-19T14:57:55Z
Krille von Stralau,3230,380,0,2016-02-13T21:42:30Z
Jolter,3227,365,2,2014-06-18T23:03:32Z
AnelToromanovic,3220,495,8,2015-08-02T15:10:33Z
bdiscoe,3195,355,7,2015-04-05T20:42:30Z
fzelinski,3191,468,0,2013-05-09T16:23:27Z
Kraken,3150,678,8,2015-03-28T19:31:07Z
frany,3136,239,2,2015-02-15T13:30:37Z
grenzdebil_bonn,3096,179,1,2010-04-19T21:23:32Z
flega,3072,125,1,2015-06-09T11:07:00Z
shokre2010,3043,313,0,2015-07-23T06:51:22Z
Croboss325,2975,155,0,2013-06-27T18:56:45Z
gcklaus,2898,335,3,2015-08-20T22:11:31Z
Hynz,2896,3,0,2009-03-24T21:43:56Z
dud1,2863,621,0,2013-10-06T18:01:05Z
dseligo,2835,51,0,2011-03-05T19:44:03Z
euforbio,2822,296,0,2015-09-25T10:31:39Z
Montenegro,2806,114,1,2015-10-28T23:30:27Z
dagospic,2776,423,1,2015-02-21T16:53:37Z
flowolf,2773,470,1,2015-05-25T15:38:25Z
galeb_a,2766,154,0,2015-09-20T06:38:05Z
oktalz,2727,395,0,2015-01-26T12:55:06Z
Robak,2694,74,2,2015-09-20T15:11:04Z
Okrad,2586,324,0,2015-12-15T14:16:54Z
danovar,2575,47,1,2013-09-27T20:07:33Z
KamilSvoboda,2567,325,1,2013-08-09T21:25:50Z
Max2509,2567,230,0,2014-06-12T08:36:01Z
WOSAMA,2549,123,0,2015-01-16T11:24:25Z
Reinhard Tisma,2540,63,1,2015-09-25T17:21:27Z
hkucharek,2513,613,8,2012-11-11T15:46:40Z
Hedaja,2508,404,1,2015-01-12T11:00:12Z
tkhauser,2491,277,3,2015-10-09T07:19:05Z
smikec,2488,140,4,2015-02-01T17:50:10Z
Nero2009,2469,118,3,2012-07-21T18:28:56Z
Pierre-Alain Dorange,2449,139,0,2014-05-31T11:06:09Z
Rekrutacja,2444,63,0,2014-12-08T09:12:18Z
mkrist86,2431,357,2,2015-11-16T11:26:25Z
Kotelnikov,2429,72,0,2014-01-22T19:15:03Z
Duta_k,2405,382,1,2015-11-12T19:02:43Z
PretaHR,2405,225,1,2014-06-20T11:43:05Z
ajk,2382,112,1,2013-11-25T15:02:40Z
zicera,2362,183,0,2014-10-17T14:13:20Z
zsolt d,2351,225,1,2015-10-09T13:08:52Z
gkapun,2338,115,0,2009-09-14T19:48:47Z
Doma93,2335,548,99,2015-08-07T21:55:44Z
*Martin*,2309,61,8,2014-09-01T18:02:57Z
phidrho,2302,522,28,2015-08-28T06:36:27Z
WojtekK,2284,185,1,2014-05-21T11:39:08Z
mblenton,2260,106,1,2014-08-04T18:36:28Z
Rudolf_H,2251,146,1,2015-07-24T02:22:58Z
Laurin _003,2223,142,3,2014-06-23T11:25:23Z
zxyw,2209,385,0,2011-04-15T22:45:11Z
Tronikon,2200,149,1,2013-10-22T20:53:29Z
pavelgre,2186,118,0,2015-08-30T12:22:19Z
massimo rv,2149,192,0,2015-02-04T22:35:48Z
Linutux,2134,247,0,2014-08-23T02:39:32Z
Alessandro Sgambati,2114,5,0,2013-09-18T16:39:00Z
Davide Prade,2072,22,0,2013-11-12T10:57:01Z
Mac_F,2042,136,1,2015-06-15T12:54:07Z
Gerd Dransfeld,2036,7,0,2013-01-17T15:06:18Z
praedator2000,2030,301,0,2015-09-08T15:43:22Z
Tomasz Salwach,2028,370,1,2015-08-09T21:13:58Z
Club Touristi Triestini,2017,83,1,2015-09-21T12:10:34Z
nagy_balint,1998,360,76,2016-02-07T16:33:53Z
mtomsic,1970,115,0,2011-01-03T11:46:27Z
MarkoGral,1968,13,0,2014-02-10T10:40:10Z
CodaT,1964,469,2,2015-06-28T10:03:41Z
AndrzejK2,1945,18,0,2013-02-23T00:38:15Z
City-busz,1912,2,1,2009-08-01T19:36:49Z
frkifrk,1891,90,0,2016-02-15T07:34:26Z
mnalis ALTernative,1886,265,1,2016-02-21T17:45:46Z
DejanO,1876,291,3,2015-11-17T20:58:00Z
wilkoe,1816,222,1,2014-08-25T17:05:04Z
gorn,1812,276,0,2015-07-29T00:27:17Z
Tiegerente,1808,139,1,2015-05-29T19:28:47Z
viktor-ilijasic,1775,135,0,2010-04-25T14:28:55Z
mkriza,1770,312,0,2015-03-10T21:17:14Z
Krawujewatz,1764,78,1,2013-08-24T13:55:40Z
Anoniman,1752,597,58,2015-08-14T12:18:22Z
markom2m,1748,196,0,2011-09-20T12:41:14Z
Markus59,1735,303,0,2014-06-10T19:25:59Z
Radelwahn,1718,10,0,2014-09-23T19:27:08Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
rwst,1708,213,0,2014-06-22T06:49:21Z
filu,1703,59,0,2016-02-22T20:45:56Z
meof,1692,169,0,2011-07-24T21:50:21Z
dawid_swider,1684,320,5,2015-09-09T05:36:30Z
nixa,1683,129,0,2010-05-19T13:31:59Z
Cascafico,1667,163,3,2015-09-17T08:11:17Z
ddukic,1666,63,0,2016-01-28T18:54:24Z
viato,1634,33,0,2010-08-29T09:03:30Z
DnaX,1629,88,3,2014-06-09T20:00:34Z
abacan,1618,270,2,2015-07-28T12:27:38Z
Matić,1610,9,0,2013-11-03T11:22:31Z
avena701,1603,144,1,2014-12-25T16:27:57Z
mrki,1600,219,0,2015-12-21T13:04:54Z
PetarVal,1597,291,0,2015-12-30T01:04:00Z
Robert Sedak,1589,58,0,2010-12-22T21:34:04Z
kvasac61,1562,121,1,2014-01-27T22:48:13Z
valterzikovic,1523,178,0,2015-01-16T14:35:10Z
rumol,1521,323,0,2014-08-11T06:56:00Z
ChrissW-R1,1506,272,1,2015-12-19T21:37:54Z
Sven Kapuđija,1497,283,0,2013-06-01T19:54:10Z
dlihmoersakul,1491,118,3,2014-07-03T07:01:02Z
nexhr,1488,218,0,2015-02-24T14:30:37Z
TN-HDMaps,1482,334,0,2013-07-20T12:37:31Z
unigraph,1476,294,1,2015-07-20T07:57:30Z
hwoehrle,1475,484,16,2015-09-26T11:45:30Z
ODanione,1473,291,1,2014-09-27T00:34:25Z
malmassi,1473,47,0,2014-01-13T15:13:10Z
Soldier Boy,1470,75,0,2013-07-06T13:47:52Z
damirux,1469,566,53,2015-10-04T23:52:09Z
Vrtlar,1466,6,0,2011-04-25T09:39:38Z
grothauu,1457,119,0,2015-09-12T13:48:10Z
Brankizz,1455,266,0,2015-09-18T11:11:12Z
humbach,1450,18,0,2014-05-24T19:33:45Z
aMuTeX,1436,36,0,2011-11-13T20:55:19Z
Spanholz,1435,108,1,2014-11-22T13:32:29Z
hrvatin,1435,5,0,2015-04-19T11:05:56Z
finderom,1426,325,0,2012-08-28T14:05:21Z
kvjk,1424,211,1,2015-12-14T14:13:03Z
Robert Poljak,1422,142,4,2015-05-20T11:57:44Z
Holger Schöner,1416,1,0,2008-11-01T22:50:03Z
Neo993,1415,293,0,2015-12-07T10:09:51Z
Krunoslav Husak,1396,187,0,2014-09-21T18:32:33Z
AVEdrvr,1396,41,0,2014-07-28T15:01:32Z
uhs01,1389,166,0,2009-12-04T10:33:27Z
blej,1385,117,1,2016-01-31T13:53:37Z
alenzu,1383,51,0,2014-04-02T20:35:41Z
nevenb,1380,219,1,2015-02-22T12:16:53Z
utvonalfelmeresek,1377,173,12,2015-10-14T12:08:40Z
tomislav_parcina,1365,205,1,2011-09-27T06:29:43Z
vadp,1362,194,0,2015-07-31T09:12:56Z
walserberg,1354,269,0,2014-03-18T16:33:01Z
delorayn1,1350,36,0,2015-04-19T15:57:46Z
puzz,1348,84,0,2014-03-23T08:13:19Z
Laci,1331,193,1,2015-06-01T23:41:45Z
ivandinjar,1311,145,0,2012-03-01T22:45:52Z
commsrvr,1308,0,0,2008-12-01T19:47:44Z
tunnelbauer,1301,19,0,2015-08-15T14:35:07Z
hotelsierra,1268,40,0,2013-01-24T20:47:37Z
Misak,1253,7,0,2015-09-21T20:09:34Z
alenmahovic,1248,84,1,2014-10-24T10:32:57Z
gnjurac,1231,14,0,2012-08-27T11:28:54Z
Thomas Dreibholz,1224,46,0,2011-09-28T21:02:19Z
Mario Aleksić,1211,109,0,2014-08-04T09:02:14Z
mapper_07,1207,83,1,2014-03-24T13:04:09Z
MarkoVlaović,1197,330,5,2015-05-22T13:51:22Z
emiksa,1182,40,0,2014-11-06T19:00:47Z
Marko Šibenik,1177,1793,2,2015-08-17T22:39:02Z
Adam Harangozo,1165,34,0,2014-06-18T15:34:24Z
wohnung058,1151,131,2,2015-09-19T08:16:33Z
Billy155,1146,240,0,2013-01-03T09:56:49Z
Pavel Stržínek,1137,124,0,2012-07-25T12:42:01Z
tmuic,1132,44,1,2015-07-10T14:12:41Z
Navikamel,1131,3,0,2012-11-08T16:50:27Z
Jurg5,1120,185,3,2015-10-25T16:19:33Z
Pier88,1114,14,0,2014-07-10T14:37:36Z
Clonewayx,1110,232,0,2015-08-31T06:08:02Z
stefda,1109,20,1,2014-07-27T23:05:52Z
Vuco,1107,13,0,2013-05-31T16:56:57Z
mo_osm_mapping,1104,210,0,2015-01-27T16:47:19Z
vectra22,1103,137,1,2014-05-18T12:57:38Z
Sca_MTB,1100,124,0,2016-02-27T22:57:57Z
Tinkyyy,1096,271,2,2015-12-05T16:51:38Z
robert balder,1074,164,0,2015-12-29T12:39:42Z
Nils Emil,1071,140,0,2013-06-19T20:01:32Z
heus1,1068,4,2,2013-05-12T13:23:05Z
BS82,1062,116,7,2016-02-04T13:54:48Z
macronom,1049,25,0,2013-10-19T17:15:00Z
nikola_x1,1043,184,7,2015-05-22T15:02:06Z
dawner,1042,11,0,2014-03-30T19:20:59Z
Denys,1033,2,0,2009-08-25T16:03:21Z
bubaclex,1026,272,9,2016-01-03T13:35:59Z
AtonX,1024,127,2,2013-10-13T23:48:40Z
uno20001,1021,102,16,2015-08-17T14:24:48Z
Anto512,1014,189,0,2014-12-06T17:05:25Z
slint,1011,141,2,2014-05-31T08:47:01Z
damirerstic,1004,56,0,2015-05-13T11:52:06Z
Filip Samukic,1000,328,3,2015-05-22T13:40:29Z
goran31300,999,48,0,2012-04-27T15:06:02Z
Dunav,998,184,5,2015-04-19T15:24:48Z
seawolff,991,77,1,2014-09-19T20:18:41Z
alid,986,168,0,2015-10-24T09:33:25Z
SK-PiPi,981,175,5,2016-02-24T20:45:14Z
ivom,974,21,0,2008-10-20T22:17:06Z
hgy,963,232,4,2015-06-28T15:29:15Z
aruzza,963,7,0,2014-11-13T13:53:36Z
klapptnix,962,156,0,2011-08-01T05:53:47Z
mdk,957,105,1,2015-02-15T16:16:17Z
geozeisig,954,62,0,2014-08-26T10:57:28Z
Runis,950,142,12,2015-07-31T15:06:56Z
aliponte,949,5,0,2015-02-22T10:47:55Z
andrej1967,942,140,0,2014-03-31T11:47:31Z
GerdTIR,938,90,0,2014-10-12T21:17:57Z
tblazevic,937,128,1,2014-08-06T10:01:33Z
earthtirol,928,186,0,2011-07-30T11:05:47Z
MDarko,925,84,0,2013-08-01T07:45:42Z
mote,925,56,1,2014-07-09T03:55:25Z
Jurka,921,96,1,2011-08-23T13:03:12Z
Sultanstrail,916,117,0,2015-11-08T12:07:33Z
C-P-M,912,234,0,2014-08-27T06:17:43Z
Zeno Kugy,911,646,1,2016-02-14T12:41:12Z
Zoran Balkic,911,66,0,2011-10-13T21:21:29Z
samely,911,48,1,2015-09-10T15:48:46Z
NinDroid,909,150,0,2014-08-18T22:48:52Z
Patrick FitzGerald,908,126,0,2014-06-21T23:21:46Z
Sandi Uran,906,164,0,2012-05-14T03:50:18Z
Plavi,905,42,0,2010-10-03T13:58:29Z
walley,904,25,2,2015-09-02T20:15:05Z
Jogun,897,48,0,2015-06-19T15:48:11Z
damiramida,891,17,1,2015-11-03T22:20:24Z
ipuzek,890,10,0,2013-09-23T10:17:55Z
GoranJ,880,95,0,2013-05-28T14:34:34Z
Dippo,879,270,1,2015-09-24T14:18:58Z
vjeko,878,448,32,2016-02-27T13:01:26Z
ArizonaMapper,869,120,0,2016-01-27T21:37:17Z
boehmi22,859,1,0,2013-07-10T10:51:12Z
ri mi,858,50,0,2015-06-25T16:37:05Z
PointBlanc,858,10,0,2010-12-21T03:23:22Z
vf1975,850,22,0,2012-11-17T21:57:42Z
rahra,843,109,1,2015-11-11T08:32:24Z
Vautour,843,20,0,2015-03-01T16:58:05Z
Loriluka,842,188,2,2015-09-15T19:23:21Z
BRS95,842,39,0,2015-05-28T09:44:39Z
wingedbat,839,220,5,2015-09-28T18:28:29Z
chris66,835,159,2,2013-08-06T08:26:36Z
Christophorus,835,81,4,2015-01-16T12:01:10Z
saftl,834,150,0,2008-10-23T22:41:42Z
vt100,832,78,0,2014-05-29T11:54:24Z
foxandpotatoes,823,12,0,2011-07-31T13:06:56Z
Harlok,819,0,0,2010-10-14T17:14:41Z
u7ex72d,818,0,0,2009-10-21T16:51:17Z
vici,814,3,0,2012-06-30T20:30:03Z
gomez78,813,1,0,2010-08-08T00:00:31Z
SENATOR12,805,86,1,2015-09-22T22:00:15Z
bahunluka,802,150,0,2015-11-03T18:18:07Z
Alexander König,802,38,0,2015-08-08T11:47:10Z
Pinux,798,107,24,2014-05-26T15:25:30Z
Xygen,798,38,0,2010-05-08T22:03:43Z
liegeradler,794,117,0,2015-09-27T06:05:15Z
linutux,791,172,1,2014-08-15T18:24:04Z
dacho65,782,2,0,2011-06-07T07:07:29Z
YoshiB,781,25,0,2015-02-26T14:38:30Z
Jindřich Houska,780,107,0,2015-08-22T15:19:30Z
dmgroom_ct,778,40,6,2016-02-06T11:17:45Z
Buzuki,778,24,0,2013-03-25T15:59:00Z
steingesicht,774,69,0,2015-06-07T22:09:09Z
Vlad K Harkonnen,773,38,0,2015-10-14T19:20:24Z
miiiiiiii,765,159,0,2015-06-03T21:28:28Z
zed3000,763,304,9,2015-09-07T16:03:17Z
BáthoryPéter,763,42,21,2015-12-10T10:04:29Z
afrikafan,763,5,0,2013-07-19T18:25:00Z
murli,762,54,0,2013-07-14T06:12:04Z
Vincy,761,108,68,2015-08-23T14:04:15Z
radozw2,756,20,0,2015-02-16T17:23:31Z
FvGordon,754,167,7,2016-02-28T14:16:18Z
gjall1973,754,24,1,2012-07-15T17:32:01Z
Latze,753,63,0,2011-05-19T13:30:47Z
thekidneystone,750,105,2,2016-02-23T17:26:08Z
klepo,749,106,0,2013-09-02T13:28:31Z
per0,738,16,0,2013-01-07T13:51:09Z
raupach,732,2,0,2012-09-27T19:59:22Z
kujaz2,731,49,0,2014-07-11T09:49:28Z
almirdzanovic,727,27,5,2015-08-29T17:16:35Z
OpenMapMax,726,26,0,2014-07-14T18:26:41Z
apuspok,723,9,0,2015-12-19T08:31:17Z
Duta,722,57,0,2015-10-03T19:28:47Z
hrxorh,721,311,4,2015-09-24T18:46:12Z
landfahrer,715,1206,323,2016-02-20T12:57:06Z
SagittariusVZ,709,71,1,2016-02-28T16:12:21Z
Blastwizard,700,6,0,2012-08-11T09:31:07Z
Sokac,699,165,0,2014-01-05T20:23:34Z
Peter Cz,699,147,0,2014-11-16T17:44:15Z
nediljko,697,71,1,2012-02-08T10:06:05Z
Paula5,693,167,1,2015-11-10T21:08:29Z
Estartu,692,80,0,2012-09-17T16:23:26Z
nway,691,30,0,2015-11-27T13:35:12Z
Ulli95,691,0,0,2013-10-18T10:09:41Z
mikel17,690,66,1,2015-08-09T22:50:47Z
malcolmh,688,14,1,2016-02-04T14:49:56Z
kehrt,686,0,0,2011-03-05T13:37:32Z
cxs,682,55,0,2014-06-23T21:26:52Z
StefanB,677,75,1,2015-06-05T16:22:55Z
ivchyt1,675,122,0,2015-09-06T08:49:57Z
chev chelios,674,43,0,2012-04-26T11:11:16Z
smart_bug,674,4,0,2014-03-10T11:14:35Z
TarikCapar,673,64,0,2013-01-25T00:20:32Z
wegavision,668,185,9,2015-06-12T19:48:58Z
rupps,667,176,5,2015-09-05T09:29:29Z
jaldhaka,667,67,0,2014-05-31T22:15:28Z
osmworker,665,46,0,2011-10-04T11:33:45Z
motophil,662,4,0,2009-06-21T16:40:05Z
drazen62,659,13,0,2014-05-18T16:34:21Z
flash3,656,74,1,2013-06-03T06:47:57Z
hubeat,655,34,3,2015-06-21T13:30:59Z
Donnerknispel,654,63,0,2015-10-14T15:45:12Z
Amodo,652,118,0,2015-05-28T12:16:39Z
lukamilos,650,90,0,2014-12-23T13:25:30Z
krisuu,645,213,3,2015-09-06T10:58:06Z
duxxa,643,125,0,2013-11-24T16:19:05Z
deya100,643,52,0,2015-11-06T13:24:31Z
hans-69,642,116,0,2015-11-26T21:27:23Z
spietsnaz,637,78,0,2016-02-27T08:14:06Z
Tomislav Corak,635,99,0,2012-07-09T20:42:28Z
preminger65,633,13,0,2014-06-27T07:30:19Z
AMosm,631,68,0,2013-08-01T16:19:03Z
ermin,629,21,0,2010-12-20T15:55:27Z
Kaligov,628,4,0,2013-12-16T16:10:45Z
J budissin,628,1,0,2015-11-02T11:32:54Z
Michael_H,624,23,0,2013-09-14T08:28:59Z
sarix,623,60,0,2011-06-23T19:32:52Z
q_un_go,612,46,0,2013-05-20T21:17:24Z
Derick Rethans,610,110,0,2014-09-10T11:41:13Z
turbojoe,610,78,0,2015-08-25T16:42:49Z
sendlinger,609,13,0,2011-10-09T14:08:10Z
pebe,608,0,0,2007-09-22T17:57:13Z
Wookey,607,84,0,2014-05-09T20:12:32Z
mmatic123,604,56,2,2013-11-21T19:51:35Z
lovol,602,76,0,2013-08-02T12:12:38Z
CornyJoe,598,43,0,2014-07-21T14:45:12Z
kozlikovo,593,167,0,2014-06-08T15:38:59Z
rodujmo,592,197,0,2015-08-11T12:19:14Z
woodpeck_repair,589,87,0,2016-01-16T00:06:35Z
Schluessler,587,35,0,2010-09-21T12:51:25Z
Tomi,586,126,1,2015-07-18T07:30:38Z
