user,nodes,ways,relations,lastedit
Vedran V,2522307,156869,1612,2018-09-03T20:59:22Z
ReinerMeyer,1284705,68868,456,2018-03-23T20:00:20Z
Janjko,984565,65105,2454,2018-09-03T13:55:16Z
Venko,613200,216356,103,2018-08-27T14:34:59Z
jhabijan,520118,36807,430,2018-07-29T14:40:53Z
gvil_import,386466,17535,1359,2018-07-19T10:13:14Z
idelac,384327,48722,230,2018-07-11T16:17:03Z
XBear,273670,24658,12,2018-07-22T19:09:36Z
markiol,241267,19025,4,2018-07-25T13:41:18Z
IvanGl,197959,8732,187,2018-05-14T17:50:09Z
breakpoint,181985,15431,29,2014-03-19T16:17:04Z
joskorad,174165,8314,25,2018-07-25T21:19:53Z
CroKimba,157777,18562,143,2018-08-31T13:32:42Z
osm-sputnik,147438,15582,22,2018-02-24T14:07:20Z
vdragecM2M,128283,7257,29,2018-07-03T10:19:31Z
filip55,119701,8042,541,2018-09-03T07:30:41Z
TonicGeek,118369,7378,29,2013-03-30T10:29:36Z
hbogner,117980,10380,251,2018-09-03T20:54:48Z
isvedic,112419,10477,45,2018-09-02T09:01:02Z
Alfred_Gulz,98872,18489,12,2018-08-22T11:15:42Z
skrtaca,91802,6536,34,2018-05-05T18:39:04Z
Girolamo,89374,8014,32,2018-08-18T20:42:39Z
north79,87862,11661,522,2018-09-03T07:10:18Z
Fiki,82808,8191,60,2018-04-05T07:26:22Z
SilverSpace,81706,3706,39,2018-08-07T10:03:06Z
ivo_st,77135,11196,1,2018-05-06T09:26:28Z
gisss,74697,595,131,2015-02-20T11:02:47Z
sijanac,71916,14281,3,2016-03-29T13:44:56Z
StefanB_import,71655,1699,152,2018-03-03T12:40:23Z
9a4gl,63203,2223,370,2017-09-29T15:31:46Z
Honet_,61478,8970,1,2017-11-15T21:18:23Z
Darko Boto,59356,2410,8,2018-06-28T10:15:06Z
Alek_Os,58239,7906,6,2018-08-28T18:49:08Z
riccie,57704,1304,16,2017-05-13T16:36:27Z
Mitsuoka,54211,6029,0,2014-03-11T11:18:03Z
geogis-sinisa,53875,6614,6,2018-06-29T08:43:16Z
sennewald63,52547,9019,672,2017-04-04T04:48:28Z
fredi_alf,45516,7969,1,2018-08-29T10:44:19Z
afisch,44153,2280,74,2016-07-05T19:41:39Z
mvrban,43432,7550,26,2018-08-04T06:49:49Z
nikss,42063,1401,35,2016-03-31T21:10:42Z
CorineBH,40262,131,18,2012-11-12T18:47:49Z
Yuran264,37352,3764,254,2018-08-28T05:51:28Z
antal,36518,6892,4,2018-08-29T06:33:42Z
dodobas,35534,3349,11,2016-01-27T11:32:33Z
morlautrer,35171,6126,6,2018-07-04T10:11:44Z
heretic,34949,7249,1,2015-08-11T17:51:41Z
Nave,33416,1189,2,2016-06-03T08:22:57Z
mgrabovac,33154,4712,2,2016-05-24T15:42:09Z
Aleksandar Kovac,32243,4373,16,2017-01-23T17:20:27Z
goranT,31496,3690,11,2018-01-20T18:13:37Z
Krunoslav Tarandek,31453,468,26,2018-08-16T09:23:51Z
vili0411,30679,1234,34,2018-08-23T16:00:53Z
Kresimir_m2m,29587,816,0,2011-08-17T13:30:23Z
shr3k,27541,655,3,2018-03-20T07:45:08Z
Joško Horvat,26769,3528,26,2018-08-23T10:47:57Z
kiky423,26039,12625,122,2018-09-03T12:42:31Z
VirtualMountains,25779,1430,100,2018-08-17T07:13:45Z
kvjk,25745,3957,20,2018-09-01T08:18:24Z
srpskicrv,25461,497,3,2015-12-08T14:59:07Z
Nautic,25369,1891,1,2018-01-21T18:44:07Z
Tina7,24660,5039,6,2017-09-17T14:15:57Z
biuklija,24545,1662,72,2015-12-11T12:44:00Z
ArticCynda,23309,2656,10,2016-08-28T13:59:42Z
zannovosel,22936,3169,5,2016-03-06T18:50:31Z
dsvilko,22806,1841,1,2017-04-29T21:06:29Z
pingsler,22752,1617,7,2017-08-03T12:03:24Z
Pijke,22589,1268,0,2018-02-13T10:35:02Z
jseper,21892,953,163,2018-07-09T07:33:53Z
güntman,21086,2625,17,2018-08-07T17:43:19Z
gvil,20593,1363,16,2018-07-22T10:01:00Z
dim,20561,1067,7,2018-08-30T21:10:37Z
Ivo Planötscher,20437,842,52,2018-05-18T10:27:54Z
lmdf,20148,2408,0,2013-06-07T09:23:32Z
Lutalica_1974,19748,3193,10,2018-08-06T16:39:14Z
harp4hr,19613,2073,0,2017-07-19T19:30:56Z
damjang,18834,55,0,2017-10-22T22:35:52Z
cepesko,18753,1955,50,2018-08-31T07:06:52Z
geofoxx,18648,1363,3,2016-05-27T20:24:08Z
berndimax,18443,307,1,2016-02-27T16:28:06Z
citizenofsplit,18060,888,0,2016-02-22T18:59:37Z
Valent Turkovic,17835,1578,64,2018-05-24T15:19:05Z
GedeonVuk,16521,1704,3,2015-08-28T03:02:31Z
joe-the-bow,16334,790,2,2013-05-06T07:57:33Z
Aleksandar Topuzović,16025,532,0,2016-07-20T20:33:15Z
student,15946,2844,14,2018-07-03T10:58:03Z
foringas,15946,1145,3,2016-12-25T10:27:38Z
gigi2037,15901,649,5,2016-06-23T06:41:46Z
Frank2062,15853,2809,209,2018-09-02T16:18:33Z
gustavs,15682,1566,10,2018-06-08T10:05:05Z
Paweł OSM,15307,723,6,2018-07-31T18:21:58Z
Iveky,15149,57,1,2011-05-15T19:01:15Z
Ivan Katanović,14577,797,0,2018-07-01T16:28:34Z
maksibec,14242,715,2,2016-12-31T09:22:35Z
Sherani,14200,332,2,2018-07-27T13:35:46Z
zsolt d,14134,2006,3,2018-07-25T13:28:49Z
Tomi,13700,2953,3,2018-07-08T12:11:41Z
davorfiles-m2m,13652,2578,0,2014-05-06T10:39:17Z
hunsly,13598,883,69,2018-06-27T07:55:09Z
doktorpixel14,13541,2625,51,2018-01-13T14:09:48Z
simulator1,13204,2914,103,2018-08-31T15:53:21Z
narimiran,12776,2111,4,2018-08-13T20:21:47Z
ulil,12504,1047,0,2012-07-20T08:19:03Z
is-zUser,12389,1075,3,2017-08-19T09:11:31Z
PavelPS,12211,1742,19,2018-08-29T15:44:53Z
blauloke,12001,512,48,2016-03-09T18:01:07Z
Rankog,11793,1634,0,2018-03-18T20:42:04Z
Joško Horvat_import,11313,437,18,2015-08-22T10:32:38Z
botdidier2020,11228,49,0,2016-09-10T19:00:17Z
GRUBERND,10503,1201,1,2017-11-06T13:55:18Z
IBleedLemonade,10462,990,0,2018-01-18T13:38:36Z
dkiselev,10450,1438,10,2018-04-06T18:51:29Z
gkresic,10224,78,1,2018-07-04T07:30:20Z
miros mari,9910,733,0,2013-07-24T12:16:56Z
jf_simon,9736,2165,0,2014-09-14T14:32:17Z
team-noris,9701,1065,2,2015-05-12T09:13:05Z
om1s186,9439,1575,5,2018-09-03T12:58:27Z
ljubop,9348,499,30,2018-08-31T00:03:12Z
ihamonajec,9315,325,22,2018-08-08T06:54:08Z
zokibrod,9035,1920,0,2014-11-20T06:04:02Z
mihau,8928,765,15,2018-08-22T15:41:42Z
vadp,8681,1050,23,2017-01-06T01:28:27Z
FitzTN,8661,1679,7,2017-08-06T20:20:39Z
jipik213,8519,478,0,2018-05-25T15:33:03Z
Singvogel,8414,1219,4,2018-07-31T05:36:03Z
Point,8129,193,0,2013-08-26T17:37:00Z
Matija Nalis,8123,1319,21,2018-07-13T15:31:57Z
dimosur,8073,1640,2,2016-02-11T23:42:16Z
zile,8033,219,5,2014-01-28T21:27:19Z
AussieMapper1995,7911,587,2,2012-08-27T14:33:02Z
avlasic,7862,1216,49,2018-08-13T20:19:14Z
Mark Martinec,7706,431,0,2018-07-19T14:49:29Z
gscholz,7705,920,2,2017-04-19T05:51:16Z
delphin55,7613,112,1,2016-05-05T22:25:16Z
rieche_dd,7478,766,3,2015-01-18T19:42:33Z
kele7,7397,715,7,2017-06-12T15:13:53Z
suchyh,7393,285,6,2018-08-10T08:05:24Z
dudone,7205,1134,17,2017-09-16T15:06:17Z
vakulya,7100,752,43,2018-08-26T23:15:31Z
Road–Runner,7080,1230,1,2018-08-30T22:25:37Z
JKl_,7076,441,0,2015-09-24T10:48:31Z
ToniBg,6906,1278,33,2017-09-23T09:57:28Z
Club Touristi Triestini,6884,413,3,2018-09-01T17:32:09Z
Sultanstrail,6791,814,1,2017-12-12T10:55:43Z
staeublec,6746,630,0,2016-05-06T19:34:17Z
OF-1,6732,194,5,2015-03-23T17:53:07Z
tihana,6392,150,0,2010-09-29T07:24:26Z
jonwit,6389,1233,0,2017-12-10T02:26:19Z
Rosty,6386,269,2,2017-10-24T13:57:54Z
humbach,6377,180,0,2017-08-17T16:07:38Z
gposlek,6305,409,1,2016-11-19T16:21:29Z
hopfavogl,6298,867,0,2016-03-21T16:20:04Z
Roadrenner,6282,904,4,2018-03-24T14:32:31Z
j_cook,6212,217,4,2015-04-09T04:22:04Z
MateP,6102,633,0,2015-09-28T09:06:10Z
J_123,5968,1084,7,2018-07-17T13:50:05Z
krizosijek,5927,300,1,2018-08-20T10:04:30Z
dankot,5901,1024,10,2018-08-20T08:09:48Z
ChakaZG,5872,538,0,2018-04-20T20:33:18Z
Rudolf_H,5716,644,0,2018-01-03T02:58:30Z
Parie,5705,358,0,2012-10-30T18:12:49Z
flunk,5703,954,0,2017-10-21T19:52:34Z
ok1,5676,468,0,2014-08-14T18:00:32Z
izumitelj,5568,1113,0,2017-08-28T11:18:02Z
magellan,5528,245,1,2014-01-24T04:49:25Z
susvhv,5506,829,0,2018-06-24T09:30:08Z
Benjox,5403,317,0,2018-08-29T20:11:09Z
Hons084,5390,174,5,2017-08-28T04:29:55Z
Sun Gaston,5327,785,15,2018-07-21T09:59:55Z
coloredstone,5173,515,0,2018-08-04T08:19:37Z
kiky456,5155,866,35,2017-03-23T12:58:15Z
euforbio,5054,483,0,2017-01-16T08:45:40Z
Domcsi,5000,314,72,2018-05-24T19:53:26Z
palimpadum,4929,270,4,2018-06-03T08:30:27Z
hrvi,4817,621,2,2016-07-23T16:01:00Z
yossarian,4798,605,5,2014-02-25T17:14:29Z
StefanNoebel,4568,269,2,2013-10-11T20:45:33Z
Antonio Istra,4545,700,0,2015-02-23T18:23:14Z
rjaksic,4544,1072,54,2018-08-29T15:40:46Z
Dimitri4,4486,131,0,2012-11-18T09:36:53Z
bcs78,4452,1021,0,2015-05-29T20:05:47Z
freebeer,4428,967,0,2014-07-07T11:36:37Z
geof1,4369,468,7,2017-08-19T10:56:59Z
nway,4363,196,0,2018-06-25T22:03:10Z
mgwindhaag,4343,496,0,2015-06-22T12:17:03Z
Ewi,4343,251,2,2018-08-26T12:13:07Z
geodreieck4711,4278,146,23,2015-07-06T22:45:52Z
dromedar61,4268,603,0,2014-06-29T22:29:48Z
SunCobalt,4247,75,6,2017-12-21T12:09:12Z
mcheckimport,4224,116,2,2017-08-03T19:14:30Z
Nikola Rumora,4212,339,1,2017-09-30T17:35:48Z
bosanac1976,4175,507,20,2018-06-22T14:00:39Z
xraycer,4151,67,0,2013-11-15T11:15:43Z
dankolal,4093,501,1,2016-10-09T08:17:23Z
crv303,4035,32,2,2016-02-28T19:44:10Z
hgy,4013,404,2,2016-07-28T11:57:38Z
dalik58,4008,339,0,2017-12-13T18:35:24Z
cirko,3994,581,3,2016-08-18T16:17:52Z
Mike409,3966,689,1,2017-11-04T07:30:07Z
radek-drlicka,3933,795,5,2018-06-19T15:30:50Z
denis_g_v,3897,3041,96,2018-09-03T13:46:08Z
HolgerJeromin,3865,957,4,2017-08-12T23:57:30Z
zelja74,3855,724,4,2014-11-13T13:09:20Z
Burgerfelder,3841,199,1,2015-09-08T20:19:52Z
ForstEK,3787,175,0,2018-04-04T08:01:31Z
Matjazz,3779,1317,50,2018-08-10T15:13:06Z
Borut@OSM,3758,544,10,2018-01-17T06:13:59Z
Gero,3662,273,6,2018-07-22T18:21:29Z
Duta_k,3635,602,0,2017-08-06T12:03:34Z
pakoiwunder,3535,311,3,2017-09-02T16:35:40Z
JamesKingdom,3453,3,0,2017-08-06T19:59:39Z
sanela planinčević,3432,222,0,2011-02-25T22:40:03Z
zeljko2,3430,361,18,2016-09-30T06:15:26Z
5R-MFT,3419,624,0,2018-01-10T13:50:08Z
gorn,3395,546,1,2017-07-07T20:26:40Z
2000,3383,79,7,2014-08-01T20:22:17Z
Steve8x8,3358,316,0,2017-04-04T15:28:36Z
pyriusz,3334,765,0,2018-01-10T12:19:43Z
landfahrer,3308,4658,1071,2018-08-26T08:57:49Z
lesko987,3268,892,219,2016-03-24T17:03:15Z
Bhatarsaigh,3268,137,1,2013-06-03T15:00:22Z
RudiXXL,3259,366,1,2018-08-20T13:40:20Z
ajitam,3220,533,6,2013-09-29T10:34:39Z
blue90,3194,349,2,2014-11-28T20:34:39Z
Jolter,3194,342,1,2014-06-18T23:03:32Z
apaliska,3191,404,0,2014-03-18T12:47:39Z
Francois555,3162,388,0,2015-09-05T18:04:30Z
fzelinski,3153,454,0,2013-05-09T16:23:27Z
b-seif,3148,418,2,2011-10-11T17:50:41Z
Milos Cekovic,3098,81,0,2014-06-09T14:17:37Z
bdiscoe,3093,336,5,2015-04-05T20:42:30Z
žile,3038,66,2,2013-09-17T19:08:30Z
AnelToromanovic,2994,387,1,2015-08-02T15:10:33Z
malenki,2983,44,0,2016-05-01T06:37:18Z
Flaminius,2960,952,0,2013-09-19T19:41:02Z
dplehati,2926,633,37,2016-01-14T23:32:28Z
Lav Radis,2917,384,1,2018-07-08T15:40:23Z
didier2020,2916,3016,52,2015-04-14T19:14:54Z
Croboss325,2900,142,0,2013-06-27T18:56:45Z
flega,2892,99,1,2016-11-17T13:43:25Z
Deronja,2861,713,3,2017-06-07T11:10:28Z
species,2850,927,17,2017-09-03T10:27:44Z
flowolf,2848,482,2,2018-07-24T16:38:02Z
oktalz,2841,431,1,2017-06-16T13:47:33Z
frany,2781,173,0,2015-02-15T13:30:37Z
dud1,2774,577,0,2013-10-06T18:01:05Z
Nikola Derežić,2713,832,0,2018-08-10T23:13:03Z
dagospic,2709,399,1,2016-08-09T22:10:24Z
nevenb,2678,297,0,2017-12-11T14:34:47Z
slimrijeka,2671,529,0,2017-03-14T11:45:49Z
Kristijanko,2644,1494,27,2018-04-15T12:20:23Z
abrato,2639,185,0,2017-06-27T18:38:10Z
Montenegro,2639,74,0,2015-10-28T23:30:27Z
dseligo,2601,38,0,2011-03-05T19:44:03Z
grenzdebil_bonn,2593,153,0,2010-04-19T21:23:32Z
shokre2010,2585,236,0,2015-07-23T06:51:22Z
aivanovic2,2565,237,8,2017-02-13T16:24:10Z
jalegeodet,2545,456,0,2018-01-11T14:32:20Z
WOSAMA,2502,103,0,2015-01-16T11:10:23Z
SK-PiPi,2495,456,5,2017-02-07T15:22:25Z
Max2509,2474,193,0,2014-05-23T19:11:53Z
Nero2009,2469,112,1,2012-07-21T18:28:56Z
tonalit,2466,272,7,2018-08-24T08:58:06Z
notehagur,2455,202,13,2018-05-15T00:39:22Z
Pierre-Alain Dorange,2442,135,0,2014-05-31T11:06:09Z
phidrho,2438,448,31,2017-11-08T13:50:59Z
Krille von Stralau,2430,257,0,2018-05-10T16:05:47Z
tkhauser,2430,243,2,2015-10-09T07:19:05Z
Kraken,2413,464,7,2017-05-19T12:43:01Z
danovar,2394,40,1,2016-12-01T15:14:58Z
smikec,2373,125,2,2018-08-18T10:48:34Z
Tiegerente,2362,166,0,2018-05-24T19:40:42Z
galeb_a,2359,95,0,2015-09-20T06:38:05Z
Kotelnikov,2357,61,0,2014-01-22T19:15:03Z
Tristan Surtel,2351,365,1,2017-08-05T15:47:55Z
ddukic,2351,90,0,2017-03-13T19:05:45Z
94621,2346,258,0,2018-08-11T15:11:15Z
Hedaja,2339,339,1,2015-01-12T11:00:12Z
hrvoje1,2335,530,0,2017-12-12T09:49:05Z
Okrad,2331,315,0,2018-01-23T16:08:30Z
Cascafico,2300,267,9,2018-06-06T11:41:50Z
mkrist86,2293,327,1,2016-09-20T21:07:06Z
gcklaus,2273,367,1,2018-05-28T07:30:50Z
WojtekK,2270,183,1,2014-05-21T11:39:07Z
Reinhard Tisma,2265,34,1,2015-09-25T17:21:27Z
Hans Koberger,2215,16,0,2012-12-11T11:52:10Z
judamaric,2211,38,4,2016-11-20T10:27:18Z
PretaHR,2209,178,1,2014-06-20T11:40:15Z
*Martin*,2184,46,6,2014-09-01T18:02:56Z
gkapun,2176,45,0,2009-09-14T19:48:47Z
pavelgre,2171,97,0,2015-08-30T12:22:19Z
Jurica,2170,600,1,2015-04-16T18:27:32Z
zxyw,2154,353,0,2011-04-15T22:45:11Z
manugrafo,2133,264,1,2018-05-11T20:46:24Z
mblenton,2127,67,0,2014-08-04T18:36:27Z
dark08,2123,2,0,2014-02-17T16:34:23Z
nexhr,2122,322,0,2017-08-03T08:23:44Z
ppcr,2119,520,0,2018-06-26T13:01:06Z
Spanholz,2116,102,0,2017-07-04T09:42:43Z
mnalis ALTernative,2085,290,1,2018-09-03T17:08:51Z
Runis,2084,218,4,2017-10-25T06:06:37Z
utvonalfelmeresek,2078,364,5,2018-07-19T07:45:24Z
euromapz,2074,479,4,2017-07-08T17:25:49Z
Tronikon,2069,110,1,2013-10-22T20:53:29Z
minkus,2042,199,2,2017-06-14T16:30:01Z
beweta,2041,135,1,2018-08-14T07:24:09Z
Linutux,2040,244,0,2014-08-23T02:39:32Z
Alpi Fuzine,2039,118,19,2018-04-30T13:50:33Z
nsutalo,2026,364,5,2018-09-03T19:51:40Z
brziri,2018,567,0,2014-05-11T19:18:26Z
praedator2000,2003,291,0,2015-09-08T15:27:46Z
Laci,2002,274,2,2018-08-25T00:23:48Z
Stellam Martis,2001,30,0,2016-11-14T11:35:36Z
vice,1998,360,0,2018-09-03T21:54:52Z
Gerd Dransfeld,1979,2,0,2013-01-17T15:06:18Z
nagy_balint,1975,307,73,2018-02-11T12:37:52Z
Mac_F,1971,106,1,2015-06-15T12:54:07Z
Laurin _003,1963,130,2,2014-06-23T11:25:23Z
Hynz,1951,1,0,2009-03-24T21:43:52Z
Max Smits,1924,151,0,2017-12-12T13:02:21Z
Alessandro Sgambati,1914,2,0,2013-09-18T16:39:00Z
spietsnaz,1910,391,4,2018-08-01T19:51:35Z
mtomsic,1888,93,0,2011-01-03T11:46:27Z
GuidoA68,1886,503,0,2016-08-16T09:51:20Z
TommiG,1872,65,0,2018-05-17T20:37:32Z
GZomanid,1863,392,0,2017-11-30T12:49:34Z
Aleksandar Gospic,1844,12,0,2018-06-25T10:29:17Z
ajk,1811,67,0,2013-11-25T15:02:40Z
Geripan,1801,178,0,2017-09-11T22:15:59Z
frkifrk,1795,63,0,2018-03-09T08:50:06Z
Rekrutacja,1794,26,0,2014-12-08T09:12:18Z
massimo rv,1785,161,0,2018-03-14T09:49:18Z
abacan,1784,285,8,2016-06-03T06:35:57Z
BáthoryPéter,1781,228,7,2018-06-21T21:17:34Z
AndrzejK2,1771,13,0,2013-02-23T00:38:15Z
City-busz,1769,2,2,2017-05-23T20:57:19Z
mrki,1755,238,0,2018-05-16T08:19:29Z
wilkoe,1737,199,1,2017-08-23T10:38:09Z
zicera,1720,106,0,2018-01-18T13:44:40Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
KamilSvoboda,1713,284,0,2013-08-09T21:25:50Z
map-hard,1712,290,0,2018-08-11T18:59:55Z
Iva Cibilic,1712,280,0,2018-01-10T20:38:40Z
Markus59,1711,275,0,2013-12-24T16:26:03Z
Anoniman,1693,226,49,2015-08-14T12:18:22Z
Tomasz Salwach,1692,364,1,2015-08-09T21:13:58Z
Doma93,1686,313,68,2015-08-07T21:55:44Z
Krawujewatz,1683,58,0,2013-08-24T13:55:40Z
aceman444,1655,993,38,2017-11-18T13:43:05Z
DnaX,1654,88,2,2017-10-18T10:01:44Z
Mihovil Frater,1646,173,0,2018-05-28T08:21:24Z
michalfabik,1635,1087,79,2018-08-26T14:07:53Z
Radelwahn,1619,1,0,2014-09-23T19:27:08Z
markom2m,1590,173,0,2011-09-20T12:41:14Z
Lea27784,1590,79,0,2017-07-03T09:07:12Z
leon_klc,1573,185,0,2017-12-26T18:49:20Z
filu,1561,45,0,2018-08-03T14:32:23Z
Budim Brijeg,1534,133,1,2016-10-28T11:45:05Z
corangar,1532,278,1,2016-05-29T11:46:41Z
tunnelbauer,1531,18,0,2016-07-04T09:45:49Z
Matić,1528,11,0,2017-11-03T22:43:38Z
Sergey Harini,1527,93,5,2018-08-10T14:53:08Z
dawid_swider,1521,294,5,2018-09-02T20:28:46Z
Kaos Kaos,1518,228,0,2018-01-23T22:09:46Z
unigraph,1515,291,1,2017-02-10T10:57:35Z
PetarVal,1512,239,0,2017-05-26T01:42:06Z
bagnolais,1500,28,0,2018-05-24T07:47:40Z
ChrissW-R1,1499,270,0,2017-05-09T12:01:15Z
avena701,1499,124,1,2014-12-25T16:27:57Z
blej,1493,107,2,2018-06-06T15:19:55Z
voschix,1477,145,2,2015-07-04T09:42:52Z
gpoljak,1469,19,0,2018-08-16T16:05:14Z
meof,1467,132,0,2011-07-24T21:50:20Z
viktor-ilijasic,1467,110,0,2010-04-25T13:33:05Z
timefragments,1458,106,0,2018-03-11T17:46:00Z
rwst,1454,167,0,2014-06-22T06:49:21Z
jivancic,1448,294,2,2018-01-10T23:21:37Z
Brankizz,1447,12,0,2015-09-18T11:11:12Z
Johannes M,1445,248,0,2018-06-30T09:22:55Z
TN-HDMaps,1442,319,0,2013-07-20T12:37:31Z
Neo993,1436,235,0,2017-06-28T08:08:00Z
Muki Mačković,1430,649,107,2018-08-14T18:24:14Z
rene78,1428,30,0,2018-07-12T07:26:29Z
finderom,1420,324,0,2012-08-28T14:05:21Z
Durko_freemap,1409,554,11,2018-08-13T07:24:36Z
Makake77,1405,182,9,2018-08-12T12:33:01Z
Robert Sedak,1374,33,0,2010-12-22T21:34:04Z
hecktor,1359,372,0,2016-06-08T19:17:10Z
Cz ja,1359,160,1,2018-08-15T23:01:37Z
grothauu,1357,79,0,2015-09-12T13:48:10Z
walserberg,1351,267,0,2014-03-18T16:33:01Z
nixa,1348,64,0,2010-05-19T13:31:59Z
Robert Poljak,1347,125,3,2016-07-08T10:37:37Z
tomislav_parcina,1341,126,0,2011-09-27T06:29:43Z
ODanione,1339,216,0,2014-09-27T00:34:25Z
rumol,1335,311,0,2014-08-11T06:56:00Z
Krunoslav Husak,1331,150,0,2014-09-21T18:32:32Z
ruzica53,1321,366,3,2018-07-22T17:15:22Z
viato,1321,19,0,2010-08-29T09:03:30Z
Claus-Peter Meyer,1319,99,0,2017-08-20T13:12:19Z
puzz,1319,89,0,2018-01-18T19:48:34Z
ib42,1315,123,0,2018-01-22T19:41:15Z
damirux,1303,203,6,2018-07-21T12:23:58Z
Anto512,1300,244,0,2017-01-09T10:24:44Z
rrrmiz,1284,346,2,2018-04-16T09:41:14Z
AppLeVV,1279,55,11,2017-01-07T21:36:17Z
ivandinjar,1273,139,0,2012-03-01T22:45:52Z
Osamoborac,1264,246,8,2018-01-13T01:11:09Z
aMuTeX,1235,19,0,2011-11-13T20:55:19Z
ArizonaMapper,1224,162,0,2018-08-03T00:34:24Z
reintis,1205,64,0,2018-05-26T16:30:51Z
Mario Aleksić,1204,108,0,2014-08-04T09:02:14Z
emiksa,1195,41,0,2018-01-12T16:38:45Z
MarkoVlaović,1187,284,2,2015-05-22T13:51:22Z
delorayn1,1182,23,0,2015-04-19T15:57:46Z
imarusic,1181,244,0,2018-01-10T19:09:38Z
hotelsierra,1177,30,0,2013-01-24T20:47:37Z
mkriza,1153,249,0,2015-03-10T21:17:14Z
hujberg,1152,94,1,2018-07-18T22:25:23Z
AVEdrvr,1145,3,0,2014-07-28T15:01:32Z
Ori952,1139,138,0,2017-08-15T18:57:46Z
Adam Harangozo,1135,30,0,2014-06-18T15:34:24Z
Billy155,1134,233,0,2013-01-03T09:56:49Z
Glogi,1133,267,18,2018-09-03T15:02:14Z
osmpkvalpovo,1132,251,0,2016-08-11T12:06:31Z
BS82,1127,105,2,2016-12-07T17:08:25Z
zsoltmag,1119,40,0,2017-09-25T09:02:18Z
dlihmoersakul,1115,56,1,2014-07-03T07:01:02Z
Pavel Stržínek,1114,120,0,2012-07-25T12:42:01Z
Thomas Dreibholz,1114,34,0,2011-09-28T21:02:19Z
Sven Kapuđija,1108,144,0,2018-01-15T03:30:07Z
marin75,1100,119,0,2018-03-22T16:50:59Z
wohnung058,1098,119,1,2016-08-13T09:57:04Z
Jurg5,1097,179,1,2015-10-25T16:19:33Z
Tinkyyy,1089,234,2,2018-07-01T17:32:16Z
MarkoGral,1088,0,0,2014-02-10T10:40:10Z
CodaT,1082,229,2,2015-06-28T10:03:41Z
robert balder,1069,142,0,2016-12-26T16:02:35Z
bahunluka,1061,147,0,2018-03-31T18:16:20Z
valentina123,1060,471,0,2017-01-19T16:50:08Z
Nils Emil,1059,132,0,2013-06-19T20:01:32Z
gnjurac,1055,11,0,2012-08-27T11:28:54Z
macronom,1045,23,0,2017-09-30T16:36:54Z
BeKri,1041,58,0,2017-06-11T09:20:08Z
dawner,1041,10,0,2014-03-30T19:20:59Z
stefda,1033,16,1,2014-07-27T23:05:52Z
irisbez,1030,170,0,2017-11-28T10:44:50Z
Vuco,1022,9,0,2013-05-31T16:56:57Z
Marko Šibenik,1018,1523,0,2015-08-17T21:22:14Z
Denys,1017,2,0,2009-08-25T16:03:21Z
thekidneystone,1016,168,4,2018-08-08T05:58:21Z
tblazevic,1016,88,0,2017-06-26T11:12:09Z
slint,1009,139,2,2014-05-31T08:47:01Z
antonr,996,62,2,2017-08-11T20:21:29Z
Sca_MTB,996,52,0,2016-02-27T22:57:57Z
Pier88,996,10,0,2014-07-10T14:37:36Z
chewey,995,85,3,2016-10-05T21:03:06Z
bosniandeaf,991,12,0,2018-01-02T18:56:02Z
Map47,990,640,125,2018-09-03T08:44:57Z
Filip Samukic,989,289,1,2015-05-22T13:40:29Z
LukAllium,989,125,2,2018-08-16T10:38:36Z
damirerstic,988,30,0,2018-06-26T12:00:08Z
valterzikovic,987,127,0,2015-01-16T14:35:10Z
AlesKubr,985,193,6,2018-07-15T12:37:43Z
ziltoid,985,95,0,2017-10-02T12:19:38Z
Robak,985,23,0,2015-09-20T15:11:03Z
igovor00,982,122,0,2018-03-10T03:09:53Z
hwoehrle,978,368,9,2015-09-26T11:45:30Z
kdmk,976,44,0,2016-06-07T11:47:24Z
Michał Piasek,973,218,1,2018-04-26T10:24:32Z
Soldier Boy,969,50,0,2013-07-06T13:47:52Z
Vrtlar,968,0,0,2011-04-25T09:39:34Z
vectra22,965,75,1,2017-09-17T11:22:41Z
Martin Lacina,956,87,0,2017-10-13T23:26:32Z
mo_osm_mapping,950,205,0,2015-01-27T16:47:19Z
bubaclex,944,232,5,2016-09-04T09:55:03Z
mapper_07,943,44,1,2014-03-24T13:04:09Z
-donald-,940,195,0,2018-01-10T20:08:25Z
deya100,940,55,0,2018-08-07T16:03:06Z
malmassi,937,28,0,2014-01-13T15:13:10Z
Dunav,933,152,2,2015-04-19T15:24:48Z
uhs01,932,101,0,2009-12-04T10:33:27Z
andrej1967,931,137,0,2014-03-31T11:47:31Z
sogudaa,928,142,5,2018-09-03T11:58:17Z
alex1974,928,71,7,2018-08-11T18:06:54Z
tmuic,928,41,1,2018-08-21T19:16:27Z
aruzza,927,5,0,2014-11-13T13:53:36Z
musikjunkie,926,179,0,2018-06-18T11:15:58Z
mdk,918,94,1,2015-02-15T16:16:17Z
Holger Schöner,917,0,0,2008-11-01T22:48:55Z
mapuhr,914,63,0,2017-04-05T20:00:31Z
hans-69,913,112,0,2018-03-31T14:51:05Z
Misak,913,4,0,2015-09-21T20:09:34Z
goran31300,910,39,0,2012-04-27T15:06:02Z
hubeat,907,35,1,2017-06-01T21:17:48Z
Patrick FitzGerald,904,123,0,2014-06-21T23:21:46Z
