user,nodes,ways,relations,lastedit
Vedran V,2221447,148488,1437,2017-11-22T07:25:58Z
ReinerMeyer,1210996,64823,408,2017-11-20T19:11:00Z
Janjko,970626,64888,2395,2017-11-22T13:08:35Z
jhabijan,505332,42171,422,2017-11-16T14:36:55Z
idelac,390747,61265,238,2017-11-19T19:46:44Z
gvil_import,369865,17181,1303,2017-11-19T13:42:29Z
XBear,277163,33951,12,2017-07-08T13:37:51Z
markiol,241987,21355,6,2017-06-19T13:41:05Z
IvanGl,184913,8467,69,2017-11-20T14:46:09Z
breakpoint,182795,15517,29,2014-03-19T16:17:04Z
joskorad,173489,9959,30,2017-09-24T19:35:28Z
CroKimba,158655,19303,166,2017-11-22T12:25:40Z
osm-sputnik,146495,16638,22,2017-11-17T20:28:07Z
vdragecM2M,132276,7476,33,2016-05-20T10:01:46Z
Venko,124715,49184,43,2017-11-22T12:20:09Z
filip55,121235,8696,655,2017-11-19T20:10:00Z
TonicGeek,118540,7482,29,2013-03-30T10:29:36Z
hbogner,114783,11739,254,2017-10-19T20:08:06Z
isvedic,98873,9027,30,2017-11-19T22:36:21Z
skrtaca,98694,7071,35,2017-07-24T06:20:12Z
Girolamo,90470,8305,37,2017-10-08T10:29:26Z
SilverSpace,85008,4134,43,2017-06-16T13:11:12Z
Fiki,83838,10389,70,2017-10-07T14:32:14Z
ivo_st,77665,17856,1,2017-03-29T14:27:18Z
gisss,74791,605,131,2015-02-20T11:02:47Z
sijanac,72066,14382,5,2016-03-29T13:44:56Z
9a4gl,64079,2312,393,2017-09-29T15:31:46Z
StefanB_import,63614,2050,142,2016-01-09T01:38:09Z
Honet_,61549,9076,3,2017-11-15T21:18:23Z
Darko Boto,60971,4019,9,2017-03-22T16:41:44Z
riccie,60636,1415,16,2017-05-13T16:36:27Z
Mitsuoka,57428,7096,0,2014-03-11T11:18:03Z
sennewald63,53258,9639,688,2017-04-04T04:48:28Z
north79,52658,7241,433,2017-11-18T21:29:00Z
Alfred_Gulz,51965,10563,4,2017-11-15T10:25:58Z
mvrban,49602,7880,36,2016-08-19T18:27:41Z
afisch,45065,2449,90,2016-07-05T19:41:39Z
fredi_alf,43787,7386,2,2017-11-21T18:05:52Z
nikss,43376,2031,37,2016-03-31T21:10:42Z
CorineBH,42727,140,19,2012-11-12T18:47:49Z
Nave,35900,1345,3,2016-06-03T08:22:57Z
dodobas,35751,3390,11,2016-01-27T11:32:33Z
morlautrer,35514,6037,5,2017-10-23T07:20:25Z
heretic,35045,7349,1,2015-08-11T17:51:41Z
mgrabovac,33206,4722,2,2016-05-24T15:42:09Z
Aleksandar Kovac,32721,4539,16,2017-01-23T17:20:27Z
goranT,32130,3738,12,2017-06-09T19:03:47Z
geogis-sinisa,31955,3343,2,2017-11-22T13:51:18Z
antal,30969,6832,3,2017-11-17T10:53:14Z
Krunoslav Tarandek,30869,517,27,2017-09-29T06:47:34Z
vili0411,30043,1203,35,2017-11-22T09:22:55Z
Kresimir_m2m,29760,826,0,2011-08-17T13:30:23Z
shr3k,27689,667,3,2017-09-08T14:47:40Z
srpskicrv,26544,505,3,2015-12-08T14:59:07Z
VirtualMountains,25343,1364,89,2017-08-16T11:28:56Z
Tina7,24890,5074,6,2017-09-17T14:15:57Z
biuklija,24693,1734,76,2015-12-11T12:44:00Z
Valent Turkovic,24595,2235,82,2017-08-29T11:11:18Z
kvjk,24580,3810,18,2017-11-15T19:21:09Z
ArticCynda,23747,2701,10,2016-08-28T13:59:42Z
Nautic,23454,1934,1,2016-06-17T09:47:47Z
Joško Horvat,23296,3221,20,2017-11-22T13:21:55Z
zannovosel,23278,3291,6,2016-03-06T18:50:31Z
dsvilko,23041,4554,1,2017-04-29T21:06:29Z
pingsler,22951,1664,8,2017-08-03T12:03:24Z
kiky423,22052,12321,111,2017-11-18T22:51:50Z
jseper,21812,989,160,2017-02-11T09:49:26Z
gvil,21312,1388,16,2017-11-04T10:41:02Z
lmdf,20460,2479,0,2013-06-07T09:23:32Z
harp4hr,19929,2092,0,2017-07-19T19:30:56Z
dim,19673,901,5,2017-08-19T13:27:04Z
Pijke,19131,1086,0,2017-11-21T10:54:59Z
geofoxx,18927,1389,3,2016-05-27T20:24:08Z
damjang,18892,65,0,2017-10-22T22:35:52Z
berndimax,18505,310,1,2016-02-27T16:28:06Z
Lutalica_1974,18462,2855,5,2017-11-18T08:47:50Z
citizenofsplit,18150,958,0,2016-02-22T18:59:37Z
joe-the-bow,17373,874,2,2013-05-06T07:57:33Z
foringas,16887,1214,5,2016-12-25T10:27:38Z
Aleksandar Topuzović,16773,1094,0,2016-07-20T20:33:15Z
GedeonVuk,16760,1774,5,2015-08-28T03:02:31Z
cepesko,16715,1505,27,2016-09-25T17:07:57Z
Yuran264,16334,2336,11,2017-11-19T16:16:25Z
student,16313,2843,13,2017-10-20T08:53:03Z
gigi2037,16034,689,6,2016-06-25T06:39:56Z
Iveky,15345,64,1,2011-05-15T19:01:15Z
Ivan Katanović,14623,814,0,2017-08-10T16:22:31Z
maksibec,14331,738,2,2016-12-31T09:22:35Z
gustavs,14143,1420,16,2017-10-09T09:09:50Z
ulil,14017,1122,0,2012-07-20T08:19:03Z
hunsly,13763,876,68,2017-09-17T20:59:23Z
davorfiles-m2m,13752,2609,0,2014-05-06T10:39:17Z
Sherani,13740,331,1,2017-11-12T20:05:24Z
güntman,13514,1514,17,2017-10-10T09:45:23Z
is-zUser,13184,1149,3,2017-08-19T09:11:31Z
doktorpixel14,12915,2566,63,2017-11-08T17:18:24Z
blauloke,12379,557,52,2016-03-09T18:01:07Z
botdidier2020,12311,50,0,2016-09-10T19:00:17Z
Rankog,11873,1642,0,2017-08-30T19:26:43Z
narimiran,11642,1984,2,2016-11-20T18:53:40Z
Joško Horvat_import,11323,437,18,2015-08-22T10:32:38Z
Paweł OSM,11063,529,7,2017-08-27T14:40:00Z
IBleedLemonade,10731,1515,0,2016-12-26T16:19:12Z
team-noris,10653,1170,2,2015-05-12T09:13:05Z
GRUBERND,10548,1691,1,2017-11-06T13:55:18Z
miros mari,10287,744,0,2013-07-24T12:16:56Z
gkresic,10183,74,1,2017-03-05T18:12:17Z
jf_simon,9794,2188,1,2014-09-14T14:32:17Z
ihamonajec,9253,361,22,2017-08-20T10:35:16Z
mihau,9086,803,14,2017-11-07T17:08:55Z
vadp,9063,1167,24,2017-01-06T01:28:27Z
zokibrod,9046,1922,0,2014-11-20T06:04:02Z
dkiselev,8765,1262,12,2014-09-17T20:55:11Z
FitzTN,8690,1751,8,2017-08-06T20:20:39Z
Matija Nalis,8564,1466,22,2017-11-21T15:06:39Z
jipik213,8540,503,0,2017-10-15T16:46:01Z
zile,8446,234,5,2014-01-28T21:27:19Z
Singvogel,8372,1227,8,2017-08-29T20:21:50Z
Point,8242,195,0,2013-08-26T17:37:00Z
dimosur,8073,1640,2,2016-02-11T23:42:16Z
AussieMapper1995,7996,625,2,2012-08-27T14:33:02Z
kele7,7883,770,7,2017-06-12T15:13:53Z
gscholz,7876,977,2,2017-04-19T05:51:16Z
delphin55,7748,191,3,2016-05-05T22:25:16Z
rieche_dd,7481,766,3,2015-01-18T19:42:33Z
suchyh,7439,534,6,2017-08-17T06:47:31Z
dudone,7411,1231,20,2017-09-16T15:06:17Z
JKl_,7177,444,0,2015-09-24T10:48:31Z
Parie,7093,422,0,2012-10-30T18:12:49Z
ToniBg,6963,1307,35,2017-09-23T09:57:28Z
Mark Martinec,6893,390,0,2017-11-14T19:14:56Z
staeublec,6873,646,0,2016-05-06T19:34:17Z
avlasic,6786,1097,32,2017-10-26T20:37:17Z
OF-1,6738,199,5,2015-03-23T17:53:07Z
tihana,6472,159,0,2010-09-29T07:24:26Z
Rosty,6432,320,2,2017-10-24T13:57:54Z
hopfavogl,6429,937,0,2016-03-21T16:20:04Z
humbach,6390,183,0,2017-08-17T16:07:38Z
gposlek,6308,413,1,2016-11-19T16:21:29Z
j_cook,6228,221,4,2015-04-09T04:22:04Z
vakulya,6214,646,30,2017-08-23T00:42:28Z
MateP,6125,635,0,2015-09-28T09:06:10Z
magellan,6015,255,1,2014-01-24T04:49:25Z
zelja74,5902,881,4,2014-11-13T13:09:20Z
ok1,5860,506,1,2014-08-14T18:00:32Z
dankot,5767,1039,10,2017-10-01T12:48:37Z
flunk,5726,964,0,2017-10-21T19:52:34Z
izumitelj,5597,1157,0,2017-08-28T11:18:02Z
kiky456,5565,1101,46,2017-03-23T12:58:15Z
krizosijek,5542,260,1,2017-08-17T09:24:59Z
Sultanstrail,5537,692,6,2017-11-21T12:55:13Z
Hons084,5510,191,6,2017-08-28T04:29:55Z
Sun Gaston,5296,768,13,2017-09-21T09:53:13Z
euforbio,5084,488,0,2017-01-16T08:45:40Z
Domcsi,5064,347,82,2017-10-10T13:04:13Z
yossarian,4880,609,5,2014-02-25T17:14:29Z
hrvi,4850,640,3,2016-07-23T16:01:00Z
Mike409,4742,711,1,2017-11-04T07:30:07Z
Dimitri4,4670,136,0,2012-11-18T09:36:53Z
ljubop,4587,253,9,2017-11-21T16:55:54Z
Antonio Istra,4568,703,0,2015-02-23T18:23:14Z
StefanNoebel,4568,271,2,2013-10-11T20:45:33Z
geodreieck4711,4527,175,24,2015-07-06T22:45:52Z
mcheckimport,4520,149,3,2017-08-03T19:14:30Z
mgwindhaag,4460,547,0,2015-06-22T12:17:03Z
bcs78,4459,1039,1,2015-05-29T20:05:47Z
Roadrenner,4450,730,3,2017-11-18T13:52:07Z
freebeer,4446,967,0,2014-07-07T11:36:37Z
geof1,4381,487,8,2017-08-19T10:56:59Z
Ewi,4375,261,2,2014-08-19T23:01:16Z
Rudolf_H,4367,487,0,2017-09-08T04:54:23Z
dankolal,4358,662,1,2016-10-09T08:17:23Z
dromedar61,4268,603,0,2014-06-29T22:29:48Z
bosanac1976,4265,519,22,2017-11-05T17:17:12Z
Nikola Rumora,4246,361,1,2017-09-30T17:35:48Z
crv303,4237,39,7,2016-02-29T10:13:50Z
susvhv,4208,619,0,2017-09-24T15:18:20Z
xraycer,4152,67,1,2013-11-15T11:15:43Z
SunCobalt,4051,77,7,2014-08-03T07:23:19Z
hgy,4026,418,2,2016-07-28T11:57:38Z
dalik58,4003,340,0,2017-09-24T16:57:00Z
cirko,3994,584,3,2016-08-18T16:17:52Z
radek-drlicka,3954,877,6,2017-10-05T19:35:34Z
HolgerJeromin,3869,964,4,2017-08-12T23:57:30Z
Burgerfelder,3851,202,1,2015-09-08T20:19:52Z
beweta,3761,139,2,2017-09-29T05:39:30Z
sanela planinčević,3747,317,0,2011-02-25T22:40:03Z
Borut@OSM,3739,554,18,2017-10-22T21:59:05Z
Club Touristi Triestini,3739,182,1,2017-11-13T10:05:32Z
pakoiwunder,3698,375,4,2017-09-02T16:35:40Z
Duta_k,3686,614,0,2017-08-06T12:03:34Z
nway,3669,175,0,2017-11-08T20:50:33Z
Gero,3642,310,7,2016-10-20T20:53:27Z
Francois555,3601,491,0,2015-09-05T18:04:30Z
Milos Cekovic,3599,313,0,2014-06-09T14:17:37Z
Flaminius,3531,1042,0,2013-09-19T19:41:02Z
JamesKingdom,3470,7,0,2017-08-06T19:59:40Z
PavelPS,3465,614,1,2017-09-21T13:44:54Z
zeljko2,3454,386,20,2016-09-30T06:15:26Z
pyriusz,3452,738,0,2017-10-24T09:46:11Z
gorn,3415,560,2,2017-07-07T20:26:40Z
2000,3414,86,7,2014-08-01T20:22:17Z
5R-MFT,3386,633,0,2017-08-31T20:05:35Z
Steve8x8,3383,342,0,2017-04-04T15:28:36Z
ajitam,3376,556,7,2017-11-07T11:20:59Z
blue90,3369,373,2,2014-11-28T20:34:39Z
coloredstone,3318,297,0,2016-08-04T15:51:11Z
lesko987,3314,959,225,2016-03-24T17:03:15Z
Bhatarsaigh,3306,143,1,2013-06-03T15:00:22Z
RudiXXL,3303,369,1,2016-08-18T17:05:20Z
landfahrer,3239,4648,1040,2017-11-20T07:58:02Z
Kraken,3208,523,8,2017-05-19T12:43:01Z
species,3207,941,17,2017-09-03T10:27:44Z
Jolter,3199,344,1,2014-06-18T23:03:32Z
bdiscoe,3193,337,5,2015-04-05T20:42:30Z
apaliska,3192,405,0,2014-07-23T06:45:58Z
b-seif,3163,431,2,2011-10-11T17:50:41Z
fzelinski,3155,457,0,2013-05-09T16:23:27Z
žile,3151,69,2,2013-09-17T19:08:30Z
zsolt d,3130,414,0,2017-11-16T21:24:23Z
dplehati,3094,684,37,2016-01-14T23:32:28Z
flega,3034,112,1,2016-11-17T13:43:25Z
AnelToromanovic,3022,397,2,2015-08-02T15:10:33Z
malenki,3015,54,0,2016-05-01T06:37:18Z
Tomi,2975,484,2,2017-07-24T22:38:11Z
grenzdebil_bonn,2954,173,0,2010-04-19T21:23:32Z
didier2020,2917,3031,52,2015-04-14T19:14:54Z
Croboss325,2901,142,0,2013-06-27T18:56:45Z
oktalz,2884,439,1,2017-06-16T13:47:33Z
Deronja,2870,733,3,2017-06-07T11:10:28Z
Lav Radis,2855,386,1,2017-05-14T23:01:56Z
frany,2781,173,0,2015-02-15T13:30:37Z
dud1,2776,585,0,2013-10-06T18:01:05Z
flowolf,2773,462,1,2016-06-26T16:00:24Z
GuidoA68,2767,513,0,2016-08-16T09:51:20Z
dagospic,2720,399,1,2016-08-09T22:10:24Z
gcklaus,2706,331,1,2017-11-05T15:35:33Z
abrato,2706,195,0,2017-06-27T18:38:10Z
Montenegro,2699,88,0,2015-10-28T23:30:27Z
slimrijeka,2679,532,0,2017-03-14T11:45:49Z
nevenb,2678,326,0,2017-08-19T12:13:02Z
aivanovic2,2635,263,9,2017-02-13T16:24:10Z
shokre2010,2610,238,0,2015-07-23T06:51:22Z
dseligo,2603,38,0,2011-03-05T19:44:03Z
phidrho,2591,483,42,2017-11-08T13:50:59Z
Alpi Fuzine,2571,87,1,2017-11-03T13:07:39Z
Okrad,2552,314,0,2017-03-27T17:09:15Z
WOSAMA,2546,109,0,2015-01-16T11:10:23Z
jalegeodet,2529,454,0,2017-11-21T15:07:07Z
Max2509,2511,193,0,2017-09-02T13:29:09Z
SK-PiPi,2495,458,5,2017-02-07T15:22:25Z
galeb_a,2480,129,0,2015-09-20T06:38:05Z
tkhauser,2477,257,2,2015-10-09T07:19:05Z
Nero2009,2469,113,1,2012-07-21T18:28:56Z
Pierre-Alain Dorange,2444,135,0,2014-05-31T11:06:09Z
Krille von Stralau,2414,265,0,2017-09-23T20:16:03Z
smikec,2399,129,2,2017-11-04T18:06:05Z
danovar,2394,40,1,2016-12-01T15:14:58Z
hrvoje1,2372,544,0,2017-11-17T19:31:42Z
Kotelnikov,2370,63,0,2014-01-22T19:15:03Z
Hedaja,2353,343,1,2015-01-12T11:00:12Z
ddukic,2353,90,0,2017-03-13T19:05:45Z
Tristan Surtel,2352,365,1,2017-08-05T15:47:55Z
Reinhard Tisma,2325,38,1,2015-09-25T17:21:27Z
Benjox,2300,85,0,2017-11-17T18:10:33Z
mkrist86,2299,329,1,2016-09-20T21:07:06Z
WojtekK,2282,185,1,2014-05-21T11:39:08Z
gkapun,2268,47,0,2009-09-14T19:48:47Z
hkucharek,2219,604,6,2016-09-26T15:14:09Z
judamaric,2216,44,5,2016-11-20T10:27:18Z
Hans Koberger,2216,16,0,2012-12-11T11:52:10Z
PretaHR,2213,181,1,2014-06-20T11:40:15Z
*Martin*,2187,47,7,2014-09-01T18:02:56Z
dark08,2187,2,0,2014-02-17T16:34:23Z
pavelgre,2177,100,0,2015-08-30T12:22:19Z
Tiegerente,2171,162,1,2017-05-21T19:03:14Z
Jurica,2170,617,1,2015-04-16T18:27:32Z
zxyw,2163,361,0,2011-04-15T22:45:11Z
Spanholz,2159,114,2,2017-08-30T12:09:44Z
nexhr,2147,329,0,2017-08-03T08:23:44Z
mblenton,2135,87,0,2014-08-04T18:36:27Z
Runis,2116,220,6,2017-10-25T06:06:37Z
mnalis ALTernative,2114,297,1,2017-11-18T00:48:04Z
utvonalfelmeresek,2108,374,12,2017-06-09T09:31:59Z
Cascafico,2107,227,7,2017-08-25T15:45:59Z
Tronikon,2106,114,1,2013-10-22T20:53:29Z
Hynz,2099,1,0,2009-03-24T21:43:52Z
Stellam Martis,2087,35,0,2016-11-14T11:35:36Z
euromapz,2077,490,4,2017-07-08T17:25:49Z
brziri,2048,582,0,2014-05-11T19:18:26Z
minkus,2042,199,2,2017-06-14T16:30:01Z
Linutux,2040,244,0,2014-08-23T02:39:32Z
Laci,2036,291,0,2016-07-01T20:06:47Z
zicera,2016,100,0,2014-10-17T14:13:20Z
praedator2000,2005,294,0,2015-09-08T15:27:46Z
Gerd Dransfeld,1979,3,0,2013-01-17T15:06:18Z
Mac_F,1978,108,1,2015-06-15T12:54:07Z
nagy_balint,1965,336,75,2016-10-29T09:34:38Z
CodaT,1964,468,2,2015-06-28T10:03:41Z
Laurin _003,1963,130,2,2014-06-23T11:25:23Z
ajk,1962,70,0,2013-11-25T15:02:40Z
Alessandro Sgambati,1956,4,0,2013-09-18T16:39:00Z
AndrzejK2,1920,14,0,2013-02-23T00:38:15Z
mtomsic,1891,96,0,2011-01-03T11:46:27Z
City-busz,1860,2,4,2017-05-23T20:57:19Z
frkifrk,1829,60,0,2017-05-29T12:50:35Z
Doma93,1821,360,78,2015-08-07T21:55:44Z
Geripan,1807,184,0,2017-09-11T22:15:59Z
Rekrutacja,1799,28,0,2014-12-08T09:12:18Z
abacan,1789,300,8,2016-06-03T06:35:57Z
BáthoryPéter,1789,230,3,2017-08-30T08:52:13Z
Sven Kapuđija,1775,160,0,2017-07-09T11:05:14Z
wilkoe,1748,199,1,2017-08-23T10:38:09Z
Markus59,1733,295,0,2014-06-10T19:25:59Z
mrki,1727,230,0,2017-06-06T06:48:53Z
Krawujewatz,1724,62,0,2013-08-24T13:55:40Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
KamilSvoboda,1713,285,0,2013-08-09T21:25:50Z
Anoniman,1711,274,52,2015-08-14T12:18:22Z
filu,1706,69,0,2017-11-15T21:40:38Z
Tomasz Salwach,1693,365,1,2015-08-09T21:13:58Z
markom2m,1693,190,0,2011-09-20T12:41:14Z
aceman444,1681,1093,44,2017-11-18T13:44:31Z
Radelwahn,1656,2,0,2014-09-23T19:27:08Z
DnaX,1654,88,2,2017-10-18T10:01:44Z
dawid_swider,1640,312,5,2015-09-09T05:36:30Z
Matić,1636,15,0,2017-11-03T22:43:38Z
damirux,1630,246,6,2017-08-10T13:04:51Z
voschix,1619,155,2,2015-07-04T09:42:52Z
Lea27784,1591,92,0,2017-07-03T09:07:12Z
tunnelbauer,1579,22,0,2016-07-04T09:45:49Z
massimo rv,1576,149,0,2017-06-01T07:28:43Z
meof,1573,145,0,2011-07-24T21:50:20Z
map-hard,1568,273,0,2017-09-07T05:07:57Z
Mihovil Frater,1558,166,0,2017-10-09T14:26:15Z
avena701,1550,136,1,2014-12-25T16:27:57Z
Budim Brijeg,1550,134,1,2016-10-28T11:45:05Z
corangar,1534,288,1,2016-05-29T11:46:41Z
PetarVal,1527,254,0,2017-05-26T01:44:42Z
rwst,1521,177,0,2014-06-22T06:49:21Z
nixa,1520,73,0,2010-05-19T13:31:59Z
unigraph,1515,291,1,2017-02-10T10:57:35Z
ChrissW-R1,1500,271,0,2017-05-09T12:01:15Z
viktor-ilijasic,1479,113,0,2010-04-25T14:28:55Z
blej,1451,97,0,2017-11-12T21:45:14Z
Brankizz,1447,264,0,2015-09-18T11:11:12Z
TN-HDMaps,1446,325,0,2013-07-20T12:37:31Z
Kaos Kaos,1445,220,1,2017-06-08T14:12:06Z
Neo993,1441,243,0,2017-06-28T08:08:00Z
timefragments,1437,103,0,2017-02-06T11:05:41Z
viato,1432,22,0,2010-08-29T09:03:30Z
finderom,1426,325,0,2012-08-28T14:05:21Z
Robert Sedak,1403,33,0,2010-12-22T21:34:04Z
rene78,1396,26,0,2016-06-23T19:51:45Z
leon_klc,1388,329,0,2017-08-22T11:56:36Z
ODanione,1373,251,0,2014-09-27T00:34:25Z
grothauu,1364,87,0,2015-09-12T13:48:10Z
hecktor,1359,372,0,2016-06-08T19:17:10Z
Robert Poljak,1353,127,3,2016-07-08T10:37:37Z
hwoehrle,1352,423,11,2015-09-26T11:45:30Z
walserberg,1351,269,0,2014-03-18T16:33:01Z
tomislav_parcina,1346,146,1,2011-09-27T06:29:43Z
rumol,1335,311,0,2014-08-11T06:56:00Z
Krunoslav Husak,1332,152,0,2014-09-21T18:32:32Z
Claus-Peter Meyer,1320,107,0,2017-08-20T13:12:19Z
Anto512,1301,244,0,2017-01-09T10:24:44Z
delorayn1,1291,25,0,2015-04-19T15:57:46Z
Muki Mačković,1287,615,138,2017-11-10T10:28:08Z
aMuTeX,1283,22,0,2011-11-13T20:55:19Z
AppLeVV,1279,55,11,2017-01-07T21:36:17Z
ivandinjar,1273,140,0,2012-03-01T22:45:52Z
antonr,1242,89,2,2017-08-11T20:21:29Z
Osamoborac,1230,308,19,2017-11-16T00:58:04Z
Soldier Boy,1227,66,0,2013-07-06T13:47:52Z
rjaksic,1220,383,31,2017-11-22T21:43:12Z
Mario Aleksić,1205,108,0,2014-08-04T09:02:14Z
michalfabik,1200,1074,87,2017-11-19T15:12:02Z
MarkoVlaović,1194,292,3,2015-05-22T13:51:22Z
tblazevic,1190,151,0,2017-06-26T11:12:09Z
BS82,1186,108,2,2016-12-07T17:08:25Z
hotelsierra,1182,31,0,2013-01-24T20:47:37Z
emiksa,1181,40,0,2014-03-30T10:23:43Z
reintis,1170,68,0,2017-11-03T15:29:53Z
Adam Harangozo,1165,32,0,2014-06-18T15:34:24Z
AVEdrvr,1165,5,0,2014-07-28T15:01:32Z
Ori952,1164,150,0,2017-08-15T18:57:46Z
Thomas Dreibholz,1164,41,0,2011-09-28T21:02:19Z
mkriza,1163,255,0,2015-03-10T21:17:14Z
MarkoGral,1145,0,0,2014-02-10T10:40:10Z
Pavel Stržínek,1136,122,0,2012-07-25T12:42:01Z
Billy155,1134,233,0,2013-01-03T09:56:49Z
osmpkvalpovo,1132,255,0,2016-08-11T12:06:31Z
zsoltmag,1131,54,0,2017-09-25T09:02:18Z
gnjurac,1130,11,0,2012-08-27T11:28:54Z
dlihmoersakul,1122,82,1,2014-07-03T07:01:02Z
vice,1107,179,1,2017-09-12T15:52:24Z
robert balder,1107,152,0,2016-12-26T16:02:35Z
spietsnaz,1101,124,0,2017-10-11T10:16:56Z
wohnung058,1100,120,1,2016-08-13T09:57:04Z
Jurg5,1097,179,1,2015-10-25T16:19:33Z
Tinkyyy,1096,269,2,2017-11-13T09:23:08Z
Navikamel,1090,3,0,2012-11-08T16:50:27Z
Clonewayx,1078,231,0,2015-08-31T06:08:02Z
malmassi,1068,32,0,2014-01-13T15:13:10Z
valentina123,1063,473,0,2017-01-19T16:50:08Z
Nils Emil,1060,132,0,2013-06-19T20:01:32Z
Pier88,1049,12,0,2014-07-10T14:37:36Z
Marko Šibenik,1046,1572,0,2015-08-17T21:22:14Z
macronom,1045,23,0,2017-09-30T16:36:54Z
samely,1043,147,0,2017-04-17T15:13:21Z
BeKri,1041,63,0,2017-06-11T09:20:08Z
dawner,1041,10,0,2014-03-30T19:20:59Z
stefda,1033,16,1,2014-07-27T23:05:52Z
Vuco,1022,9,0,2013-05-31T16:56:57Z
Denys,1019,2,0,2009-08-25T16:03:21Z
mapper_07,1014,52,1,2014-03-24T13:04:09Z
slint,1011,140,2,2014-05-31T08:47:01Z
Sca_MTB,1011,62,0,2016-02-27T22:57:57Z
thekidneystone,999,156,2,2017-08-12T13:07:05Z
chewey,995,85,3,2016-10-05T21:03:06Z
puzz,993,41,0,2017-06-25T15:22:42Z
Filip Samukic,990,310,2,2015-05-22T13:40:29Z
Vrtlar,989,0,0,2011-04-25T09:39:34Z
valterzikovic,987,127,0,2015-01-16T14:35:10Z
ziltoid,986,99,0,2017-10-02T12:19:38Z
Robak,985,25,0,2015-09-20T15:11:03Z
vectra22,978,90,1,2017-09-17T11:22:41Z
kdmk,976,44,0,2016-06-07T11:47:24Z
Misak,975,4,0,2015-09-21T20:09:34Z
Martin Lacina,973,93,0,2017-10-13T23:26:32Z
mmahmud,968,219,0,2017-01-26T16:02:14Z
bubaclex,963,240,6,2016-09-04T09:55:03Z
uhs01,962,107,0,2009-12-04T10:33:27Z
Dunav,957,161,2,2015-04-19T15:24:48Z
mdk,957,98,1,2015-02-15T16:16:17Z
aruzza,955,7,0,2014-11-13T13:53:36Z
tmuic,953,44,1,2017-08-16T10:39:31Z
Holger Schöner,951,0,0,2008-11-01T22:48:55Z
mo_osm_mapping,950,205,0,2015-01-27T16:47:19Z
malcolmh,948,16,1,2017-07-22T06:56:38Z
aliponte,932,4,0,2015-02-22T10:47:55Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
damirerstic,930,26,0,2015-05-13T11:52:06Z
seawolff,925,63,1,2014-09-19T20:18:41Z
-donald-,923,194,0,2017-02-22T14:06:22Z
hubeat,923,88,1,2017-06-01T21:17:48Z
sogudaa,918,139,5,2017-09-27T11:56:06Z
pegeka,915,126,1,2016-09-05T21:53:36Z
Davide Prade,915,43,1,2017-10-02T10:13:34Z
mapuhr,914,64,0,2017-04-05T20:00:31Z
goran31300,914,40,0,2012-04-27T15:06:02Z
irisbez,912,153,0,2017-07-18T10:36:06Z
Zoran Balkic,910,64,0,2011-10-13T21:21:29Z
Patrick FitzGerald,904,124,0,2014-06-21T23:21:46Z
uno20001,904,71,11,2015-07-24T22:50:41Z
Plavi,904,22,0,2010-10-03T13:58:29Z
Jogun,899,34,0,2016-04-11T21:06:57Z
mote,896,49,1,2014-07-09T03:55:24Z
b*k*,893,135,2,2017-09-25T16:34:37Z
bozo1991,891,289,5,2017-07-19T13:21:51Z
NinDroid,891,137,0,2014-08-18T22:48:52Z
Adam Agicic,884,151,0,2017-11-05T15:47:26Z
sargasso,883,63,1,2017-10-27T13:02:09Z
Borisovski,883,38,2,2017-10-11T18:09:50Z
jan42,877,194,0,2016-07-25T20:26:41Z
Jurka,860,76,0,2017-07-05T15:21:35Z
heus1,858,2,2,2013-05-12T13:13:33Z
commsrvr,854,0,0,2008-12-01T19:47:44Z
alamero,853,107,0,2016-12-21T23:58:31Z
Laura Macintyre,852,216,0,2017-05-04T13:06:57Z
MDarko,851,76,0,2013-04-19T07:39:33Z
wingedbat,846,202,3,2016-04-18T12:12:06Z
vf1975,846,18,0,2012-11-17T21:57:42Z
boehmi22,846,1,0,2013-07-10T10:51:12Z
BRS95,841,39,0,2015-05-28T09:44:39Z
walley,838,16,2,2015-09-02T20:11:57Z
earthtirol,836,183,0,2011-07-30T11:05:47Z
nikola_x1,832,150,7,2017-02-10T16:57:23Z
Loriluka,831,173,1,2015-09-15T19:23:21Z
vt100,831,75,0,2014-05-29T11:54:24Z
GerdTIR,831,63,0,2014-10-12T21:17:57Z
C-P-M,826,170,0,2014-08-27T06:17:43Z
FvGordon,826,166,12,2017-10-24T18:55:21Z
PointBlanc,825,10,0,2010-12-19T23:00:51Z
Zeno Kugy,824,524,2,2017-09-22T19:58:20Z
vjeko,820,364,32,2017-08-07T13:04:03Z
Qazaar,820,117,0,2016-08-02T12:34:19Z
Mraljac,819,187,1,2017-04-06T15:41:48Z
geozeisig,813,53,0,2014-08-26T10:57:28Z
vici,813,3,0,2012-06-30T20:30:03Z
Zan Novosel,810,177,0,2017-04-16T12:03:41Z
damiramida,810,8,0,2016-05-02T12:16:39Z
ArizonaMapper,802,94,0,2016-04-14T01:21:06Z
ri mi,801,37,0,2017-01-04T17:08:11Z
ivchyt1,798,136,0,2017-05-31T20:52:23Z
Christophorus,798,77,4,2017-10-08T18:57:46Z
bahunluka,797,137,0,2017-08-20T19:51:09Z
Vincy,796,117,76,2017-06-05T19:57:56Z
