Janjko,796645,56127,2290,2015-01-30T14:26:24Z
Vedran V,688876,55092,485,2015-01-30T15:34:46Z
idelac,414243,67890,406,2015-01-25T08:51:26Z
jhabijan,350367,24330,415,2015-01-29T08:21:16Z
XBear,289330,35278,19,2015-01-06T19:47:29Z
markiol,242135,21921,18,2015-01-05T11:32:43Z
breakpoint,194008,16683,37,2014-03-19T16:17:04Z
joskorad,169648,9733,29,2015-01-25T12:03:34Z
skrtaca,151437,11473,83,2015-01-27T13:19:19Z
CroKimba,150910,18168,125,2015-01-30T13:57:04Z
osm-sputnik,149001,16403,23,2014-12-11T15:41:00Z
vdragecM2M,147166,8525,67,2014-10-16T09:54:10Z
filip55,136237,6093,480,2015-01-27T21:27:35Z
TonicGeek,119936,7713,78,2013-03-30T10:29:36Z
hbogner,114940,10448,329,2015-01-30T21:44:09Z
SilverSpace,102312,5443,103,2014-12-14T12:17:56Z
Girolamo,86287,7941,25,2014-12-28T15:25:12Z
sijanac,80632,13996,21,2015-01-20T13:56:13Z
ivo_st,79380,18378,5,2014-05-22T15:24:11Z
Fiki,77192,12081,120,2015-01-29T13:15:09Z
riccie,76917,1955,29,2015-01-19T14:51:50Z
9a4gl,72199,2817,463,2013-10-28T10:01:48Z
CorineBH,68924,568,124,2012-11-12T19:12:49Z
Darko Boto,68037,10340,32,2015-01-06T19:37:22Z
Mitsuoka,58245,7216,1,2014-03-11T11:18:03Z
mvrban,51512,8265,57,2014-08-04T08:13:43Z
nikss,48990,3084,65,2014-10-10T21:34:08Z
joe-the-bow,47145,1681,3,2013-05-06T07:57:33Z
morlautrer,42156,5190,12,2014-11-10T08:40:08Z
dodobas,36879,3618,33,2014-11-19T14:34:20Z
Nave,35637,1517,2,2014-06-24T21:44:20Z
heretic,35094,7492,2,2015-01-11T15:24:39Z
goranT,33020,3725,16,2015-01-29T20:10:57Z
Kresimir_m2m,29979,887,5,2011-08-17T13:30:23Z
shr3k,29801,722,4,2013-07-26T22:45:17Z
lmdf,28892,3356,1,2013-06-07T09:23:32Z
srpskicrv,28557,608,8,2012-11-27T08:56:26Z
Krunoslav Tarandek,27789,503,26,2015-01-05T12:01:02Z
VirtualMountains,26927,1414,31,2014-10-30T18:10:16Z
vili0411,26499,947,6,2015-01-22T12:44:42Z
Valent Turkovic,26478,2629,108,2015-01-29T09:06:09Z
Aleksandar Kovac,26465,3503,21,2015-01-29T19:17:28Z
biuklija,24802,1922,96,2014-03-29T15:24:30Z
botdidier2020,24014,63,1,2014-12-20T15:54:52Z
harp4hr,23705,2448,0,2014-12-10T18:25:01Z
dsvilko,23303,5302,2,2014-12-31T14:41:11Z
Aleksandar Topuzović,23162,1602,0,2013-08-30T14:43:50Z
cepesko,21309,2163,49,2014-10-26T09:54:35Z
dim,21025,1040,15,2012-06-28T10:20:15Z
damjang,20863,2,0,2013-05-04T00:10:51Z
afisch,20400,1345,73,2015-01-19T02:01:07Z
Nautic,19005,1702,2,2014-11-15T20:06:10Z
Lutalica_1974,18037,2897,5,2015-01-29T06:34:35Z
GedeonVuk,17725,2031,19,2014-09-27T00:30:50Z
citizenofsplit,17672,911,0,2014-05-18T16:54:03Z
ulil,17208,1449,0,2012-07-20T08:19:03Z
gigi2037,17165,874,6,2014-08-01T23:19:07Z
gvil,16614,813,27,2015-01-25T13:16:28Z
