user,nodes,ways,relations,lastedit
Vedran V,2132974,150132,1389,2017-09-07T14:45:28Z
ReinerMeyer,1115802,59713,340,2017-09-03T16:54:42Z
Janjko,966121,66612,2431,2017-09-07T21:06:37Z
jhabijan,506747,42465,440,2017-09-06T08:33:23Z
idelac,392745,63044,246,2017-09-05T18:31:24Z
gvil_import,354715,16369,1232,2017-07-30T16:54:06Z
XBear,277780,34003,12,2017-07-08T13:37:51Z
markiol,243639,21563,6,2017-06-19T13:41:05Z
breakpoint,182974,15627,29,2014-03-19T16:17:04Z
IvanGl,174849,8444,42,2017-09-05T23:19:39Z
joskorad,173837,10006,32,2017-08-29T15:22:59Z
CroKimba,158904,20661,151,2017-09-07T12:57:26Z
osm-sputnik,146770,16672,22,2017-04-14T15:02:40Z
vdragecM2M,132618,7557,35,2016-05-20T10:01:46Z
filip55,120329,7988,579,2017-09-05T03:59:20Z
TonicGeek,118583,7509,29,2013-03-30T10:29:36Z
hbogner,114948,12277,261,2017-07-24T07:59:41Z
skrtaca,102380,7380,36,2017-07-24T06:20:12Z
isvedic,97686,9045,32,2017-09-04T15:16:00Z
Girolamo,89107,8265,34,2017-09-03T18:18:41Z
SilverSpace,86664,4331,45,2017-06-16T13:11:12Z
Fiki,83998,13194,73,2017-09-04T21:13:20Z
gisss,78221,605,136,2015-02-20T11:02:47Z
ivo_st,77717,18508,1,2017-03-29T14:27:18Z
sijanac,72155,14432,5,2016-03-29T13:44:56Z
9a4gl,64147,2327,386,2017-03-16T23:00:20Z
StefanB_import,63627,2067,143,2016-01-09T01:38:09Z
riccie,61620,1447,16,2017-05-13T16:36:27Z
Darko Boto,61427,9531,11,2017-03-22T16:41:44Z
Venko,58376,14452,0,2017-05-04T08:59:07Z
Mitsuoka,57854,7133,0,2014-03-11T11:18:03Z
sennewald63,53360,9798,701,2017-09-06T11:42:51Z
north79,51242,7115,457,2017-09-02T06:42:39Z
CorineBH,50908,242,59,2012-11-12T18:47:49Z
mvrban,49752,7937,36,2016-08-19T18:27:41Z
afisch,45097,2453,90,2016-07-05T19:41:39Z
nikss,43619,2110,40,2016-03-31T21:10:42Z
Alfred_Gulz,42758,8745,2,2017-09-07T17:14:06Z
Nave,35934,1351,3,2016-06-03T08:22:57Z
dodobas,35759,3490,11,2017-08-29T07:24:34Z
morlautrer,35563,5913,5,2017-05-10T10:19:33Z
heretic,35065,7371,1,2015-08-11T17:51:41Z
mgrabovac,33234,4729,3,2016-05-24T15:42:09Z
fredi_alf,33119,6925,6,2017-09-07T11:44:02Z
Aleksandar Kovac,32732,4546,16,2017-01-23T17:20:27Z
goranT,32156,3814,14,2017-06-09T19:03:47Z
Honet_,31305,4876,3,2017-09-03T17:00:27Z
geogis-sinisa,31231,4639,2,2017-09-04T08:54:34Z
Krunoslav Tarandek,30915,549,28,2017-08-18T07:10:45Z
vili0411,29930,1196,35,2017-08-16T06:20:00Z
antal,29812,6614,4,2017-09-07T20:36:29Z
Kresimir_m2m,29760,826,0,2011-08-17T13:30:23Z
shr3k,27691,665,3,2017-09-04T09:36:00Z
srpskicrv,26669,508,3,2015-12-08T14:59:07Z
VirtualMountains,25469,1380,90,2017-08-16T11:28:56Z
Valent Turkovic,24755,2252,82,2017-09-01T18:29:08Z
biuklija,24703,1788,76,2015-12-11T12:44:00Z
kvjk,24326,3761,17,2017-08-13T13:12:41Z
ArticCynda,23768,2710,10,2016-08-28T13:59:42Z
Nautic,23687,1942,1,2016-06-17T09:47:47Z
zannovosel,23315,3314,6,2016-03-06T18:50:31Z
dsvilko,23073,5099,1,2017-04-29T21:06:29Z
pingsler,22974,1673,8,2017-08-03T12:03:24Z
jseper,21882,1018,173,2017-02-11T09:49:26Z
gvil,21485,1417,15,2017-09-04T08:51:52Z
lmdf,20988,2526,0,2013-06-07T09:23:32Z
Joško Horvat,20337,2773,16,2017-09-01T20:35:47Z
damjang,20151,51,0,2017-08-22T22:28:35Z
harp4hr,19953,2116,0,2017-07-19T19:30:56Z
joe-the-bow,19913,960,2,2013-05-06T07:57:33Z
dim,19700,904,5,2017-08-19T13:27:04Z
geofoxx,18927,1395,3,2016-05-27T20:24:08Z
Tina7,18582,3794,6,2017-09-06T08:07:34Z
berndimax,18527,312,1,2016-02-27T16:28:06Z
Lutalica_1974,18471,2870,5,2017-09-01T17:14:01Z
citizenofsplit,18150,961,0,2016-02-22T18:59:37Z
Aleksandar Topuzović,16991,1267,0,2016-07-20T20:33:15Z
foringas,16915,1218,5,2016-12-25T10:27:38Z
GedeonVuk,16798,1790,6,2015-08-28T03:02:31Z
cepesko,16758,1523,27,2016-09-25T17:07:57Z
kiky423,16318,7023,56,2017-09-05T19:54:27Z
student,16136,2793,10,2017-08-22T10:54:10Z
gigi2037,16034,697,7,2016-06-26T19:40:34Z
Iveky,15405,81,1,2011-05-15T19:01:15Z
Ivan Katanović,14627,820,0,2017-08-10T16:22:31Z
maksibec,14336,745,2,2016-12-31T09:22:35Z
gustavs,14244,1498,13,2017-07-17T13:25:57Z
ulil,14236,1126,0,2012-07-20T08:19:03Z
davorfiles-m2m,13752,2610,0,2014-05-06T10:39:17Z
Sherani,13727,325,1,2017-01-18T11:28:43Z
is-zUser,13210,1150,3,2017-08-19T09:11:31Z
hunsly,12887,775,65,2015-12-08T12:34:46Z
botdidier2020,12756,55,0,2016-09-10T19:00:17Z
doktorpixel14,12657,2465,84,2017-08-17T11:03:17Z
güntman,12647,1308,12,2017-07-29T08:57:16Z
blauloke,12380,559,52,2016-03-09T18:01:07Z
Rankog,12134,1666,0,2017-08-30T19:26:43Z
narimiran,11671,1991,2,2016-11-20T18:53:40Z
IBleedLemonade,11335,2691,0,2016-12-26T16:19:12Z
Pijke,11331,540,0,2017-09-05T10:11:39Z
Joško Horvat_import,11327,437,18,2015-08-22T10:32:38Z
Paweł OSM,11063,529,7,2017-08-27T14:40:00Z
Yuran264,11020,1418,9,2017-09-06T11:16:16Z
team-noris,10660,1176,2,2015-05-12T09:13:05Z
miros mari,10447,767,0,2013-07-24T12:16:56Z
GRUBERND,10443,1696,1,2017-01-23T15:14:27Z
gkresic,10249,74,1,2017-03-05T18:12:17Z
jf_simon,9804,2194,1,2014-09-14T14:32:17Z
mihau,9617,905,13,2017-08-25T10:17:40Z
ihamonajec,9254,363,25,2017-08-20T10:35:16Z
vadp,9108,1174,26,2017-01-06T01:28:27Z
zokibrod,9050,1925,0,2014-11-20T06:04:02Z
dkiselev,8798,1287,12,2014-09-17T20:55:13Z
FitzTN,8729,1777,8,2017-08-06T20:20:39Z
Matija Nalis,8557,1534,23,2017-08-23T15:22:34Z
zile,8507,252,5,2014-01-28T21:27:19Z
jipik213,8427,496,0,2017-08-18T13:08:16Z
Singvogel,8407,1237,8,2017-08-29T20:21:50Z
Point,8242,195,0,2013-08-26T17:37:00Z
dimosur,8073,1640,2,2016-02-11T23:42:16Z
AussieMapper1995,8002,642,2,2012-08-27T14:33:02Z
gscholz,7980,987,2,2017-04-19T05:51:16Z
kele7,7889,776,8,2017-06-12T15:13:53Z
delphin55,7768,191,3,2016-05-05T22:25:16Z
rieche_dd,7497,768,3,2015-01-18T19:42:33Z
suchyh,7449,563,6,2017-08-17T06:47:31Z
JKl_,7181,445,0,2015-09-24T10:48:31Z
Parie,7096,424,0,2012-10-30T18:12:49Z
ToniBg,7047,1327,33,2016-02-03T02:15:27Z
staeublec,6933,647,0,2016-05-06T19:34:17Z
avlasic,6789,1126,28,2017-08-25T18:17:29Z
OF-1,6738,205,5,2015-03-23T17:53:07Z
humbach,6615,187,0,2017-08-17T16:07:38Z
tihana,6479,159,0,2010-09-29T07:24:26Z
hopfavogl,6450,940,0,2016-03-21T16:20:04Z
gposlek,6308,413,1,2016-11-19T16:21:29Z
j_cook,6254,222,4,2015-04-09T04:22:04Z
vakulya,6240,666,32,2017-08-23T00:42:28Z
Mark Martinec,6190,355,0,2017-09-06T09:12:01Z
MateP,6130,636,0,2015-09-28T09:06:10Z
magellan,6015,255,1,2014-01-24T04:49:25Z
ok1,5932,518,1,2014-08-14T18:00:32Z
zelja74,5903,898,4,2014-11-13T13:09:20Z
dankot,5779,1054,10,2017-07-13T07:29:21Z
kiky456,5650,1374,56,2017-03-23T12:58:15Z
izumitelj,5599,1159,0,2017-08-28T11:18:02Z
krizosijek,5561,270,1,2017-08-17T09:24:59Z
Hons084,5511,200,7,2017-08-28T04:29:55Z
euforbio,5347,489,0,2017-01-16T08:45:40Z
Rosty,5303,151,2,2014-05-05T12:37:26Z
Sun Gaston,5291,776,13,2017-06-18T12:26:22Z
Domcsi,5072,359,76,2017-05-26T19:07:25Z
yossarian,4881,612,5,2014-02-25T17:14:29Z
hrvi,4872,657,3,2016-07-23T16:01:00Z
Dimitri4,4690,136,0,2012-11-18T09:36:53Z
Antonio Istra,4607,704,0,2015-02-23T18:23:14Z
StefanNoebel,4574,272,2,2013-10-11T20:45:33Z
geodreieck4711,4528,177,24,2015-07-06T22:45:52Z
mgwindhaag,4525,557,0,2015-06-22T12:17:03Z
mcheckimport,4523,151,3,2017-08-03T19:14:30Z
Mike409,4466,639,0,2017-09-07T10:47:09Z
bcs78,4459,1039,1,2015-05-29T20:05:47Z
freebeer,4450,967,0,2014-07-07T11:36:37Z
Ewi,4448,265,2,2014-08-19T23:01:16Z
dankolal,4385,718,1,2016-10-09T08:17:23Z
geof1,4384,493,8,2017-08-19T10:56:59Z
Rudolf_H,4379,493,0,2017-05-16T03:42:53Z
bosanac1976,4292,574,22,2017-07-29T20:33:40Z
dromedar61,4268,607,0,2014-06-29T22:29:48Z
crv303,4238,41,7,2016-04-16T17:45:51Z
JamesKingdom,4238,8,0,2017-08-06T19:59:40Z
xraycer,4152,67,1,2013-11-15T11:15:43Z
SunCobalt,4051,78,7,2014-08-03T07:23:19Z
hgy,4033,500,4,2016-07-28T11:57:38Z
cirko,4007,585,3,2016-08-18T16:17:52Z
dalik58,3930,321,0,2017-09-05T09:05:21Z
HolgerJeromin,3891,968,4,2017-08-12T23:57:30Z
Burgerfelder,3855,203,1,2015-09-08T20:19:52Z
sanela planinčević,3824,503,0,2013-06-09T20:35:32Z
Gero,3780,326,8,2016-10-20T20:53:27Z
beweta,3767,131,3,2017-07-29T08:38:15Z
pakoiwunder,3698,385,4,2017-09-02T16:35:40Z
Duta_k,3686,615,0,2017-08-06T12:03:34Z
nway,3644,189,0,2017-04-17T19:17:56Z
Francois555,3611,498,0,2015-09-05T18:04:30Z
Milos Cekovic,3599,313,0,2014-06-09T14:17:37Z
susvhv,3578,558,1,2017-09-04T09:35:13Z
Flaminius,3531,1042,0,2013-09-19T19:41:02Z
Steve8x8,3478,349,0,2017-04-04T15:28:36Z
Borut@OSM,3469,535,13,2017-09-06T04:30:18Z
pyriusz,3468,732,0,2015-10-15T16:27:26Z
zeljko2,3467,441,20,2016-09-30T06:15:26Z
gorn,3454,566,2,2017-07-07T20:26:40Z
2000,3426,93,7,2014-08-01T20:22:17Z
ajitam,3411,573,7,2013-09-29T10:34:39Z
blue90,3398,375,2,2014-11-28T20:34:39Z
5R-MFT,3396,638,0,2017-08-31T20:05:35Z
Sultanstrail,3378,427,2,2017-08-01T13:43:36Z
lesko987,3332,995,226,2016-03-24T17:03:15Z
coloredstone,3328,298,0,2016-08-04T15:51:11Z
RudiXXL,3310,377,1,2016-08-18T17:05:20Z
Bhatarsaigh,3306,143,1,2013-06-03T15:00:22Z
PavelPS,3281,567,0,2017-08-24T08:03:24Z
species,3228,944,17,2017-09-03T10:27:44Z
Kraken,3220,545,8,2017-05-19T12:43:02Z
Roadrenner,3214,557,3,2017-09-05T22:17:41Z
Jolter,3199,347,1,2014-06-18T23:03:32Z
apaliska,3195,406,0,2014-07-23T06:45:58Z
bdiscoe,3193,342,6,2015-04-05T20:42:30Z
b-seif,3163,431,2,2011-10-11T17:50:41Z
fzelinski,3155,457,0,2013-05-09T16:23:27Z
žile,3152,71,2,2013-09-17T19:08:30Z
dplehati,3117,724,37,2016-01-14T23:32:28Z
flega,3071,115,1,2016-11-17T13:43:25Z
grenzdebil_bonn,3055,178,0,2010-04-19T21:23:32Z
malenki,3031,54,0,2016-05-01T06:37:18Z
radek-drlicka,3023,668,6,2017-09-05T12:26:15Z
AnelToromanovic,3022,407,3,2015-08-02T15:10:33Z
Tomi,2993,499,3,2017-07-24T22:38:11Z
landfahrer,2973,4582,1010,2017-09-06T07:26:14Z
didier2020,2917,3064,52,2015-04-14T19:14:54Z
oktalz,2907,448,1,2017-06-16T13:47:33Z
Croboss325,2906,145,0,2013-06-27T18:56:45Z
Deronja,2877,747,3,2017-06-07T11:10:28Z
Lav Radis,2859,395,1,2017-05-14T23:01:56Z
dud1,2839,596,0,2013-10-06T18:01:05Z
frany,2782,175,0,2015-02-15T13:30:37Z
flowolf,2774,465,1,2016-06-26T16:00:24Z
GuidoA68,2767,513,0,2016-08-16T09:51:20Z
shokre2010,2760,251,0,2015-07-23T06:51:22Z
dagospic,2724,400,1,2016-08-09T22:10:24Z
abrato,2708,195,0,2017-06-27T18:38:10Z
gcklaus,2707,336,1,2017-08-06T14:25:11Z
Montenegro,2701,88,0,2015-10-28T23:30:27Z
slimrijeka,2692,532,0,2017-03-14T11:45:49Z
nevenb,2678,326,0,2017-08-19T12:13:02Z
Club Touristi Triestini,2665,144,1,2017-06-12T08:50:29Z
aivanovic2,2636,264,9,2017-02-13T16:24:10Z
dseligo,2603,38,0,2011-03-05T19:44:03Z
phidrho,2589,545,46,2017-08-20T19:46:00Z
Okrad,2566,317,0,2017-03-27T17:09:15Z
WOSAMA,2546,109,0,2015-01-16T11:10:23Z
Krille von Stralau,2527,270,0,2016-05-23T10:28:10Z
Max2509,2517,201,0,2017-09-02T13:29:09Z
SK-PiPi,2495,465,5,2017-02-07T15:22:25Z
galeb_a,2481,129,0,2015-09-20T06:38:05Z
tkhauser,2478,258,2,2015-10-09T07:19:05Z
Nero2009,2469,113,1,2012-07-21T18:28:56Z
hkucharek,2467,609,8,2016-09-26T15:14:09Z
Pierre-Alain Dorange,2444,135,0,2014-05-31T11:06:09Z
smikec,2400,132,2,2017-08-09T07:45:27Z
danovar,2394,40,1,2016-12-01T15:14:58Z
Hedaja,2370,349,1,2015-01-12T11:00:12Z
Kotelnikov,2370,63,0,2014-01-22T19:15:03Z
ddukic,2353,91,0,2017-03-13T19:05:45Z
Tristan Surtel,2352,365,1,2017-08-05T15:47:55Z
Reinhard Tisma,2350,41,1,2015-09-25T17:21:27Z
zsolt d,2323,209,0,2015-10-09T13:08:31Z
mkrist86,2307,329,1,2016-09-20T21:07:06Z
WojtekK,2282,185,1,2014-05-21T11:39:08Z
gkapun,2268,48,0,2009-09-14T19:48:47Z
*Martin*,2255,53,7,2014-09-01T18:02:56Z
Hans Koberger,2220,17,0,2012-12-11T11:52:10Z
judamaric,2216,46,5,2016-11-20T10:27:18Z
PretaHR,2213,185,1,2014-06-20T11:40:15Z
dark08,2201,2,0,2014-02-17T16:34:23Z
Tiegerente,2197,172,1,2017-05-21T19:03:14Z
zicera,2193,118,0,2014-10-17T14:13:20Z
pavelgre,2177,101,0,2015-08-30T12:22:19Z
Jurica,2170,617,1,2015-04-16T18:27:32Z
zxyw,2163,361,0,2011-04-15T22:45:11Z
Spanholz,2160,116,2,2017-08-30T12:09:44Z
mblenton,2149,94,0,2014-08-04T18:36:27Z
nexhr,2147,330,0,2017-08-03T08:23:44Z
Cascafico,2144,233,7,2017-08-25T15:45:59Z
Stellam Martis,2142,45,3,2017-04-22T09:43:16Z
Hynz,2132,1,0,2009-03-24T21:43:52Z
Runis,2118,225,6,2017-06-01T12:20:54Z
utvonalfelmeresek,2112,375,16,2017-06-09T09:32:00Z
Tronikon,2107,115,1,2013-10-22T20:53:29Z
euromapz,2080,500,4,2017-07-08T17:25:49Z
mnalis ALTernative,2053,294,1,2017-09-05T19:08:50Z
brziri,2050,586,0,2014-05-11T19:18:26Z
Laci,2042,298,0,2016-07-01T20:06:47Z
minkus,2042,201,3,2017-06-14T16:30:01Z
Linutux,2040,244,0,2014-08-23T02:39:32Z
praedator2000,2008,294,0,2015-09-08T15:43:22Z
Mac_F,1979,112,1,2015-06-15T12:54:07Z
Gerd Dransfeld,1979,3,0,2013-01-17T15:06:18Z
ajk,1978,74,0,2013-11-25T15:02:40Z
Alessandro Sgambati,1970,4,0,2013-09-18T16:39:00Z
Doma93,1966,382,91,2015-08-07T21:55:44Z
nagy_balint,1966,338,75,2016-10-29T09:34:38Z
CodaT,1964,468,2,2015-06-28T10:03:41Z
Laurin _003,1963,130,2,2014-06-23T11:25:23Z
AndrzejK2,1921,14,0,2013-02-23T00:38:15Z
mtomsic,1912,112,0,2011-01-03T11:46:27Z
City-busz,1872,2,5,2017-05-23T20:57:19Z
Benjox,1856,41,0,2017-01-31T20:27:16Z
frkifrk,1832,65,0,2017-05-29T12:50:35Z
BáthoryPéter,1814,232,3,2017-08-30T08:52:13Z
Rekrutacja,1799,28,0,2014-12-08T09:12:18Z
abacan,1789,303,8,2016-06-03T06:35:57Z
Sven Kapuđija,1776,330,0,2017-07-09T11:05:14Z
wilkoe,1749,205,1,2017-08-23T10:38:09Z
Markus59,1733,295,0,2014-06-10T19:25:59Z
Krawujewatz,1728,67,0,2013-08-24T13:55:40Z
mrki,1727,230,0,2017-06-06T06:48:53Z
markom2m,1722,194,0,2011-09-20T12:41:14Z
W_Michael,1717,63,0,2013-05-17T08:45:39Z
KamilSvoboda,1713,285,0,2013-08-09T21:25:50Z
Anoniman,1711,281,52,2015-08-14T12:18:22Z
voschix,1711,160,2,2015-07-04T09:42:52Z
Tomasz Salwach,1693,366,1,2015-08-09T21:13:58Z
filu,1687,69,0,2016-10-14T06:10:43Z
aceman444,1680,1109,44,2017-08-29T16:14:37Z
Radelwahn,1658,2,0,2014-09-23T19:27:08Z
dawid_swider,1640,312,5,2015-09-09T05:36:30Z
damirux,1635,256,6,2017-08-10T13:04:51Z
DnaX,1624,81,2,2014-06-09T20:00:34Z
dudone,1610,338,17,2017-09-06T20:09:35Z
Matić,1597,8,0,2013-11-03T11:22:31Z
meof,1591,146,0,2011-07-24T21:50:21Z
Lea27784,1591,92,0,2017-07-03T09:07:12Z
tunnelbauer,1579,22,0,2016-07-04T09:45:49Z
massimo rv,1576,149,0,2017-06-01T07:28:43Z
avena701,1575,139,1,2014-12-25T16:27:57Z
map-hard,1568,274,5,2017-09-07T05:07:57Z
rwst,1555,186,0,2014-06-22T06:49:21Z
Budim Brijeg,1550,134,1,2016-10-28T11:45:05Z
PetarVal,1536,255,0,2017-05-26T01:44:42Z
corangar,1534,325,1,2016-05-29T11:46:41Z
unigraph,1524,297,1,2017-02-10T10:57:35Z
rumol,1521,323,0,2014-08-11T06:56:00Z
nixa,1521,74,0,2010-05-19T13:31:59Z
blej,1504,104,0,2017-07-27T17:02:35Z
ChrissW-R1,1501,271,0,2017-05-09T12:01:15Z
viktor-ilijasic,1485,113,0,2010-04-25T14:28:55Z
viato,1471,26,0,2010-08-29T09:03:30Z
Mihovil Frater,1457,127,0,2017-06-07T13:00:45Z
Brankizz,1447,264,0,2015-09-18T11:11:12Z
TN-HDMaps,1446,325,0,2013-07-20T12:37:31Z
Kaos Kaos,1445,220,1,2017-06-08T14:12:06Z
hwoehrle,1443,435,13,2015-09-26T11:45:30Z
Neo993,1441,243,0,2017-06-28T08:08:00Z
timefragments,1437,103,0,2017-02-06T11:05:41Z
finderom,1426,325,0,2012-08-28T14:05:21Z
Robert Sedak,1417,38,0,2010-12-22T21:34:04Z
leon_klc,1409,333,0,2017-08-22T11:56:37Z
Robert Poljak,1403,128,3,2016-07-08T10:37:37Z
rene78,1396,26,0,2016-06-23T19:51:45Z
ODanione,1374,255,0,2014-09-27T00:34:25Z
grothauu,1364,87,0,2015-09-12T13:48:10Z
hecktor,1359,372,0,2016-06-08T19:17:10Z
walserberg,1351,269,0,2014-03-18T16:33:01Z
tomislav_parcina,1348,198,1,2011-09-27T06:29:43Z
Claus-Peter Meyer,1344,115,0,2017-08-20T13:12:19Z
Krunoslav Husak,1333,181,0,2014-09-21T18:32:33Z
Anto512,1301,244,0,2017-01-09T10:24:44Z
delorayn1,1292,25,0,2015-04-19T15:57:46Z
aMuTeX,1283,22,0,2011-11-13T20:55:19Z
AppLeVV,1279,55,11,2017-01-07T21:36:17Z
ivandinjar,1273,141,0,2012-03-01T22:45:52Z
antonr,1242,91,2,2017-08-11T20:21:29Z
Soldier Boy,1228,66,0,2013-07-06T13:47:52Z
tblazevic,1220,154,0,2017-06-26T11:12:09Z
hotelsierra,1211,33,0,2013-01-24T20:47:37Z
Mario Aleksić,1205,108,0,2014-08-04T09:02:14Z
MarkoVlaović,1196,311,4,2015-05-22T13:51:22Z
BS82,1186,108,2,2016-12-07T17:08:25Z
AVEdrvr,1186,8,0,2014-07-28T15:01:32Z
emiksa,1181,40,0,2014-03-30T10:23:43Z
MarkoGral,1178,0,0,2014-02-10T10:40:10Z
Thomas Dreibholz,1172,42,0,2011-09-28T21:02:19Z
Ori952,1165,150,0,2017-08-15T18:57:46Z
Adam Harangozo,1165,32,0,2014-06-18T15:34:24Z
mkriza,1164,256,0,2015-03-10T21:17:14Z
Pavel Stržínek,1136,122,0,2012-07-25T12:42:01Z
Billy155,1134,236,0,2013-01-03T09:56:49Z
osmpkvalpovo,1132,255,0,2016-08-11T12:06:31Z
gnjurac,1130,11,0,2012-08-27T11:28:54Z
dlihmoersakul,1122,82,1,2014-07-03T07:01:02Z
Muki Mačković,1121,611,148,2017-09-06T13:19:55Z
robert balder,1107,153,0,2016-12-26T16:02:35Z
wohnung058,1100,120,1,2016-08-13T09:57:04Z
Jurg5,1097,179,1,2015-10-25T16:19:33Z
Tinkyyy,1094,269,2,2017-06-13T07:55:39Z
Navikamel,1090,3,0,2012-11-08T16:50:27Z
spietsnaz,1088,119,0,2017-08-12T16:42:54Z
mo_osm_mapping,1084,205,0,2015-01-27T16:47:19Z
Clonewayx,1078,231,0,2015-08-31T06:08:02Z
Vrtlar,1073,0,0,2011-04-25T09:39:34Z
Sca_MTB,1070,88,0,2016-02-27T22:57:57Z
malmassi,1068,32,0,2014-01-13T15:13:10Z
valentina123,1063,473,0,2017-01-19T16:50:08Z
Nils Emil,1060,134,0,2013-06-19T20:01:32Z
mapper_07,1058,60,1,2014-03-24T13:04:09Z
Marko Šibenik,1057,1594,0,2015-08-17T21:22:14Z
Pier88,1049,12,0,2014-07-10T14:37:36Z
samely,1048,153,0,2017-04-17T15:13:21Z
macronom,1045,22,0,2013-10-19T17:15:00Z
BeKri,1042,69,0,2017-06-11T09:20:08Z
dawner,1042,11,0,2014-03-30T19:20:59Z
stefda,1033,17,1,2014-07-27T23:05:52Z
Vuco,1033,9,0,2013-05-31T16:56:57Z
Denys,1019,2,0,2009-08-25T16:03:21Z
thekidneystone,1015,165,4,2017-08-12T13:07:06Z
slint,1011,140,2,2014-05-31T08:47:01Z
puzz,1007,42,0,2017-06-25T15:22:42Z
Robak,1002,27,0,2015-09-20T15:11:03Z
commsrvr,996,0,0,2008-12-01T19:47:44Z
chewey,995,85,3,2016-10-05T21:03:06Z
Filip Samukic,994,311,2,2015-05-22T13:40:29Z
uhs01,994,110,0,2009-12-04T10:33:27Z
valterzikovic,987,127,0,2015-01-16T14:35:10Z
kdmk,976,45,0,2016-06-07T11:47:24Z
Misak,975,4,0,2015-09-21T20:09:34Z
mmahmud,968,219,0,2017-01-26T16:02:14Z
vectra22,968,96,1,2014-05-18T12:57:38Z
reintis,965,53,0,2017-08-22T21:58:19Z
bubaclex,963,240,6,2016-09-04T09:55:03Z
malcolmh,959,17,1,2017-07-22T06:56:38Z
Dunav,958,162,2,2015-04-19T15:24:48Z
mdk,957,98,1,2015-02-15T16:16:17Z
aruzza,955,7,0,2014-11-13T13:53:36Z
tmuic,953,44,1,2017-08-16T10:39:31Z
Holger Schöner,951,0,0,2008-11-01T22:48:55Z
goran31300,947,43,0,2012-04-27T15:06:02Z
seawolff,941,63,1,2014-09-19T20:18:41Z
aliponte,932,4,0,2015-02-22T10:47:55Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
damirerstic,930,26,0,2015-05-13T11:52:06Z
-donald-,923,194,0,2017-02-22T14:06:22Z
hubeat,923,88,1,2017-06-01T21:17:48Z
pegeka,920,128,1,2016-09-05T21:53:36Z
mapuhr,915,65,0,2017-05-30T09:46:56Z
irisbez,912,155,0,2017-07-18T10:36:06Z
Zoran Balkic,911,64,0,2011-10-13T21:21:29Z
Plavi,905,41,0,2010-10-03T13:58:29Z
Patrick FitzGerald,904,124,0,2014-06-21T23:21:46Z
uno20001,904,71,11,2015-07-24T22:50:41Z
Jogun,904,35,0,2016-04-11T21:06:57Z
mote,896,50,1,2014-07-09T03:55:24Z
bozo1991,892,291,5,2017-07-19T13:21:51Z
Davide Prade,892,33,1,2017-08-22T17:43:46Z
NinDroid,891,141,0,2014-08-18T22:48:52Z
jan42,883,197,0,2016-07-25T20:26:41Z
Adam Agicic,883,148,0,2017-03-30T21:24:38Z
earthtirol,879,183,0,2011-07-30T11:05:47Z
GoranJ,865,93,0,2013-05-28T14:34:34Z
vjeko,861,378,34,2017-08-07T13:04:03Z
Jurka,861,77,1,2017-07-05T15:21:35Z
heus1,858,2,2,2013-05-12T13:13:33Z
MDarko,855,80,0,2013-07-31T08:20:10Z
wingedbat,854,217,3,2016-04-18T12:12:06Z
alamero,853,107,0,2016-12-21T23:58:31Z
Laura Macintyre,852,216,0,2017-05-04T13:06:57Z
vf1975,846,20,0,2012-11-17T21:57:42Z
boehmi22,846,1,0,2013-07-10T10:51:12Z
BRS95,841,39,0,2015-05-28T09:44:39Z
Zeno Kugy,839,533,2,2017-05-17T10:54:48Z
walley,839,16,2,2015-09-02T20:11:57Z
zsoltmag,837,23,0,2017-06-26T18:24:27Z
C-P-M,835,180,0,2014-08-27T06:17:43Z
Loriluka,835,174,1,2015-09-15T19:23:21Z
nikola_x1,833,154,7,2017-02-10T16:57:23Z
GerdTIR,833,70,0,2014-10-12T21:17:57Z
vt100,831,75,0,2014-05-29T11:54:24Z
FvGordon,828,169,12,2017-08-11T22:14:11Z
geozeisig,827,60,0,2014-08-26T10:57:28Z
damiramida,827,10,0,2016-05-02T12:16:39Z
PointBlanc,825,10,0,2010-12-19T23:00:51Z
Qazaar,822,118,0,2016-08-02T12:34:19Z
Mraljac,819,187,1,2017-04-06T15:41:48Z
ri mi,819,40,0,2017-01-04T17:08:11Z
lorenzo23622,817,65,1,2017-08-22T07:52:52Z
vici,813,3,0,2012-06-30T20:30:03Z
Zan Novosel,810,177,0,2017-04-16T12:03:41Z
ArizonaMapper,810,102,0,2016-04-14T01:21:06Z
Christophorus,809,80,3,2017-08-29T16:57:00Z
ivchyt1,798,136,0,2017-05-31T20:52:23Z
bahunluka,797,137,0,2017-08-20T19:51:09Z
Vincy,796,117,76,2017-06-05T19:57:56Z
ivom,796,13,0,2008-10-20T22:17:06Z
michalfabik,794,294,16,2017-09-04T16:42:14Z
anto1998,791,53,0,2016-11-07T18:31:14Z
linutux,787,168,1,2014-08-15T18:24:04Z
ipuzek,782,7,0,2013-09-23T10:17:55Z
woy_cb,781,65,0,2016-07-29T12:03:26Z
alenmahovic,778,69,1,2012-11-19T15:56:00Z
Dippo,775,255,1,2015-09-24T14:18:58Z
deya100,768,54,0,2017-01-03T14:46:04Z
miiiiiiii,765,155,0,2015-06-03T21:28:28Z
Vlad K Harkonnen,764,28,0,2015-10-14T19:20:24Z
murli,762,52,0,2013-07-14T06:12:04Z
Pinux,761,84,7,2014-05-26T15:25:30Z
AtonX,760,104,1,2013-10-13T23:48:40Z
bjoernchr74,756,180,0,2017-07-19T06:17:53Z
Latze,753,63,0,2011-05-19T13:30:47Z
