date,users,nodes,ways,relations
20110322,1045,1592462,135218,3289
20110323,1044,1598910,135545,3290
20110324,1046,1602881,135694,3303
20110325,1047,1609518,135904,3318
20110326,1050,1613157,136155,3322
20110327,1051,1615658,136268,3325
20110328,1051,1620167,136582,3340
20110329,1052,1624306,136843,3337
20110330,1051,1626424,137028,3341
20110331,1051,1630607,137265,3354
20110401,1052,1633393,137401,3360
20110402,1051,1634725,137490,3362
20110403,1051,1636617,137572,3364
20110404,1052,1637511,137708,3370
20110405,1055,1639774,137770,3372
20110406,1053,1641547,137819,3372
20110407,1056,1643698,137907,3383
20110408,1058,1644382,137998,3383
20110409,1059,1646035,138148,3384
20110410,1062,1648621,138299,3386
20110411,1063,1650865,138597,3392
20110412,1065,1652626,138734,3395
20110413,1064,1655154,139051,3411
20110414,1065,1657892,139431,3417
20110415,1068,1661119,139570,3434
20110416,1068,1662601,139665,3469
20110417,1068,1665376,139782,3483
20110418,1070,1665653,139839,3531
20110419,1072,1667230,139912,3534
20110420,1075,1669557,140262,3570
20110423,1077,1674406,140630,3614
20110424,1077,1682162,140737,3617
20110425,1080,1686705,140881,3618
20110426,1080,1689338,141094,3623
20110427,1080,1693180,141169,3631
20110428,1081,1697720,141299,3633
20110429,1081,1702492,141416,3633
20110430,1082,1704998,141483,3634
20110501,1082,1707273,141568,3641
20110502,1082,1707518,141596,3658
20110504,1085,1711964,141708,3661
20110505,1089,1716539,141927,3670
20110506,1088,1716869,141986,3689
20110507,1093,1717761,142118,3691
20110509,1093,1722022,142385,3696
20110510,1093,1723805,142426,3696
20110511,1095,1725310,142504,3696
20110512,1097,1725823,142542,3697
20110513,1098,1727521,142686,3713
20110514,1098,1728197,142742,3719
20110515,1096,1732346,142826,3719
20110516,1095,1733121,142862,3719
20110517,1096,1737868,143051,3719
20110518,1097,1739792,143143,3717
20110519,1102,1742394,143301,3717
20110520,1103,1745219,143471,3717
20110521,1102,1761052,146493,3719
20110522,1103,1763740,146999,3722
20110523,1107,1767181,147146,3725
20110524,1107,1772039,147622,3726
20110525,1107,1773383,147826,3726
20110526,1110,1775912,147945,3726
20110528,1114,1776760,147989,3729
20110529,1116,1777944,148030,3731
20110530,1115,1778326,148128,3731
20110531,1115,1781975,148338,3732
20110601,1118,1788031,148999,3733
20110602,1121,1802168,149628,3742
20110603,1122,1807919,149940,3753
20110604,1125,1816886,150651,3753
20110605,1125,1818705,150716,3755
20110606,1128,1822128,150960,3758
20110607,1131,1824269,151114,3759
20110608,1131,1829536,151611,3770
20110609,1131,1834649,152166,3779
20110610,1129,1838567,152733,3825
20110612,1130,1842741,153084,3825
20110613,1137,1848395,153413,3829
20110614,1138,1849566,153518,3830
20110615,1140,1852651,153694,3830
20110616,1140,1852651,153694,3830
20110617,1140,1852651,153694,3830
20110618,1140,1852651,153694,3830
20110619,1140,1852651,153694,3830
20110620,1140,1852651,153694,3830
20110621,1140,1852651,153694,3830
20110622,1140,1852651,153694,3830
20110623,1140,1852651,153694,3830
20110624,1140,1852651,153694,3830
20110625,1140,1852651,153694,3830
20110626,1140,1852651,153694,3830
20110627,1148,1896026,158880,3867
20110628,1153,1897636,159142,3867
20110629,1154,1900895,159527,3867
20110630,1152,1902548,159732,3870
20110701,1154,1906337,160097,3884
20110703,1159,1913637,160712,3895
20110704,1163,1915233,160918,3907
20110705,1164,1920108,161284,3912
20110706,1164,1921787,161377,3915
20110707,1165,1922670,161512,3921
20110708,1166,1925646,161649,3927
20110709,1167,1928368,161983,3927
20110710,1167,1932163,162163,3930
20110711,1169,1934713,162391,3930
20110712,1175,1941036,163014,3930
20110713,1178,1942191,163181,3930
20110714,1180,1943631,163388,3931
20110715,1180,1946262,163573,3929
20110716,1184,1948182,163737,3929
20110717,1183,1951326,164291,3930
20110718,1186,1962189,165538,3932
20110822,1257,2135302,181985,4044
20110823,1258,2144159,182815,4047
20110824,1262,2150649,183457,4048
20110825,1263,2162394,185929,4043
20110826,1264,2170121,187299,4056
20110827,1267,2171121,187386,4068
20110828,1269,2173679,187593,4087
20110829,1268,2186027,189618,4093
20110830,1270,2188600,189806,4094
20110831,1275,2200510,191387,4097
20110901,1276,2206756,191986,4101
20110902,1278,2218712,194106,4109
